createdAt,value
2022-10-11T00:00:55.183Z,102332.81
2022-10-11T00:03:22.671Z,102339.78
2022-10-11T00:05:50.059Z,102343.25
2022-10-11T00:08:17.429Z,102342.34
2022-10-11T00:10:44.932Z,102359.78
2022-10-11T00:13:12.357Z,102346.66
2022-10-11T00:15:40.855Z,102346.59
2022-10-11T00:18:09.207Z,102357.97
2022-10-11T00:20:36.631Z,102354.44
2022-10-11T00:23:04.979Z,102350.97
2022-10-11T00:25:33.058Z,102357.91
2022-10-11T00:28:00.462Z,102361.38
2022-10-11T00:30:28.065Z,102362.25
2022-10-11T00:32:55.895Z,102358.75
2022-10-11T00:35:23.261Z,102363.09
2022-10-11T00:37:50.653Z,102359.59
2022-10-11T00:40:21.157Z,102362.22
2022-10-11T00:42:49.551Z,102363.03
2022-10-11T00:45:39.643Z,102357.81
2022-10-11T00:48:27.476Z,102363.88
2022-10-11T00:50:58.534Z,102369.97
2022-10-11T00:53:30.390Z,102369.94
2022-10-11T00:56:07.244Z,102372.53
2022-10-11T00:58:36.977Z,102369.91
2022-10-11T01:01:05.170Z,102369.94
2022-10-11T01:03:35.981Z,102378.66
2022-10-11T01:06:04.360Z,102375.19
2022-10-11T01:08:34.129Z,102371.69
2022-10-11T01:11:03.188Z,102378.63
2022-10-11T01:13:52.179Z,102377.75
2022-10-11T01:16:49.975Z,102374.25
2022-10-11T01:19:58.952Z,102370.75
2022-10-11T01:22:48.001Z,102377.72
2022-10-11T01:25:26.888Z,102372.44
2022-10-11T01:28:19.034Z,102370.63
2022-10-11T01:30:47.287Z,102372.38
2022-10-11T01:33:44.709Z,102377.59
2022-10-11T01:36:32.591Z,102387.16
2022-10-11T01:39:10.747Z,102382.75
2022-10-11T01:41:47.458Z,102385.31
2022-10-11T01:44:15.539Z,102382.66
2022-10-11T01:46:43.299Z,102391.38
2022-10-11T01:49:10.995Z,102391.34
2022-10-11T01:51:47.498Z,102385.22
2022-10-11T01:55:08.246Z,102392.13
2022-10-11T01:58:30.302Z,102386.81
2022-10-11T02:01:32.733Z,102386.78
2022-10-11T02:04:22.428Z,102390.22
2022-10-11T02:07:16.900Z,102391.88
2022-10-11T02:10:11.491Z,102401.34
2022-10-11T02:12:57.713Z,102406.50
2022-10-11T02:15:30.967Z,102399.44
2022-10-11T02:18:06.349Z,102402.00
2022-10-11T02:20:37.248Z,102405.41
2022-10-11T02:23:14.997Z,102409.75
2022-10-11T02:25:45.101Z,102408.00
2022-10-11T02:28:25.323Z,102406.28
2022-10-11T02:30:55.021Z,102400.13
2022-10-11T02:33:37.294Z,102403.59
2022-10-11T02:36:19.515Z,102411.34
2022-10-11T02:38:57.243Z,102415.69
2022-10-11T02:41:38.465Z,102411.31
2022-10-11T02:44:26.207Z,102412.97
2022-10-11T02:46:54.800Z,102418.16
2022-10-11T02:49:22.339Z,102418.97
2022-10-11T02:51:49.724Z,102418.06
2022-10-11T02:54:17.409Z,102418.91
2022-10-11T02:56:44.765Z,102417.09
2022-10-11T02:59:12.143Z,102422.28
2022-10-11T03:01:39.802Z,102425.75
2022-10-11T03:04:07.216Z,102421.28
2022-10-11T03:06:34.755Z,102421.25
2022-10-11T03:09:02.122Z,102425.56
2022-10-11T03:11:29.561Z,102427.25
2022-10-11T03:13:57.053Z,102428.13
2022-10-11T03:16:24.511Z,102433.34
2022-10-11T03:18:51.858Z,102433.31
2022-10-11T03:21:19.379Z,102423.69
2022-10-11T03:23:46.771Z,102423.63
2022-10-11T03:26:14.141Z,102419.25
2022-10-11T03:28:41.604Z,102423.53
2022-10-11T03:31:09.069Z,102436.53
2022-10-11T03:33:36.793Z,102432.16
2022-10-11T03:36:05.035Z,102437.34
2022-10-11T03:38:33.268Z,102438.13
2022-10-11T03:41:00.667Z,102432.88
2022-10-11T03:43:28.101Z,102434.63
2022-10-11T03:45:55.622Z,102436.28
2022-10-11T03:48:23.012Z,102440.56
2022-10-11T03:50:50.523Z,102439.59
2022-10-11T03:53:18.006Z,102443.00
2022-10-11T03:55:45.460Z,102447.31
2022-10-11T03:58:12.866Z,102446.41
2022-10-11T04:00:40.303Z,102442.88
2022-10-11T04:03:07.713Z,102450.66
2022-10-11T04:05:35.125Z,102454.13
2022-10-11T04:08:02.647Z,102448.78
2022-10-11T04:10:31.483Z,102458.25
2022-10-11T04:12:58.847Z,102459.09
2022-10-11T04:15:26.246Z,102456.38
2022-10-11T04:17:53.598Z,102460.63
2022-10-11T04:20:20.992Z,102462.25
2022-10-11T04:22:48.461Z,102467.44
2022-10-11T04:25:15.918Z,102471.72
2022-10-11T04:27:43.295Z,102475.16
2022-10-11T04:30:11.889Z,102475.06
2022-10-11T04:32:39.357Z,102480.28
2022-10-11T04:35:07.127Z,102482.06
2022-10-11T04:37:35.192Z,102483.75
2022-10-11T04:40:03.678Z,102487.19
2022-10-11T04:42:31.161Z,102493.25
2022-10-11T04:44:58.652Z,102488.03
2022-10-11T04:47:26.070Z,102489.75
2022-10-11T04:49:53.415Z,102487.06
2022-10-11T04:52:25.399Z,102492.22
2022-10-11T04:54:53.307Z,102499.13
2022-10-11T04:57:20.675Z,102496.47
2022-10-11T04:59:50.219Z,102491.22
2022-10-11T05:02:18.171Z,102485.91
2022-10-11T05:04:46.695Z,102492.81
2022-10-11T05:07:14.429Z,102496.22
2022-10-11T05:09:41.804Z,102496.19
2022-10-11T05:12:10.592Z,102498.72
2022-10-11T05:14:37.990Z,102497.78
2022-10-11T05:17:05.792Z,102495.13
2022-10-11T05:19:34.328Z,102500.31
2022-10-11T05:22:01.695Z,102504.59
2022-10-11T05:24:29.063Z,102508.94
2022-10-11T05:26:59.803Z,102515.84
2022-10-11T05:29:30.559Z,102507.00
2022-10-11T05:31:57.944Z,102509.59
2022-10-11T05:34:25.413Z,102510.38
2022-10-11T05:36:52.812Z,102518.19
2022-10-11T05:39:20.248Z,102516.41
2022-10-11T05:41:48.848Z,102517.22
2022-10-11T05:44:16.340Z,102521.53
2022-10-11T05:46:43.725Z,102520.59
2022-10-11T05:49:12.237Z,102525.81
2022-10-11T05:51:39.757Z,102535.34
2022-10-11T05:54:07.134Z,102527.50
2022-10-11T05:56:34.609Z,102528.38
2022-10-11T05:59:02.700Z,102530.94
2022-10-11T06:01:30.198Z,102533.53
2022-10-11T06:03:57.769Z,102535.19
2022-10-11T06:06:25.170Z,102536.03
2022-10-11T06:08:52.513Z,102529.09
2022-10-11T06:11:25.787Z,102536.13
2022-10-11T06:13:57.918Z,102538.72
2022-10-11T06:16:26.850Z,102543.94
2022-10-11T06:18:56.723Z,102541.41
2022-10-11T06:21:24.875Z,102542.31
2022-10-11T06:23:56.809Z,102549.31
2022-10-11T06:26:28.047Z,102550.19
2022-10-11T06:28:56.640Z,102555.44
2022-10-11T06:31:24.834Z,102552.06
2022-10-11T06:33:52.405Z,102559.13
2022-10-11T06:36:19.837Z,102558.34
2022-10-11T06:38:47.360Z,102558.50
2022-10-11T06:41:23.907Z,102560.44
2022-10-11T06:43:51.890Z,102566.63
2022-10-11T06:46:23.133Z,102566.84
2022-10-11T06:48:51.440Z,102568.84
2022-10-11T06:52:22.897Z,102571.69
2022-10-11T06:54:50.587Z,102571.09
2022-10-11T06:57:18.268Z,102568.75
2022-10-11T06:59:45.630Z,102577.66
2022-10-11T07:02:13.059Z,102583.94
2022-10-11T07:04:40.441Z,102584.13
2022-10-11T07:07:07.907Z,102584.38
2022-10-11T07:09:35.381Z,102582.81
2022-10-11T07:12:02.859Z,102591.53
2022-10-11T07:14:30.262Z,102584.56
2022-10-11T07:16:57.641Z,102599.44
2022-10-11T07:19:26.090Z,102596.13
2022-10-11T07:21:53.491Z,102599.81
2022-10-11T07:24:20.905Z,102601.75
2022-10-11T07:26:48.371Z,102608.00
2022-10-11T07:29:16.062Z,102601.31
2022-10-11T07:31:44.112Z,102595.38
2022-10-11T07:34:13.076Z,102605.13
2022-10-11T07:36:40.635Z,102599.19
2022-10-11T07:39:08.818Z,102602.84
2022-10-11T07:41:39.677Z,102607.38
2022-10-11T07:44:09.354Z,102608.47
2022-10-11T07:46:37.933Z,102609.56
2022-10-11T07:49:05.509Z,102611.44
2022-10-11T07:51:33.349Z,102609.91
2022-10-11T07:54:07.539Z,102604.84
2022-10-11T07:56:36.897Z,102613.72
2022-10-11T07:59:04.518Z,102610.38
2022-10-11T08:01:33.072Z,102618.34
2022-10-11T08:04:00.849Z,102620.25
2022-10-11T08:06:32.431Z,102615.13
2022-10-11T08:09:02.233Z,102614.41
2022-10-11T08:11:37.650Z,102621.50
2022-10-11T08:14:11.116Z,102625.97
2022-10-11T08:16:40.257Z,102631.34
2022-10-11T08:19:07.949Z,102624.50
2022-10-11T08:21:35.929Z,102629.81
2022-10-11T08:24:05.442Z,102628.16
2022-10-11T08:26:34.253Z,102630.03
2022-10-11T08:29:05.228Z,102634.47
2022-10-11T08:31:35.346Z,102629.34
2022-10-11T08:34:02.814Z,102635.53
2022-10-11T08:36:30.271Z,102636.47
2022-10-11T08:38:58.696Z,102639.16
2022-10-11T08:41:41.293Z,102643.63
2022-10-11T08:44:26.752Z,102645.41
2022-10-11T08:47:30.106Z,102646.34
2022-10-11T08:49:59.535Z,102641.13
2022-10-11T08:52:51.177Z,102642.91
2022-10-11T08:55:43.947Z,102641.22
2022-10-11T08:58:18.548Z,102644.72
2022-10-11T09:00:50.293Z,102646.50
2022-10-11T09:03:32.500Z,102650.91
2022-10-11T09:06:28.121Z,102657.03
2022-10-11T09:09:21.834Z,102655.25
2022-10-11T09:12:05.459Z,102654.34
2022-10-11T09:14:48.032Z,102652.56
2022-10-11T09:18:04.162Z,102658.69
2022-10-11T09:21:25.457Z,102655.09
2022-10-11T09:24:13.523Z,102645.38
2022-10-11T09:26:56.083Z,102646.25
2022-10-11T09:29:58.336Z,102651.50
2022-10-11T09:32:40.165Z,102654.06
2022-10-11T09:35:20.971Z,102657.50
2022-10-11T09:37:59.149Z,102652.19
2022-10-11T09:41:01.763Z,102656.53
2022-10-11T09:43:29.644Z,102655.59
2022-10-11T09:45:57.048Z,102660.84
2022-10-11T09:48:33.077Z,102655.47
2022-10-11T09:51:12.210Z,102648.31
2022-10-11T09:54:14.225Z,102656.13
2022-10-11T09:56:46.050Z,102651.66
2022-10-11T09:59:30.288Z,102655.03
2022-10-11T10:02:21.094Z,102655.78
2022-10-11T10:05:18.323Z,102652.22
2022-10-11T10:08:09.583Z,102650.38
2022-10-11T10:10:43.166Z,102650.25
2022-10-11T10:13:25.543Z,102657.19
2022-10-11T10:15:57.860Z,102657.94
2022-10-11T10:18:42.458Z,102651.66
2022-10-11T10:21:14.933Z,102648.00
2022-10-11T10:23:43.305Z,102640.84
2022-10-11T10:26:24.279Z,102645.13
2022-10-11T10:29:10.941Z,102646.75
2022-10-11T10:34:58.658Z,102645.63
2022-10-11T10:37:45.746Z,102643.75
2022-10-11T10:40:22.764Z,102641.81
2022-10-11T10:42:50.870Z,102635.53
2022-10-11T10:45:24.812Z,102643.34
2022-10-11T10:49:18.771Z,102640.50
2022-10-11T10:51:39.553Z,102642.97
2022-10-11T10:54:31.229Z,102641.06
2022-10-11T10:57:05.361Z,102649.72
2022-10-11T10:59:51.590Z,102644.22
2022-10-11T11:02:48.517Z,102636.97
2022-10-11T11:05:48.440Z,102639.41
2022-10-11T11:08:25.238Z,102638.38
2022-10-11T11:11:40.771Z,102637.44
2022-10-11T11:14:49.808Z,102630.34
2022-10-11T11:17:29.552Z,102632.03
2022-10-11T11:20:21.171Z,102621.38
2022-10-11T11:23:06.783Z,102624.88
2022-10-11T11:25:56.082Z,102622.19
2022-10-11T11:28:49.879Z,102621.25
2022-10-11T11:31:51.911Z,102618.53
2022-10-11T11:34:26.630Z,102614.13
2022-10-11T11:37:20.797Z,102615.00
2022-10-11T11:39:52.597Z,102616.91
2022-10-11T11:42:55.611Z,102607.06
2022-10-11T11:45:29.570Z,102606.22
2022-10-11T11:48:10.594Z,102598.41
2022-10-11T11:50:43.810Z,102599.47
2022-10-11T11:53:35.523Z,102601.09
2022-10-11T11:56:31.725Z,102597.25
2022-10-11T11:59:27.038Z,102584.56
2022-10-11T12:02:15.484Z,102581.63
2022-10-11T12:04:45.977Z,102589.31
2022-10-11T12:07:19.487Z,102579.31
2022-10-11T12:09:52.730Z,102576.44
2022-10-11T12:12:37.535Z,102580.50
2022-10-11T12:15:26.649Z,102579.53
2022-10-11T12:17:57.373Z,102576.81
2022-10-11T12:20:37.931Z,102576.69
2022-10-11T12:23:28.120Z,102577.22
2022-10-11T12:26:29.460Z,102573.50
2022-10-11T12:29:18.274Z,102579.63
2022-10-11T12:32:14.097Z,102573.38
2022-10-11T12:34:45.080Z,102579.47
2022-10-11T12:37:18.984Z,102566.09
2022-10-11T12:39:49.278Z,102572.16
2022-10-11T12:42:36.828Z,102563.97
2022-10-11T12:45:13.207Z,102558.59
2022-10-11T12:47:54.115Z,102564.94
2022-10-11T12:50:37.524Z,102556.34
2022-10-11T12:53:28.293Z,102550.31
2022-10-11T12:56:07.345Z,102552.97
2022-10-11T12:58:46.289Z,102558.19
2022-10-11T13:01:25.249Z,102555.38
2022-10-11T13:04:10.946Z,102556.38
2022-10-11T13:06:50.290Z,102554.53
2022-10-11T13:09:29.714Z,102563.19
2022-10-11T13:12:19.287Z,102551.47
2022-10-11T13:15:09.108Z,102536.19
2022-10-11T13:17:39.867Z,102546.00
2022-10-11T13:20:17.476Z,102543.56
2022-10-11T13:22:51.521Z,102540.31
2022-10-11T13:25:23.656Z,102544.03
2022-10-11T13:27:54.463Z,102545.13
2022-10-11T13:30:31.724Z,102540.97
2022-10-11T13:33:01.652Z,102541.22
2022-10-11T13:35:34.314Z,102539.63
2022-10-11T13:38:02.997Z,102537.13
2022-10-11T13:40:31.780Z,102539.97
2022-10-11T13:43:00.323Z,102541.06
2022-10-11T13:45:32.682Z,102544.75
2022-10-11T13:48:00.336Z,102539.63
2022-10-11T13:50:35.349Z,102535.41
2022-10-11T13:53:11.521Z,102533.91
2022-10-11T13:55:41.984Z,102535.00
2022-10-11T13:58:19.091Z,102531.56
2022-10-11T14:01:00.073Z,102536.16
2022-10-11T14:04:02.631Z,102531.88
2022-10-11T14:06:56.171Z,102529.41
2022-10-11T14:09:34.683Z,102528.66
2022-10-11T14:12:30.883Z,102527.84
2022-10-11T14:15:05.153Z,102527.97
2022-10-11T14:17:44.137Z,102526.16
2022-10-11T14:20:29.533Z,102518.09
2022-10-11T14:23:00.090Z,102516.94
2022-10-11T14:25:28.622Z,102519.28
2022-10-11T14:27:56.290Z,102513.66
2022-10-11T14:30:27.641Z,102511.56
2022-10-11T14:32:59.334Z,102523.69
2022-10-11T14:35:32.788Z,102515.44
2022-10-11T14:38:00.635Z,102517.91
2022-10-11T14:40:30.999Z,102515.97
2022-10-11T14:42:58.722Z,102511.41
2022-10-11T14:45:26.166Z,102518.38
2022-10-11T14:47:53.592Z,102516.41
2022-10-11T14:50:32.546Z,102514.50
2022-10-11T14:53:00.206Z,102516.97
2022-10-11T14:55:29.035Z,102510.59
2022-10-11T14:57:56.978Z,102508.69
2022-10-11T15:00:28.159Z,102505.78
2022-10-11T15:02:57.135Z,102507.19
2022-10-11T15:05:32.811Z,102505.09
2022-10-11T15:08:06.645Z,102504.88
2022-10-11T15:10:38.526Z,102501.06
2022-10-11T15:13:07.422Z,102504.41
2022-10-11T15:15:40.563Z,102496.25
2022-10-11T15:18:13.336Z,102495.16
2022-10-11T15:20:44.917Z,102491.50
2022-10-11T15:23:12.678Z,102496.88
2022-10-11T15:25:41.754Z,102493.31
2022-10-11T15:28:25.720Z,102494.06
2022-10-11T15:30:54.521Z,102481.69
2022-10-11T15:33:23.013Z,102487.09
2022-10-11T15:35:50.448Z,102480.28
2022-10-11T15:38:25.609Z,102481.25
2022-10-11T15:40:54.098Z,102480.44
2022-10-11T15:43:24.742Z,102479.63
2022-10-11T15:45:53.071Z,102477.31
2022-10-11T15:48:22.618Z,102469.78
2022-10-11T15:50:50.918Z,102467.50
2022-10-11T15:53:28.406Z,102474.78
2022-10-11T15:56:01.515Z,102469.84
2022-10-11T15:58:36.227Z,102471.97
2022-10-11T16:01:11.608Z,102472.38
2022-10-11T16:03:39.653Z,102474.56
2022-10-11T16:06:08.359Z,102471.41
2022-10-11T16:08:36.673Z,102470.78
2022-10-11T16:11:07.098Z,102471.16
2022-10-11T16:13:35.531Z,102470.56
2022-10-11T16:16:06.921Z,102468.97
2022-10-11T16:18:36.302Z,102473.53
2022-10-11T16:21:13.387Z,102466.59
2022-10-11T16:23:40.977Z,102468.59
2022-10-11T16:26:13.640Z,102470.50
2022-10-11T16:28:41.960Z,102476.88
2022-10-11T16:31:14.698Z,102473.47
2022-10-11T16:33:48.222Z,102472.75
2022-10-11T16:36:36.969Z,102475.63
2022-10-11T16:39:16.297Z,102472.25
2022-10-11T16:41:44.890Z,102475.94
2022-10-11T16:44:19.112Z,102475.19
2022-10-11T16:46:48.567Z,102475.38
2022-10-11T16:49:25.792Z,102479.13
2022-10-11T16:51:57.012Z,102474.91
2022-10-11T16:54:30.244Z,102474.25
2022-10-11T16:56:59.165Z,102478.88
2022-10-11T16:59:27.059Z,102471.16
2022-10-11T17:01:55.566Z,102478.41
2022-10-11T17:04:23.773Z,102469.81
2022-10-11T17:06:51.692Z,102470.88
2022-10-11T17:09:21.171Z,102474.59
2022-10-11T17:11:48.597Z,102472.13
2022-10-11T17:14:16.547Z,102473.16
2022-10-11T17:16:44.977Z,102479.53
2022-10-11T17:19:15.520Z,102477.91
2022-10-11T17:21:43.155Z,102478.03
2022-10-11T17:24:10.682Z,102481.69
2022-10-11T17:26:38.392Z,102476.56
2022-10-11T17:29:05.899Z,102483.69
2022-10-11T17:31:33.341Z,102481.19
2022-10-11T17:34:01.329Z,102478.66
2022-10-11T17:36:34.589Z,102484.91
2022-10-11T17:39:07.683Z,102484.13
2022-10-11T17:41:36.217Z,102493.88
2022-10-11T17:44:04.653Z,102501.91
2022-10-11T17:46:32.760Z,102495.81
2022-10-11T17:49:04.746Z,102495.88
2022-10-11T17:51:34.594Z,102495.94
2022-10-11T17:54:02.808Z,102488.97
2022-10-11T17:56:35.209Z,102485.50
2022-10-11T17:59:05.879Z,102494.31
2022-10-11T18:01:33.520Z,102496.13
2022-10-11T18:04:04.866Z,102497.94
2022-10-11T18:06:39.031Z,102490.94
2022-10-11T18:09:07.204Z,102495.41
2022-10-11T18:11:35.105Z,102498.09
2022-10-11T18:14:05.168Z,102496.34
2022-10-11T18:16:33.273Z,102499.00
2022-10-11T18:19:04.519Z,102503.41
2022-10-11T18:21:34.676Z,102497.31
2022-10-11T18:24:08.028Z,102505.22
2022-10-11T18:26:35.478Z,102494.72
2022-10-11T18:29:04.603Z,102494.69
2022-10-11T18:31:34.982Z,102493.00
2022-10-11T18:34:05.480Z,102494.72
2022-10-11T18:36:33.217Z,102494.75
2022-10-11T18:39:06.256Z,102493.03
2022-10-11T18:41:35.696Z,102490.41
2022-10-11T18:44:07.296Z,102494.78
2022-10-11T18:46:36.352Z,102493.03
2022-10-11T18:49:04.851Z,102485.16
2022-10-11T18:51:39.801Z,102486.88
2022-10-11T18:54:10.931Z,102486.88
2022-10-11T18:56:39.753Z,102484.25
2022-10-11T18:59:08.180Z,102490.38
2022-10-11T19:01:41.401Z,102485.13
2022-10-11T19:04:11.167Z,102485.13
2022-10-11T19:06:43.493Z,102487.72
2022-10-11T19:09:17.644Z,102487.72
2022-10-11T19:11:45.042Z,102487.72
2022-10-11T19:14:16.395Z,102485.06
2022-10-11T19:16:49.557Z,102485.06
2022-10-11T19:19:20.394Z,102483.31
2022-10-11T19:21:48.754Z,102491.16
2022-10-11T19:24:20.374Z,102482.41
2022-10-11T19:26:48.638Z,102476.28
2022-10-11T19:29:20.002Z,102481.50
2022-10-11T19:31:55.141Z,102481.47
2022-10-11T19:34:27.403Z,102478.84
2022-10-11T19:36:56.446Z,102482.31
2022-10-11T19:39:25.422Z,102484.06
2022-10-11T19:41:52.927Z,102474.41
2022-10-11T19:44:20.632Z,102466.53
2022-10-11T19:46:52.461Z,102470.00
2022-10-11T19:49:24.808Z,102474.34
2022-10-11T19:51:53.569Z,102478.72
2022-10-11T19:54:21.156Z,102478.69
2022-10-11T19:56:48.654Z,102471.66
2022-10-11T19:59:16.459Z,102462.91
2022-10-11T20:01:48.104Z,102468.13
2022-10-11T20:04:50.976Z,102474.22
2022-10-11T20:07:09.363Z,102474.19
2022-10-11T20:09:36.910Z,102468.03
2022-10-11T20:12:04.676Z,102468.91
2022-10-11T20:14:32.450Z,102467.13
2022-10-11T20:16:59.876Z,102460.94
2022-10-11T20:19:31.176Z,102464.41
2022-10-11T20:22:01.164Z,102467.03
2022-10-11T20:24:32.722Z,102465.19
2022-10-11T20:27:03.976Z,102472.19
2022-10-11T20:29:31.659Z,102463.38
2022-10-11T20:31:59.123Z,102466.88
2022-10-11T20:34:27.633Z,102458.97
2022-10-11T20:36:55.108Z,102462.44
2022-10-11T20:39:23.605Z,102466.78
2022-10-11T20:41:51.112Z,102457.13
2022-10-11T20:44:18.518Z,102462.34
2022-10-11T20:46:46.903Z,102465.78
2022-10-11T20:49:14.646Z,102458.78
2022-10-11T20:51:42.611Z,102462.22
2022-10-11T20:54:12.269Z,102461.34
2022-10-11T20:56:40.374Z,102460.41
2022-10-11T20:59:08.396Z,102463.84
2022-10-11T21:01:40.272Z,102469.03
2022-10-11T21:04:14.731Z,102465.50
2022-10-11T21:06:42.233Z,102472.50
2022-10-11T21:09:13.990Z,102472.41
2022-10-11T21:11:44.147Z,102479.34
2022-10-11T21:14:11.563Z,102477.56
2022-10-11T21:16:39.097Z,102475.78
2022-10-11T21:19:06.644Z,102487.97
2022-10-11T21:21:34.618Z,102481.81
2022-10-11T21:24:03.292Z,102475.66
2022-10-11T21:26:31.288Z,102473.03
2022-10-11T21:29:03.903Z,102468.63
2022-10-11T21:31:34.285Z,102474.69
2022-10-11T21:34:03.237Z,102468.53
2022-10-11T21:36:30.964Z,102466.78
2022-10-11T21:38:58.352Z,102476.34
2022-10-11T21:41:29.999Z,102470.19
2022-10-11T21:43:58.820Z,102467.53
2022-10-11T21:46:54.475Z,102471.88
2022-10-11T21:49:20.134Z,102473.47
2022-10-11T21:51:47.602Z,102475.13
2022-10-11T21:54:15.254Z,102473.34
2022-10-11T21:56:42.929Z,102476.78
2022-10-11T21:59:12.636Z,102476.75
2022-10-11T22:01:41.742Z,102468.84
2022-10-11T22:04:11.425Z,102467.91
2022-10-11T22:06:39.418Z,102473.09
2022-10-11T22:09:08.807Z,102464.34
2022-10-11T22:11:37.217Z,102475.63
2022-10-11T22:14:04.968Z,102473.84
2022-10-11T22:16:34.728Z,102469.47
2022-10-11T22:19:02.537Z,102476.38
2022-10-11T22:21:30.012Z,102474.59
2022-10-11T22:23:57.494Z,102468.47
2022-10-11T22:26:30.564Z,102468.41
2022-10-11T22:29:00.216Z,102459.66
2022-10-11T22:31:29.361Z,102460.47
2022-10-11T22:33:59.747Z,102459.56
2022-10-11T22:36:30.619Z,102453.44
2022-10-11T22:38:59.118Z,102455.13
2022-10-11T22:41:26.628Z,102456.88
2022-10-11T22:43:54.083Z,102457.69
2022-10-11T22:46:21.534Z,102452.47
2022-10-11T22:48:49.009Z,102448.94
2022-10-11T22:51:17.124Z,102448.00
2022-10-11T22:53:44.862Z,102454.06
2022-10-11T22:56:12.275Z,102447.94
2022-10-11T22:58:40.641Z,102445.28
2022-10-11T23:01:11.059Z,102444.41
2022-10-11T23:03:38.916Z,102446.06
2022-10-11T23:06:06.497Z,102443.44
2022-10-11T23:08:34.050Z,102445.13
2022-10-11T23:11:07.279Z,102442.50
2022-10-11T23:13:35.187Z,102453.75
2022-10-11T23:16:09.245Z,102449.34
2022-10-11T23:18:37.532Z,102448.44
2022-10-11T23:21:07.129Z,102453.59
2022-10-11T23:23:35.384Z,102454.44
2022-10-11T23:26:10.660Z,102449.13
2022-10-11T23:28:38.314Z,102449.91
2022-10-11T23:31:16.506Z,102445.53
2022-10-11T23:33:46.889Z,102450.72
2022-10-11T23:36:22.134Z,102451.50
2022-10-11T23:38:54.092Z,102448.88
2022-10-11T23:41:24.210Z,102461.00
2022-10-11T23:43:51.912Z,102445.28
2022-10-11T23:46:19.430Z,102441.75
2022-10-11T23:48:48.283Z,102449.59
2022-10-11T23:51:16.316Z,102446.03
2022-10-11T23:53:43.781Z,102444.25
2022-10-11T23:56:11.896Z,102447.75
2022-10-11T23:58:39.561Z,102440.75
