createdAt,value
2019-02-25T00:00:44.062Z,99.90
2019-02-25T00:03:11.759Z,99.90
2019-02-25T00:05:39.450Z,99.90
2019-02-25T00:08:07.129Z,99.90
2019-02-25T00:10:34.781Z,99.90
2019-02-25T00:13:02.510Z,99.90
2019-02-25T00:15:30.254Z,99.90
2019-02-25T00:17:57.965Z,99.90
2019-02-25T00:20:25.638Z,99.90
2019-02-25T00:22:53.334Z,99.90
2019-02-25T00:25:20.965Z,99.90
2019-02-25T00:27:48.649Z,99.90
2019-02-25T00:30:16.281Z,99.90
2019-02-25T00:32:54.654Z,99.90
2019-02-25T00:35:22.290Z,99.90
2019-02-25T00:37:50.032Z,99.90
2019-02-25T00:40:17.859Z,99.90
2019-02-25T00:42:45.498Z,99.90
2019-02-25T00:45:13.147Z,99.90
2019-02-25T00:47:41.186Z,99.90
2019-02-25T00:50:10.452Z,99.90
2019-02-25T00:52:38.156Z,99.90
2019-02-25T00:55:06.187Z,99.90
2019-02-25T00:57:33.900Z,99.90
2019-02-25T01:00:01.577Z,99.90
2019-02-25T01:02:29.279Z,99.90
2019-02-25T01:04:56.939Z,99.90
2019-02-25T01:07:24.633Z,99.90
2019-02-25T01:09:52.261Z,99.90
2019-02-25T01:12:19.973Z,99.90
2019-02-25T01:14:47.643Z,99.90
2019-02-25T01:17:16.986Z,99.90
2019-02-25T01:19:44.646Z,99.90
2019-02-25T01:22:12.314Z,99.90
2019-02-25T01:24:40.006Z,99.90
2019-02-25T01:27:07.705Z,99.90
2019-02-25T01:29:35.393Z,99.90
2019-02-25T01:32:03.039Z,99.90
2019-02-25T01:34:30.751Z,99.90
2019-02-25T01:36:58.378Z,99.90
2019-02-25T01:39:26.119Z,99.90
2019-02-25T01:41:53.790Z,99.90
2019-02-25T01:44:21.482Z,99.90
2019-02-25T01:46:49.258Z,99.90
2019-02-25T01:49:16.922Z,99.90
2019-02-25T01:51:44.595Z,99.90
2019-02-25T01:54:12.322Z,99.90
2019-02-25T01:56:39.968Z,99.90
2019-02-25T01:59:17.215Z,99.90
2019-02-25T02:01:44.928Z,99.90
2019-02-25T02:04:12.632Z,99.90
2019-02-25T02:06:40.323Z,99.90
2019-02-25T02:09:09.025Z,99.90
2019-02-25T02:11:36.717Z,99.90
2019-02-25T02:14:04.388Z,99.90
2019-02-25T02:16:32.085Z,99.90
2019-02-25T02:18:59.773Z,99.90
2019-02-25T02:21:27.459Z,99.90
2019-02-25T02:23:55.135Z,99.90
2019-02-25T02:26:22.860Z,99.90
2019-02-25T02:28:50.554Z,99.90
2019-02-25T02:31:18.255Z,99.90
2019-02-25T02:33:45.933Z,99.90
2019-02-25T02:36:13.640Z,99.90
2019-02-25T02:38:41.308Z,99.90
2019-02-25T02:41:08.974Z,99.90
2019-02-25T02:43:36.670Z,99.90
2019-02-25T02:46:12.469Z,99.90
2019-02-25T02:48:50.043Z,99.90
2019-02-25T02:51:17.681Z,99.90
2019-02-25T02:53:45.428Z,99.90
2019-02-25T02:56:13.088Z,99.90
2019-02-25T02:58:40.796Z,99.90
2019-02-25T03:01:08.439Z,99.90
2019-02-25T03:03:36.376Z,99.90
2019-02-25T03:06:04.004Z,99.90
2019-02-25T03:08:31.669Z,99.90
2019-02-25T03:10:59.392Z,99.90
2019-02-25T03:13:27.062Z,99.90
2019-02-25T03:15:54.758Z,99.90
2019-02-25T03:18:22.460Z,99.90
2019-02-25T03:20:50.130Z,99.90
2019-02-25T03:23:17.800Z,99.90
2019-02-25T03:25:45.471Z,99.90
2019-02-25T03:28:13.167Z,99.90
2019-02-25T03:30:40.885Z,99.90
2019-02-25T03:33:08.554Z,99.90
2019-02-25T03:35:36.249Z,99.90
2019-02-25T03:38:03.945Z,99.90
2019-02-25T03:40:31.660Z,99.90
2019-02-25T03:42:59.422Z,99.90
2019-02-25T03:45:27.176Z,99.90
2019-02-25T03:47:54.798Z,99.90
2019-02-25T03:50:22.541Z,99.90
2019-02-25T03:52:50.228Z,99.90
2019-02-25T03:55:18.089Z,99.90
2019-02-25T03:57:45.854Z,99.90
2019-02-25T04:00:15.986Z,99.90
2019-02-25T04:02:43.637Z,99.90
2019-02-25T04:05:11.304Z,99.90
2019-02-25T04:07:38.960Z,99.90
2019-02-25T04:10:07.955Z,99.90
2019-02-25T04:12:35.694Z,99.90
2019-02-25T04:15:04.529Z,99.90
2019-02-25T04:17:32.189Z,99.90
2019-02-25T04:22:27.477Z,99.90
2019-02-25T04:24:55.181Z,99.90
2019-02-25T04:27:24.451Z,99.90
2019-02-25T04:29:52.153Z,99.90
2019-02-25T04:32:21.682Z,99.90
2019-02-25T04:34:49.353Z,99.90
2019-02-25T04:37:16.995Z,99.90
2019-02-25T04:39:44.673Z,99.90
2019-02-25T04:42:12.326Z,99.90
2019-02-25T04:44:40.086Z,99.90
2019-02-25T04:47:07.687Z,99.90
2019-02-25T04:49:35.449Z,99.90
2019-02-25T04:52:03.138Z,99.90
2019-02-25T04:54:30.768Z,99.90
2019-02-25T04:56:58.465Z,99.90
2019-02-25T04:59:26.133Z,99.90
2019-02-25T05:01:53.863Z,99.90
2019-02-25T05:04:22.113Z,99.90
2019-02-25T05:06:49.970Z,99.90
2019-02-25T05:09:19.289Z,99.90
2019-02-25T05:11:47.003Z,99.90
2019-02-25T05:14:14.638Z,99.90
2019-02-25T05:16:42.324Z,99.90
2019-02-25T05:19:10.025Z,99.90
2019-02-25T05:21:37.761Z,99.90
2019-02-25T05:24:05.479Z,99.90
2019-02-25T05:26:33.536Z,99.90
2019-02-25T05:29:01.240Z,99.90
2019-02-25T05:31:29.404Z,99.90
2019-02-25T05:33:57.099Z,99.90
2019-02-25T05:36:24.829Z,99.90
2019-02-25T05:38:52.510Z,99.90
2019-02-25T05:41:20.250Z,99.90
2019-02-25T05:43:47.940Z,99.90
2019-02-25T05:46:15.635Z,99.90
2019-02-25T05:48:43.335Z,99.90
2019-02-25T05:53:38.758Z,99.90
2019-02-25T05:56:06.519Z,99.90
2019-02-25T05:58:34.268Z,99.90
2019-02-25T06:01:02.054Z,99.90
2019-02-25T06:03:29.750Z,99.90
2019-02-25T06:05:57.375Z,99.90
2019-02-25T06:08:25.014Z,99.90
2019-02-25T06:10:52.740Z,99.90
2019-02-25T06:13:20.414Z,99.90
2019-02-25T06:15:48.154Z,99.90
2019-02-25T06:18:15.821Z,99.90
2019-02-25T06:20:43.514Z,99.90
2019-02-25T06:23:11.248Z,99.90
2019-02-25T06:25:38.909Z,99.90
2019-02-25T06:28:07.004Z,99.90
2019-02-25T06:30:34.654Z,99.90
2019-02-25T06:33:02.321Z,99.90
2019-02-25T06:35:29.989Z,99.90
2019-02-25T06:37:57.667Z,99.90
2019-02-25T06:40:25.454Z,99.90
2019-02-25T06:45:20.785Z,99.90
2019-02-25T06:47:48.462Z,99.90
2019-02-25T06:50:16.114Z,99.90
2019-02-25T06:52:43.836Z,99.90
2019-02-25T06:57:41.135Z,99.90
2019-02-25T07:00:16.174Z,99.90
2019-02-25T07:02:43.915Z,99.90
2019-02-25T07:05:36.879Z,99.90
2019-02-25T07:08:09.159Z,99.90
2019-02-25T07:10:49.489Z,99.90
2019-02-25T07:13:48.888Z,99.90
2019-02-25T07:16:50.757Z,99.90
2019-02-25T07:19:36.699Z,99.90
2019-02-25T07:25:15.463Z,99.90
2019-02-25T07:28:02.659Z,99.90
2019-02-25T07:30:49.861Z,99.90
2019-02-25T07:33:33.903Z,99.90
2019-02-25T07:39:08.227Z,99.90
2019-02-25T07:44:49.795Z,99.90
2019-02-25T07:47:48.623Z,99.90
2019-02-25T07:50:47.109Z,99.90
2019-02-25T07:53:24.743Z,99.90
2019-02-25T07:56:10.576Z,99.90
2019-02-25T07:58:53.454Z,99.90
2019-02-25T08:01:44.729Z,99.90
2019-02-25T08:04:27.096Z,99.90
2019-02-25T08:07:14.288Z,99.90
2019-02-25T08:10:04.461Z,99.90
2019-02-25T08:12:41.569Z,99.90
2019-02-25T08:15:16.709Z,99.90
2019-02-25T08:17:51.070Z,99.90
2019-02-25T08:20:53.576Z,99.90
2019-02-25T08:23:27.952Z,99.90
2019-02-25T08:26:17.870Z,99.90
2019-02-25T08:29:07.633Z,99.90
2019-02-25T08:32:00.838Z,99.90
2019-02-25T08:34:46.870Z,99.90
2019-02-25T08:37:37.102Z,99.90
2019-02-25T08:41:07.710Z,99.90
2019-02-25T08:43:57.923Z,99.90
2019-02-25T08:46:30.666Z,99.90
2019-02-25T08:49:01.603Z,99.90
2019-02-25T08:51:29.282Z,99.10
2019-02-25T08:53:56.973Z,97.60
2019-02-25T08:56:24.718Z,96.60
2019-02-25T08:58:52.413Z,95.80
2019-02-25T09:01:20.108Z,96.70
2019-02-25T09:03:47.838Z,94.20
2019-02-25T09:06:15.529Z,94.60
2019-02-25T09:08:43.259Z,94.90
2019-02-25T09:11:14.238Z,93.20
2019-02-25T09:13:40.415Z,90.40
2019-02-25T09:16:10.320Z,88.20
2019-02-25T09:18:38.032Z,88.50
2019-02-25T09:21:05.649Z,81.90
2019-02-25T09:23:33.796Z,80.40
2019-02-25T09:26:01.439Z,77.50
2019-02-25T09:28:29.162Z,73.30
2019-02-25T09:30:56.881Z,68.80
2019-02-25T09:33:24.656Z,63.90
2019-02-25T09:35:52.340Z,60.20
2019-02-25T09:38:20.067Z,60.30
2019-02-25T09:40:47.726Z,56.80
2019-02-25T09:43:15.394Z,56.30
2019-02-25T09:45:43.086Z,53.70
2019-02-25T09:48:10.807Z,52.50
2019-02-25T09:50:38.490Z,51.70
2019-02-25T09:53:07.317Z,49.30
2019-02-25T09:55:35.168Z,49.00
2019-02-25T09:58:02.916Z,47.40
2019-02-25T10:00:30.548Z,46.50
2019-02-25T10:02:58.227Z,44.50
2019-02-25T10:05:26.352Z,44.50
2019-02-25T10:07:54.094Z,44.20
2019-02-25T10:10:21.797Z,43.50
2019-02-25T10:12:49.470Z,42.20
2019-02-25T10:15:17.130Z,43.60
2019-02-25T10:17:44.802Z,41.80
2019-02-25T10:20:12.471Z,40.90
2019-02-25T10:22:40.263Z,39.80
2019-02-25T10:25:08.131Z,41.10
2019-02-25T10:27:35.849Z,40.20
2019-02-25T10:30:04.700Z,39.10
2019-02-25T10:32:32.467Z,38.50
2019-02-25T10:35:00.335Z,38.70
2019-02-25T10:37:28.107Z,37.80
2019-02-25T10:39:55.797Z,36.40
2019-02-25T10:42:23.485Z,36.70
2019-02-25T10:44:51.199Z,36.10
2019-02-25T10:47:29.139Z,37.10
2019-02-25T10:49:58.563Z,35.70
2019-02-25T10:52:26.299Z,35.80
2019-02-25T10:54:54.611Z,35.50
2019-02-25T10:57:24.555Z,34.00
2019-02-25T10:59:53.459Z,33.80
2019-02-25T11:02:21.149Z,35.40
2019-02-25T11:04:49.411Z,33.90
2019-02-25T11:07:18.287Z,33.30
2019-02-25T11:09:59.376Z,33.30
2019-02-25T11:12:27.996Z,33.20
2019-02-25T11:14:56.650Z,34.70
2019-02-25T11:17:24.538Z,33.70
2019-02-25T11:19:52.240Z,32.80
2019-02-25T11:22:19.939Z,32.40
2019-02-25T11:24:49.801Z,32.00
2019-02-25T11:27:17.129Z,32.60
2019-02-25T11:29:50.651Z,33.10
2019-02-25T11:32:19.862Z,34.10
2019-02-25T11:34:47.847Z,33.30
2019-02-25T11:37:16.711Z,33.90
2019-02-25T11:39:45.018Z,32.80
2019-02-25T11:42:13.587Z,32.60
2019-02-25T11:44:42.206Z,32.60
2019-02-25T11:47:09.870Z,33.60
2019-02-25T11:49:37.610Z,33.90
2019-02-25T11:52:05.390Z,33.20
2019-02-25T11:54:33.143Z,33.40
2019-02-25T11:57:01.046Z,32.50
2019-02-25T11:59:30.672Z,32.80
2019-02-25T12:01:58.237Z,33.10
2019-02-25T12:04:25.950Z,35.00
2019-02-25T12:06:53.737Z,34.90
2019-02-25T12:09:21.465Z,34.90
2019-02-25T12:11:49.239Z,35.10
2019-02-25T12:14:16.997Z,35.90
2019-02-25T12:16:44.700Z,36.20
2019-02-25T12:19:17.892Z,36.90
2019-02-25T12:21:42.541Z,37.00
2019-02-25T12:24:10.309Z,37.10
2019-02-25T12:26:37.975Z,37.70
2019-02-25T12:29:10.868Z,36.80
2019-02-25T12:31:35.416Z,36.60
2019-02-25T12:34:03.102Z,36.30
2019-02-25T12:36:31.787Z,37.10
2019-02-25T12:38:59.504Z,37.90
2019-02-25T12:41:27.435Z,36.80
2019-02-25T12:43:55.270Z,37.20
2019-02-25T12:46:22.945Z,37.30
2019-02-25T12:48:50.648Z,36.90
2019-02-25T12:51:18.440Z,37.10
2019-02-25T12:53:46.142Z,37.10
2019-02-25T12:56:13.840Z,37.40
2019-02-25T12:58:41.516Z,37.00
2019-02-25T13:01:09.571Z,37.40
2019-02-25T13:03:37.223Z,38.60
2019-02-25T13:06:04.981Z,37.90
2019-02-25T13:08:32.640Z,37.70
2019-02-25T13:11:00.387Z,38.60
2019-02-25T13:13:28.030Z,38.70
2019-02-25T13:15:55.777Z,38.60
2019-02-25T13:18:25.753Z,38.50
2019-02-25T13:20:53.472Z,39.00
2019-02-25T13:23:21.147Z,38.90
2019-02-25T13:25:48.859Z,38.90
2019-02-25T13:28:16.579Z,39.10
2019-02-25T13:30:44.262Z,38.70
2019-02-25T13:33:11.958Z,38.50
2019-02-25T13:35:39.672Z,38.10
2019-02-25T13:38:07.339Z,38.40
2019-02-25T13:40:35.305Z,39.40
2019-02-25T13:43:03.026Z,38.20
2019-02-25T13:45:30.768Z,37.70
2019-02-25T13:47:58.453Z,37.80
2019-02-25T13:50:26.181Z,38.10
2019-02-25T13:52:53.873Z,38.70
2019-02-25T13:55:21.607Z,37.10
2019-02-25T13:57:49.287Z,37.10
2019-02-25T14:00:22.989Z,36.10
2019-02-25T14:02:51.010Z,36.00
2019-02-25T14:05:18.808Z,35.60
2019-02-25T14:07:46.502Z,34.10
2019-02-25T14:10:14.260Z,34.10
2019-02-25T14:12:41.978Z,32.50
2019-02-25T14:15:11.657Z,32.00
2019-02-25T14:17:39.432Z,31.80
2019-02-25T14:22:36.964Z,31.40
2019-02-25T14:25:05.220Z,30.70
2019-02-25T14:27:33.002Z,31.00
2019-02-25T14:30:00.679Z,30.50
2019-02-25T14:32:30.035Z,30.00
2019-02-25T14:34:57.899Z,30.70
2019-02-25T14:37:25.590Z,30.30
2019-02-25T14:39:54.380Z,30.10
2019-02-25T14:42:30.928Z,30.60
2019-02-25T14:47:32.152Z,30.80
2019-02-25T14:49:57.204Z,31.10
2019-02-25T14:52:26.749Z,32.10
2019-02-25T14:54:54.375Z,32.10
2019-02-25T14:59:49.848Z,35.00
2019-02-25T15:02:18.938Z,35.60
2019-02-25T15:04:47.257Z,57.70
2019-02-25T15:07:15.239Z,64.70
2019-02-25T15:09:43.571Z,61.20
2019-02-25T15:12:12.787Z,61.40
2019-02-25T15:14:40.538Z,60.50
2019-02-25T15:17:10.427Z,58.60
2019-02-25T15:19:38.709Z,58.00
2019-02-25T15:22:07.622Z,54.90
2019-02-25T15:34:29.741Z,66.80
2019-02-25T15:36:58.500Z,33.70
2019-02-25T15:39:27.053Z,33.20
2019-02-25T15:41:55.067Z,33.70
2019-02-25T15:44:22.908Z,33.80
2019-02-25T15:46:53.538Z,34.90
2019-02-25T15:49:21.751Z,36.00
2019-02-25T15:51:50.701Z,38.50
2019-02-25T15:54:18.471Z,39.30
2019-02-25T15:56:46.180Z,40.70
2019-02-25T15:59:13.867Z,42.50
2019-02-25T16:01:42.003Z,42.70
2019-02-25T16:04:11.276Z,43.60
2019-02-25T16:06:39.834Z,44.50
2019-02-25T16:09:08.287Z,45.80
2019-02-25T16:11:37.095Z,47.00
2019-02-25T16:14:07.029Z,48.10
2019-02-25T16:16:34.958Z,47.80
2019-02-25T16:19:05.758Z,49.00
2019-02-25T16:21:32.128Z,49.30
2019-02-25T16:24:04.062Z,49.40
2019-02-25T16:26:29.392Z,50.00
2019-02-25T16:28:59.586Z,50.10
2019-02-25T16:31:28.581Z,50.30
2019-02-25T16:33:57.665Z,50.50
2019-02-25T16:36:26.225Z,51.60
2019-02-25T16:38:56.246Z,52.10
2019-02-25T16:41:29.926Z,52.60
2019-02-25T16:43:57.425Z,53.10
2019-02-25T16:46:26.209Z,53.30
2019-02-25T16:48:55.054Z,53.90
2019-02-25T16:51:24.246Z,54.30
2019-02-25T16:53:53.020Z,55.00
2019-02-25T16:56:22.706Z,55.80
2019-02-25T16:58:52.196Z,58.00
2019-02-25T17:01:19.964Z,58.50
2019-02-25T17:03:48.256Z,58.50
2019-02-25T17:06:16.131Z,59.60
2019-02-25T17:08:43.906Z,61.40
2019-02-25T17:11:12.909Z,62.10
2019-02-25T17:13:42.469Z,64.20
2019-02-25T17:16:18.140Z,65.20
2019-02-25T17:18:39.873Z,67.80
2019-02-25T17:21:08.085Z,68.60
2019-02-25T17:23:37.089Z,69.90
2019-02-25T17:26:07.393Z,70.80
2019-02-25T17:28:35.192Z,70.80
2019-02-25T17:31:03.435Z,71.00
2019-02-25T17:33:32.749Z,75.90
2019-02-25T17:36:00.811Z,77.20
2019-02-25T17:38:29.025Z,75.90
2019-02-25T17:40:59.221Z,76.00
2019-02-25T17:43:27.387Z,79.00
2019-02-25T17:45:56.295Z,79.10
2019-02-25T17:48:25.931Z,81.70
2019-02-25T17:50:55.161Z,83.50
2019-02-25T17:53:26.233Z,84.90
2019-02-25T17:55:55.445Z,88.50
2019-02-25T17:58:24.181Z,90.60
2019-02-25T18:00:53.978Z,91.50
2019-02-25T18:03:22.563Z,93.10
2019-02-25T18:05:52.724Z,93.80
2019-02-25T18:08:21.661Z,94.70
2019-02-25T18:10:50.121Z,95.50
2019-02-25T18:13:19.118Z,95.20
2019-02-25T18:15:49.283Z,96.60
2019-02-25T18:18:17.765Z,96.40
2019-02-25T18:20:46.510Z,97.20
2019-02-25T18:23:14.363Z,97.60
2019-02-25T18:25:42.189Z,97.60
2019-02-25T18:28:10.737Z,98.50
2019-02-25T18:30:39.797Z,98.50
2019-02-25T18:33:08.122Z,98.50
2019-02-25T18:35:38.186Z,99.70
2019-02-25T18:38:07.615Z,98.50
2019-02-25T18:40:36.485Z,98.80
2019-02-25T18:43:06.540Z,98.90
2019-02-25T18:45:36.155Z,99.30
2019-02-25T18:48:07.127Z,99.90
2019-02-25T18:50:35.096Z,99.90
2019-02-25T18:53:03.448Z,99.90
2019-02-25T18:55:33.959Z,99.90
2019-02-25T18:58:01.233Z,99.90
2019-02-25T19:00:35.026Z,99.90
2019-02-25T19:03:04.796Z,99.90
2019-02-25T19:05:32.640Z,99.90
2019-02-25T19:08:01.276Z,99.90
2019-02-25T19:10:29.210Z,99.90
2019-02-25T19:12:58.661Z,99.90
2019-02-25T19:15:28.398Z,99.90
2019-02-25T19:17:56.054Z,99.90
2019-02-25T19:20:24.263Z,99.90
2019-02-25T19:22:51.954Z,99.90
2019-02-25T19:25:20.806Z,99.90
2019-02-25T19:27:50.100Z,99.90
2019-02-25T19:30:22.261Z,99.90
2019-02-25T19:32:50.795Z,99.90
2019-02-25T19:35:18.633Z,99.90
2019-02-25T19:37:46.847Z,99.90
2019-02-25T19:40:18.980Z,99.90
2019-02-25T19:42:51.358Z,99.90
2019-02-25T19:45:17.856Z,99.90
2019-02-25T19:47:46.273Z,99.90
2019-02-25T19:50:14.001Z,99.90
2019-02-25T19:52:42.511Z,99.90
2019-02-25T19:55:13.046Z,99.90
2019-02-25T19:57:42.430Z,99.90
2019-02-25T20:00:14.912Z,99.90
2019-02-25T20:02:43.564Z,99.90
2019-02-25T20:05:12.002Z,99.90
2019-02-25T20:07:40.920Z,99.90
2019-02-25T20:10:09.236Z,99.90
2019-02-25T20:12:36.944Z,99.90
2019-02-25T20:15:09.018Z,99.90
2019-02-25T20:17:36.319Z,99.90
2019-02-25T20:20:07.396Z,99.90
2019-02-25T20:22:36.543Z,99.90
2019-02-25T20:25:06.104Z,99.90
2019-02-25T20:27:33.946Z,99.90
2019-02-25T20:30:03.117Z,99.90
2019-02-25T20:32:32.489Z,99.90
2019-02-25T20:35:01.199Z,99.90
2019-02-25T20:37:29.353Z,99.90
2019-02-25T20:39:57.742Z,99.90
2019-02-25T20:42:26.193Z,99.90
2019-02-25T20:44:57.523Z,99.90
2019-02-25T20:47:25.799Z,99.90
2019-02-25T20:49:55.667Z,99.90
2019-02-25T20:52:22.971Z,99.90
2019-02-25T20:54:50.747Z,99.90
2019-02-25T20:57:18.659Z,99.90
2019-02-25T20:59:48.418Z,99.90
2019-02-25T21:02:18.618Z,99.90
2019-02-25T21:04:47.943Z,99.90
2019-02-25T21:07:27.444Z,99.90
2019-02-25T21:09:56.867Z,99.90
2019-02-25T21:12:24.603Z,99.90
2019-02-25T21:14:52.297Z,99.90
2019-02-25T21:17:20.045Z,99.90
2019-02-25T21:19:47.757Z,99.90
2019-02-25T21:22:15.438Z,99.90
2019-02-25T21:24:43.171Z,99.90
2019-02-25T21:27:10.876Z,99.90
2019-02-25T21:29:39.142Z,99.90
2019-02-25T21:32:08.142Z,99.90
2019-02-25T21:34:37.041Z,99.90
2019-02-25T21:37:04.741Z,99.90
2019-02-25T21:39:34.292Z,99.90
2019-02-25T21:42:01.958Z,99.90
2019-02-25T21:44:31.557Z,99.90
2019-02-25T21:47:01.128Z,99.90
2019-02-25T21:49:36.458Z,99.90
2019-02-25T21:52:06.115Z,99.90
2019-02-25T21:54:34.968Z,99.90
2019-02-25T21:57:03.284Z,99.90
2019-02-25T21:59:32.705Z,99.90
2019-02-25T22:02:03.630Z,99.90
2019-02-25T22:04:32.429Z,99.90
2019-02-25T22:07:02.408Z,99.90
2019-02-25T22:09:36.463Z,99.90
2019-02-25T22:11:59.248Z,99.90
2019-02-25T22:14:26.887Z,99.90
2019-02-25T22:16:56.444Z,99.90
2019-02-25T22:19:24.097Z,99.90
2019-02-25T22:21:55.631Z,99.90
2019-02-25T22:24:24.784Z,99.90
2019-02-25T22:26:52.009Z,99.90
2019-02-25T22:29:20.764Z,99.90
2019-02-25T22:31:50.172Z,99.90
2019-02-25T22:34:20.002Z,99.90
2019-02-25T22:36:48.641Z,99.90
2019-02-25T22:39:16.964Z,99.90
2019-02-25T22:41:46.512Z,99.90
2019-02-25T22:44:14.179Z,99.90
2019-02-25T22:46:43.422Z,99.90
2019-02-25T22:49:11.214Z,99.90
2019-02-25T22:51:38.925Z,99.90
2019-02-25T22:54:10.098Z,99.90
2019-02-25T22:56:36.031Z,99.90
2019-02-25T22:59:04.934Z,99.90
2019-02-25T23:01:32.800Z,99.90
2019-02-25T23:04:00.519Z,99.90
2019-02-25T23:06:28.226Z,99.90
2019-02-25T23:08:56.278Z,99.90
2019-02-25T23:11:26.023Z,99.90
2019-02-25T23:13:54.783Z,99.90
2019-02-25T23:16:24.930Z,99.90
2019-02-25T23:18:52.119Z,99.90
2019-02-25T23:21:23.798Z,99.90
2019-02-25T23:23:51.219Z,99.90
2019-02-25T23:26:19.914Z,99.90
2019-02-25T23:28:48.943Z,99.90
2019-02-25T23:31:17.828Z,99.90
2019-02-25T23:33:47.244Z,99.90
2019-02-25T23:36:17.008Z,99.90
2019-02-25T23:38:44.465Z,99.90
2019-02-25T23:41:14.015Z,99.90
2019-02-25T23:43:42.329Z,99.90
2019-02-25T23:46:11.132Z,99.90
2019-02-25T23:48:41.304Z,99.90
2019-02-25T23:51:08.275Z,99.90
2019-02-25T23:53:35.918Z,99.90
2019-02-25T23:56:03.657Z,99.90
2019-02-25T23:58:31.774Z,99.90
