createdAt,value
2023-10-26T00:02:10.368Z,83.88
2023-10-26T00:04:56.874Z,83.96
2023-10-26T00:07:43.433Z,83.56
2023-10-26T00:10:29.951Z,83.80
2023-10-26T00:13:16.826Z,83.88
2023-10-26T00:16:04.593Z,83.62
2023-10-26T00:18:51.375Z,83.79
2023-10-26T00:21:37.924Z,83.70
2023-10-26T00:24:24.349Z,83.86
2023-10-26T00:27:11.026Z,84.02
2023-10-26T00:29:57.777Z,83.97
2023-10-26T00:32:44.462Z,83.85
2023-10-26T00:35:31.207Z,84.17
2023-10-26T00:38:17.773Z,83.82
2023-10-26T00:41:04.766Z,83.63
2023-10-26T00:43:51.356Z,83.92
2023-10-26T00:46:37.925Z,83.95
2023-10-26T00:49:24.493Z,84.10
2023-10-26T00:52:11.945Z,83.79
2023-10-26T00:54:58.958Z,84.16
2023-10-26T00:57:45.905Z,83.87
2023-10-26T01:00:35.876Z,83.82
2023-10-26T01:03:24.743Z,84.35
2023-10-26T01:06:11.374Z,84.04
2023-10-26T01:08:58.137Z,84.45
2023-10-26T01:11:45.794Z,84.18
2023-10-26T01:14:32.933Z,84.16
2023-10-26T01:17:19.703Z,83.97
2023-10-26T01:20:07.661Z,84.12
2023-10-26T01:22:53.900Z,84.25
2023-10-26T01:25:40.905Z,84.16
2023-10-26T01:28:27.766Z,83.98
2023-10-26T01:31:18.046Z,84.10
2023-10-26T01:34:05.052Z,83.88
2023-10-26T01:36:52.025Z,84.03
2023-10-26T01:39:39.873Z,84.01
2023-10-26T01:42:26.333Z,83.79
2023-10-26T01:45:12.907Z,83.99
2023-10-26T01:48:01.357Z,83.88
2023-10-26T01:50:47.594Z,84.15
2023-10-26T01:53:34.271Z,83.96
2023-10-26T01:56:21.032Z,84.06
2023-10-26T01:59:08.082Z,84.11
2023-10-26T02:01:54.607Z,84.11
2023-10-26T02:04:41.250Z,83.88
2023-10-26T02:07:27.637Z,84.12
2023-10-26T02:10:15.920Z,83.86
2023-10-26T02:13:02.381Z,83.92
2023-10-26T02:15:49.295Z,84.17
2023-10-26T02:18:36.118Z,84.14
2023-10-26T02:21:22.548Z,84.26
2023-10-26T02:24:09.651Z,84.37
2023-10-26T02:26:55.998Z,84.30
2023-10-26T02:29:42.312Z,84.40
2023-10-26T02:32:29.003Z,84.20
2023-10-26T02:35:16.510Z,84.12
2023-10-26T02:38:03.603Z,84.18
2023-10-26T02:40:50.150Z,84.12
2023-10-26T02:43:36.892Z,84.16
2023-10-26T02:46:24.884Z,84.07
2023-10-26T02:49:11.351Z,83.84
2023-10-26T02:51:58.751Z,84.28
2023-10-26T02:54:46.784Z,84.37
2023-10-26T02:57:33.644Z,84.17
2023-10-26T03:00:20.752Z,84.15
2023-10-26T03:03:07.576Z,83.90
2023-10-26T03:05:54.915Z,84.21
2023-10-26T03:08:41.320Z,84.46
2023-10-26T03:11:28.797Z,84.40
2023-10-26T03:14:16.104Z,84.50
2023-10-26T03:17:03.298Z,84.55
2023-10-26T03:19:49.780Z,84.18
2023-10-26T03:22:36.173Z,84.37
2023-10-26T03:25:22.865Z,84.59
2023-10-26T03:28:10.452Z,84.47
2023-10-26T03:30:57.779Z,84.52
2023-10-26T03:33:44.946Z,84.58
2023-10-26T03:36:31.738Z,84.28
2023-10-26T03:39:18.384Z,84.53
2023-10-26T03:42:05.334Z,84.06
2023-10-26T03:44:51.891Z,84.34
2023-10-26T03:47:38.226Z,84.43
2023-10-26T03:50:25.024Z,84.57
2023-10-26T03:53:11.506Z,84.43
2023-10-26T03:55:58.026Z,84.33
2023-10-26T03:58:44.399Z,84.14
2023-10-26T04:01:31.011Z,84.74
2023-10-26T04:04:17.646Z,84.68
2023-10-26T04:07:04.376Z,84.67
2023-10-26T04:09:50.539Z,84.45
2023-10-26T04:12:37.162Z,84.63
2023-10-26T04:15:23.952Z,84.92
2023-10-26T04:18:10.928Z,84.81
2023-10-26T04:20:57.971Z,84.56
2023-10-26T04:23:45.064Z,84.83
2023-10-26T04:26:32.044Z,84.58
2023-10-26T04:29:18.350Z,84.76
2023-10-26T04:32:05.754Z,84.96
2023-10-26T04:34:52.257Z,84.91
2023-10-26T04:37:38.886Z,84.97
2023-10-26T04:40:25.489Z,84.78
2023-10-26T04:43:12.059Z,85.08
2023-10-26T04:45:58.535Z,85.00
2023-10-26T04:48:45.657Z,85.11
2023-10-26T04:51:33.601Z,85.08
2023-10-26T04:54:20.490Z,84.76
2023-10-26T04:57:07.043Z,84.97
2023-10-26T04:59:53.968Z,85.00
2023-10-26T05:02:42.123Z,84.89
2023-10-26T05:05:28.868Z,85.20
2023-10-26T05:08:15.298Z,84.97
2023-10-26T05:11:01.993Z,84.72
2023-10-26T05:13:50.143Z,84.71
2023-10-26T05:16:38.079Z,85.07
2023-10-26T05:19:24.750Z,84.97
2023-10-26T05:22:11.293Z,84.62
2023-10-26T05:24:57.543Z,84.56
2023-10-26T05:27:44.692Z,84.84
2023-10-26T05:30:31.487Z,84.57
2023-10-26T05:33:17.837Z,84.61
2023-10-26T05:36:05.407Z,84.63
2023-10-26T05:38:51.655Z,84.60
2023-10-26T05:41:38.251Z,84.74
2023-10-26T05:44:24.871Z,84.67
2023-10-26T05:47:11.627Z,84.30
2023-10-26T05:49:58.034Z,84.94
2023-10-26T05:52:44.568Z,84.74
2023-10-26T05:55:31.249Z,84.75
2023-10-26T05:58:17.879Z,84.61
2023-10-26T06:01:05.751Z,84.62
2023-10-26T06:03:52.214Z,84.55
2023-10-26T06:06:38.985Z,84.47
2023-10-26T06:09:25.762Z,85.00
2023-10-26T06:12:13.494Z,84.45
2023-10-26T06:15:00.101Z,84.52
2023-10-26T06:17:46.915Z,84.53
2023-10-26T06:20:33.440Z,84.43
2023-10-26T06:23:19.816Z,84.48
2023-10-26T06:26:06.920Z,84.52
2023-10-26T06:28:54.460Z,84.45
2023-10-26T06:31:41.135Z,84.15
2023-10-26T06:34:27.913Z,84.22
2023-10-26T06:37:14.449Z,84.31
2023-10-26T06:40:00.882Z,84.05
2023-10-26T06:42:47.416Z,84.04
2023-10-26T06:45:34.651Z,84.00
2023-10-26T06:48:21.233Z,83.78
2023-10-26T06:51:08.113Z,83.61
2023-10-26T06:53:54.939Z,83.83
2023-10-26T06:56:41.631Z,83.57
2023-10-26T06:59:28.381Z,83.54
2023-10-26T07:02:14.975Z,83.45
2023-10-26T07:05:03.563Z,83.56
2023-10-26T07:07:50.188Z,83.57
2023-10-26T07:10:39.984Z,83.24
2023-10-26T07:13:29.295Z,83.22
2023-10-26T07:16:16.142Z,83.36
2023-10-26T07:19:02.620Z,83.46
2023-10-26T07:21:49.094Z,83.43
2023-10-26T07:24:36.435Z,83.14
2023-10-26T07:27:22.977Z,83.35
2023-10-26T07:30:10.639Z,83.36
2023-10-26T07:32:57.094Z,83.14
2023-10-26T07:35:51.776Z,82.97
2023-10-26T07:38:38.283Z,83.12
2023-10-26T07:42:07.053Z,83.06
2023-10-26T07:44:35.001Z,83.18
2023-10-26T07:47:22.913Z,83.05
2023-10-26T07:50:09.724Z,83.22
2023-10-26T07:52:56.192Z,82.97
2023-10-26T07:55:42.904Z,83.27
2023-10-26T07:58:31.183Z,83.12
2023-10-26T08:01:18.005Z,83.15
2023-10-26T08:04:04.898Z,83.23
2023-10-26T08:06:51.713Z,83.24
2023-10-26T08:09:38.371Z,83.17
2023-10-26T08:12:25.004Z,83.12
2023-10-26T08:16:10.602Z,83.09
2023-10-26T08:18:18.231Z,83.28
2023-10-26T08:21:06.639Z,83.22
2023-10-26T08:23:53.116Z,83.19
2023-10-26T08:26:39.730Z,83.33
2023-10-26T08:29:28.992Z,83.06
2023-10-26T08:32:16.513Z,82.93
2023-10-26T08:35:04.569Z,82.57
2023-10-26T08:37:51.357Z,82.73
2023-10-26T08:40:38.582Z,83.08
2023-10-26T08:43:25.466Z,83.08
2023-10-26T08:46:17.727Z,83.23
2023-10-26T08:49:07.842Z,83.33
2023-10-26T08:51:55.068Z,83.25
2023-10-26T08:54:41.665Z,83.09
2023-10-26T08:57:28.493Z,83.12
2023-10-26T09:00:16.562Z,83.15
2023-10-26T09:03:04.334Z,83.18
2023-10-26T09:05:55.644Z,83.20
2023-10-26T09:08:42.801Z,82.87
2023-10-26T09:11:29.520Z,83.09
2023-10-26T09:14:20.300Z,82.94
2023-10-26T09:17:06.871Z,83.14
2023-10-26T09:19:53.493Z,83.05
2023-10-26T09:22:41.624Z,83.17
2023-10-26T09:25:29.570Z,83.19
2023-10-26T09:28:16.582Z,82.99
2023-10-26T09:31:06.022Z,83.03
2023-10-26T09:33:52.813Z,83.23
2023-10-26T09:36:39.567Z,83.08
2023-10-26T09:39:30.909Z,83.14
2023-10-26T09:42:17.724Z,82.92
2023-10-26T09:45:04.746Z,83.07
2023-10-26T09:47:51.240Z,82.92
2023-10-26T09:50:41.584Z,82.90
2023-10-26T09:53:33.661Z,82.66
2023-10-26T09:56:26.196Z,82.38
2023-10-26T09:59:14.008Z,82.78
2023-10-26T10:02:14.126Z,82.76
2023-10-26T10:05:01.199Z,82.59
2023-10-26T10:07:47.763Z,82.69
2023-10-26T10:10:35.522Z,82.60
2023-10-26T10:13:38.329Z,82.84
2023-10-26T10:16:37.238Z,82.67
2023-10-26T10:19:27.375Z,82.86
2023-10-26T10:22:37.997Z,82.67
2023-10-26T10:25:50.137Z,82.74
2023-10-26T10:28:42.063Z,82.81
2023-10-26T10:31:39.078Z,82.82
2023-10-26T10:34:34.939Z,82.52
2023-10-26T10:37:25.087Z,82.69
2023-10-26T10:40:16.154Z,82.73
2023-10-26T10:43:02.456Z,82.75
2023-10-26T10:45:49.433Z,82.96
2023-10-26T10:48:37.209Z,82.83
2023-10-26T10:51:30.712Z,83.03
2023-10-26T10:54:34.875Z,82.96
2023-10-26T10:57:30.917Z,82.85
2023-10-26T11:00:17.454Z,82.97
2023-10-26T11:03:04.380Z,82.70
2023-10-26T11:05:53.197Z,83.14
2023-10-26T11:08:39.950Z,82.96
2023-10-26T11:11:27.850Z,82.77
2023-10-26T11:14:14.240Z,82.94
2023-10-26T11:17:01.404Z,82.89
2023-10-26T11:19:48.875Z,82.78
2023-10-26T11:22:35.604Z,83.06
2023-10-26T11:25:28.531Z,82.84
2023-10-26T11:28:15.143Z,82.73
2023-10-26T11:31:02.107Z,82.52
2023-10-26T11:33:48.906Z,82.59
2023-10-26T11:36:39.023Z,82.47
2023-10-26T11:39:26.268Z,82.33
2023-10-26T11:42:13.065Z,82.16
2023-10-26T11:44:59.810Z,82.44
2023-10-26T11:47:55.522Z,82.36
2023-10-26T11:50:42.143Z,82.52
2023-10-26T11:53:30.307Z,82.15
2023-10-26T11:56:16.922Z,82.48
2023-10-26T11:59:03.184Z,82.26
2023-10-26T12:01:49.762Z,82.20
2023-10-26T12:04:36.342Z,81.90
2023-10-26T12:07:23.114Z,81.98
2023-10-26T12:10:10.370Z,81.95
2023-10-26T12:13:00.223Z,82.03
2023-10-26T12:15:46.588Z,82.04
2023-10-26T12:18:36.332Z,81.64
2023-10-26T12:21:22.901Z,81.85
2023-10-26T12:24:09.723Z,81.61
2023-10-26T12:26:57.317Z,81.71
2023-10-26T12:29:44.773Z,82.24
2023-10-26T12:32:32.214Z,81.89
2023-10-26T12:35:18.688Z,81.91
2023-10-26T12:38:05.097Z,81.89
2023-10-26T12:40:51.556Z,81.96
2023-10-26T12:43:38.035Z,82.05
2023-10-26T12:46:24.502Z,82.02
2023-10-26T12:49:11.091Z,82.38
2023-10-26T12:51:57.703Z,82.29
2023-10-26T12:54:44.487Z,82.43
2023-10-26T12:57:31.577Z,82.42
2023-10-26T13:00:18.174Z,82.21
2023-10-26T13:03:04.922Z,82.33
2023-10-26T13:05:52.959Z,82.73
2023-10-26T13:08:40.444Z,82.60
2023-10-26T13:11:27.073Z,82.53
2023-10-26T13:14:13.771Z,82.76
2023-10-26T13:17:00.274Z,82.89
2023-10-26T13:19:47.143Z,82.81
2023-10-26T13:22:33.865Z,82.71
2023-10-26T13:25:20.467Z,82.70
2023-10-26T13:28:06.950Z,82.77
2023-10-26T13:30:54.225Z,82.92
2023-10-26T13:33:41.898Z,82.98
2023-10-26T13:36:28.313Z,82.81
2023-10-26T13:39:16.042Z,82.73
2023-10-26T13:42:02.681Z,82.87
2023-10-26T13:44:49.891Z,83.08
2023-10-26T13:47:36.962Z,83.25
2023-10-26T13:50:23.744Z,83.12
2023-10-26T13:53:10.213Z,82.98
2023-10-26T13:55:56.816Z,83.33
2023-10-26T13:58:43.409Z,83.49
2023-10-26T14:01:30.180Z,83.30
2023-10-26T14:04:17.103Z,83.57
2023-10-26T14:07:05.413Z,83.64
2023-10-26T14:09:53.407Z,83.81
2023-10-26T14:12:39.674Z,83.69
2023-10-26T14:15:26.602Z,83.91
2023-10-26T14:18:13.232Z,83.71
2023-10-26T14:20:59.807Z,83.76
2023-10-26T14:23:46.542Z,83.74
2023-10-26T14:26:33.042Z,83.85
2023-10-26T14:29:19.280Z,83.76
2023-10-26T14:32:05.944Z,83.73
2023-10-26T14:34:52.551Z,83.94
2023-10-26T14:37:39.219Z,83.90
2023-10-26T14:40:26.743Z,83.95
2023-10-26T14:43:16.659Z,84.13
2023-10-26T14:46:03.272Z,84.32
2023-10-26T14:48:50.039Z,84.16
2023-10-26T14:51:36.979Z,84.21
2023-10-26T14:54:25.338Z,84.19
2023-10-26T14:57:11.906Z,84.28
2023-10-26T14:59:58.382Z,84.32
2023-10-26T15:02:45.577Z,84.25
2023-10-26T15:05:35.699Z,84.23
2023-10-26T15:08:22.552Z,84.39
2023-10-26T15:11:22.995Z,84.35
2023-10-26T15:14:11.852Z,84.58
2023-10-26T15:16:58.125Z,84.61
2023-10-26T15:19:44.710Z,84.64
2023-10-26T15:22:31.618Z,84.70
2023-10-26T15:25:18.239Z,84.71
2023-10-26T15:28:05.203Z,84.52
2023-10-26T15:30:52.218Z,84.82
2023-10-26T15:33:39.248Z,84.78
2023-10-26T15:36:26.450Z,84.69
2023-10-26T15:39:14.697Z,84.96
2023-10-26T15:42:00.995Z,84.85
2023-10-26T15:44:53.095Z,84.89
2023-10-26T15:47:40.692Z,85.15
2023-10-26T15:50:29.759Z,84.99
2023-10-26T15:53:16.278Z,84.99
2023-10-26T15:56:04.056Z,84.90
2023-10-26T15:58:53.582Z,84.55
2023-10-26T16:01:40.171Z,84.73
2023-10-26T16:04:29.534Z,84.91
2023-10-26T16:07:15.997Z,85.16
2023-10-26T16:10:45.040Z,84.91
2023-10-26T16:13:57.172Z,84.89
2023-10-26T16:16:43.576Z,85.06
2023-10-26T16:19:30.584Z,85.08
2023-10-26T16:22:18.289Z,85.07
2023-10-26T16:25:05.677Z,85.04
2023-10-26T16:27:52.409Z,85.03
2023-10-26T16:30:41.040Z,85.24
2023-10-26T16:33:28.425Z,84.99
2023-10-26T16:36:14.762Z,84.83
2023-10-26T16:39:00.926Z,85.12
2023-10-26T16:41:47.748Z,84.92
2023-10-26T16:44:34.396Z,84.82
2023-10-26T16:47:21.547Z,85.13
2023-10-26T16:50:08.537Z,85.05
2023-10-26T16:52:55.115Z,85.03
2023-10-26T16:55:41.432Z,85.09
2023-10-26T16:58:28.732Z,85.17
2023-10-26T17:01:15.590Z,85.23
2023-10-26T17:04:02.200Z,85.01
2023-10-26T17:06:49.135Z,84.86
2023-10-26T17:09:35.785Z,84.95
2023-10-26T17:12:22.501Z,84.78
2023-10-26T17:15:10.946Z,85.06
2023-10-26T17:17:57.331Z,85.10
2023-10-26T17:20:43.939Z,85.17
2023-10-26T17:23:30.488Z,84.97
2023-10-26T17:26:17.234Z,84.98
2023-10-26T17:29:04.068Z,85.00
2023-10-26T17:31:50.823Z,85.10
2023-10-26T17:34:37.359Z,85.25
2023-10-26T17:37:24.307Z,85.06
2023-10-26T17:40:12.967Z,85.21
2023-10-26T17:42:59.630Z,85.13
2023-10-26T17:45:55.918Z,85.26
2023-10-26T17:48:42.472Z,85.08
2023-10-26T17:51:30.571Z,85.09
2023-10-26T17:54:17.022Z,85.09
2023-10-26T17:57:04.360Z,85.22
2023-10-26T17:59:50.922Z,85.28
2023-10-26T18:02:38.222Z,85.46
2023-10-26T18:05:24.927Z,85.34
2023-10-26T18:08:11.719Z,85.09
2023-10-26T18:10:59.551Z,85.19
2023-10-26T18:13:46.037Z,84.98
2023-10-26T18:16:32.884Z,84.95
2023-10-26T18:19:19.256Z,85.11
2023-10-26T18:22:05.851Z,84.93
2023-10-26T18:24:55.728Z,85.18
2023-10-26T18:27:42.499Z,85.15
2023-10-26T18:30:29.178Z,85.17
2023-10-26T18:33:15.584Z,85.30
2023-10-26T18:36:04.489Z,85.08
2023-10-26T18:38:51.211Z,85.34
2023-10-26T18:41:38.327Z,85.19
2023-10-26T18:44:25.842Z,85.15
2023-10-26T18:47:12.800Z,85.22
2023-10-26T18:49:59.829Z,85.23
2023-10-26T18:52:47.050Z,84.94
2023-10-26T18:55:36.668Z,85.17
2023-10-26T18:58:24.720Z,85.06
2023-10-26T19:01:11.954Z,84.94
2023-10-26T19:04:02.620Z,84.89
2023-10-26T19:06:52.167Z,85.11
2023-10-26T19:09:39.026Z,85.04
2023-10-26T19:12:25.899Z,85.18
2023-10-26T19:15:12.813Z,84.97
2023-10-26T19:18:00.364Z,85.09
2023-10-26T19:20:46.873Z,85.11
2023-10-26T19:23:33.511Z,85.11
2023-10-26T19:26:20.533Z,84.91
2023-10-26T19:29:07.103Z,85.09
2023-10-26T19:31:53.988Z,85.02
2023-10-26T19:34:40.805Z,85.23
2023-10-26T19:37:27.764Z,85.11
2023-10-26T19:40:14.630Z,85.18
2023-10-26T19:43:01.444Z,85.21
2023-10-26T19:45:48.264Z,85.32
2023-10-26T19:48:34.848Z,85.09
2023-10-26T19:51:21.457Z,85.17
2023-10-26T19:54:08.131Z,85.27
2023-10-26T19:56:55.647Z,85.13
2023-10-26T19:59:46.862Z,85.06
2023-10-26T20:02:33.390Z,85.26
2023-10-26T20:05:20.098Z,85.53
2023-10-26T20:08:06.788Z,85.26
2023-10-26T20:11:03.241Z,85.19
2023-10-26T20:13:55.519Z,85.35
2023-10-26T20:16:41.907Z,85.54
2023-10-26T20:19:28.960Z,85.43
2023-10-26T20:22:16.292Z,85.06
2023-10-26T20:25:05.345Z,85.17
2023-10-26T20:27:52.123Z,84.95
2023-10-26T20:30:38.890Z,84.80
2023-10-26T20:33:25.431Z,84.90
2023-10-26T20:36:12.339Z,85.02
2023-10-26T20:38:59.269Z,85.04
2023-10-26T20:41:45.867Z,84.96
2023-10-26T20:44:32.117Z,85.15
2023-10-26T20:47:18.436Z,85.09
2023-10-26T20:50:06.372Z,85.32
2023-10-26T20:52:52.773Z,85.52
2023-10-26T20:55:39.771Z,85.26
2023-10-26T20:58:26.929Z,85.26
2023-10-26T21:01:14.773Z,85.07
2023-10-26T21:04:01.291Z,85.30
2023-10-26T21:06:48.087Z,85.23
2023-10-26T21:09:34.434Z,85.54
2023-10-26T21:12:23.163Z,85.37
2023-10-26T21:15:10.357Z,85.28
2023-10-26T21:17:57.095Z,85.07
2023-10-26T21:20:44.208Z,85.41
2023-10-26T21:23:30.916Z,85.47
2023-10-26T21:26:17.407Z,85.69
2023-10-26T21:29:03.704Z,85.45
2023-10-26T21:31:50.574Z,85.79
2023-10-26T21:34:37.132Z,85.47
2023-10-26T21:37:23.473Z,85.47
2023-10-26T21:40:12.589Z,85.56
2023-10-26T21:43:00.164Z,85.48
2023-10-26T21:45:46.628Z,85.48
2023-10-26T21:48:34.235Z,85.40
2023-10-26T21:51:20.610Z,85.72
2023-10-26T21:54:07.071Z,85.50
2023-10-26T21:56:53.777Z,85.44
2023-10-26T21:59:40.418Z,85.32
2023-10-26T22:02:26.910Z,85.39
2023-10-26T22:05:15.016Z,85.57
2023-10-26T22:08:01.845Z,85.18
2023-10-26T22:10:49.142Z,85.19
2023-10-26T22:13:35.895Z,85.39
2023-10-26T22:16:22.605Z,85.35
2023-10-26T22:19:09.598Z,85.29
2023-10-26T22:21:56.180Z,85.48
2023-10-26T22:24:42.921Z,85.39
2023-10-26T22:27:30.609Z,85.13
2023-10-26T22:30:17.180Z,85.25
2023-10-26T22:33:03.962Z,85.35
2023-10-26T22:35:50.493Z,85.07
2023-10-26T22:38:37.495Z,85.10
2023-10-26T22:41:23.831Z,85.07
2023-10-26T22:44:11.257Z,85.30
2023-10-26T22:46:57.657Z,85.14
2023-10-26T22:49:44.531Z,85.21
2023-10-26T22:52:31.339Z,84.83
2023-10-26T22:55:17.830Z,85.24
2023-10-26T22:58:04.541Z,85.38
2023-10-26T23:00:51.273Z,85.38
2023-10-26T23:03:37.730Z,85.36
2023-10-26T23:06:24.431Z,85.21
2023-10-26T23:09:14.669Z,85.18
2023-10-26T23:12:01.679Z,85.22
2023-10-26T23:14:47.872Z,84.88
2023-10-26T23:17:34.485Z,85.01
2023-10-26T23:20:21.063Z,85.04
2023-10-26T23:23:07.229Z,84.62
2023-10-26T23:25:54.251Z,85.14
2023-10-26T23:28:41.232Z,85.15
2023-10-26T23:31:27.756Z,84.89
2023-10-26T23:34:14.506Z,85.07
2023-10-26T23:37:01.446Z,85.22
2023-10-26T23:39:48.572Z,84.97
2023-10-26T23:42:35.088Z,85.42
2023-10-26T23:45:22.055Z,85.42
2023-10-26T23:48:08.532Z,85.34
2023-10-26T23:50:55.429Z,85.00
2023-10-26T23:53:42.452Z,85.14
2023-10-26T23:56:28.957Z,85.27
2023-10-26T23:59:16.220Z,85.51
