createdAt,value
2022-09-16T00:01:16.379Z,70.00
2022-09-16T00:03:44.432Z,70.10
2022-09-16T00:06:38.223Z,70.20
2022-09-16T00:09:05.716Z,70.60
2022-09-16T00:11:34.491Z,70.80
2022-09-16T00:14:02.951Z,71.20
2022-09-16T00:16:30.453Z,71.20
2022-09-16T00:19:01.116Z,70.80
2022-09-16T00:21:29.956Z,71.10
2022-09-16T00:23:57.634Z,71.10
2022-09-16T00:26:25.916Z,71.60
2022-09-16T00:28:53.259Z,71.20
2022-09-16T00:31:20.958Z,71.20
2022-09-16T00:33:48.289Z,71.40
2022-09-16T00:36:18.339Z,71.80
2022-09-16T00:38:45.683Z,71.80
2022-09-16T00:41:17.026Z,71.40
2022-09-16T00:44:01.816Z,72.10
2022-09-16T00:46:32.103Z,71.40
2022-09-16T00:49:05.703Z,71.60
2022-09-16T00:51:33.912Z,72.40
2022-09-16T00:54:04.097Z,72.10
2022-09-16T00:56:37.106Z,72.30
2022-09-16T00:59:10.868Z,72.50
2022-09-16T01:01:38.880Z,72.60
2022-09-16T01:04:15.199Z,71.80
2022-09-16T01:06:43.188Z,72.20
2022-09-16T01:09:10.486Z,71.60
2022-09-16T01:11:37.836Z,70.90
2022-09-16T01:14:25.184Z,71.20
2022-09-16T01:17:22.383Z,71.60
2022-09-16T01:20:17.581Z,70.90
2022-09-16T01:22:45.289Z,70.80
2022-09-16T01:25:46.584Z,70.80
2022-09-16T01:28:52.646Z,71.40
2022-09-16T01:31:40.825Z,71.30
2022-09-16T01:34:32.122Z,71.40
2022-09-16T01:37:13.561Z,70.70
2022-09-16T01:39:56.258Z,70.80
2022-09-16T01:42:53.742Z,71.60
2022-09-16T01:45:41.249Z,70.70
2022-09-16T01:48:28.153Z,70.90
2022-09-16T01:51:14.153Z,71.00
2022-09-16T01:53:54.113Z,70.70
2022-09-16T01:56:33.256Z,71.10
2022-09-16T01:59:15.516Z,70.80
2022-09-16T02:01:54.218Z,70.10
2022-09-16T02:04:32.906Z,69.90
2022-09-16T02:07:04.302Z,71.30
2022-09-16T02:09:40.766Z,70.80
2022-09-16T02:12:12.770Z,71.50
2022-09-16T02:14:44.678Z,71.80
2022-09-16T02:17:15.354Z,71.00
2022-09-16T02:20:05.926Z,71.50
2022-09-16T02:22:39.556Z,71.40
2022-09-16T02:25:09.524Z,71.40
2022-09-16T02:27:39.235Z,71.80
2022-09-16T02:30:14.219Z,71.70
2022-09-16T02:32:46.589Z,71.90
2022-09-16T02:35:17.919Z,72.10
2022-09-16T02:37:59.582Z,72.60
2022-09-16T02:40:36.038Z,72.30
2022-09-16T02:43:04.069Z,71.90
2022-09-16T02:46:04.469Z,71.80
2022-09-16T02:49:05.614Z,71.60
2022-09-16T02:51:51.019Z,72.10
2022-09-16T02:54:32.197Z,72.40
2022-09-16T02:56:59.951Z,72.40
2022-09-16T02:59:27.992Z,72.10
2022-09-16T03:01:56.433Z,70.90
2022-09-16T03:04:24.646Z,71.50
2022-09-16T03:06:52.504Z,71.60
2022-09-16T03:09:23.994Z,71.70
2022-09-16T03:12:02.698Z,72.50
2022-09-16T03:15:08.003Z,72.30
2022-09-16T03:18:00.213Z,72.90
2022-09-16T03:20:36.742Z,73.00
2022-09-16T03:23:18.809Z,73.30
2022-09-16T03:25:58.313Z,73.30
2022-09-16T03:28:27.155Z,73.00
2022-09-16T03:31:04.425Z,73.60
2022-09-16T03:33:50.923Z,73.70
2022-09-16T03:36:22.176Z,73.40
2022-09-16T03:38:52.134Z,73.30
2022-09-16T03:41:19.880Z,74.30
2022-09-16T03:44:01.617Z,74.30
2022-09-16T03:46:31.888Z,74.40
2022-09-16T03:48:59.544Z,74.90
2022-09-16T03:51:26.970Z,74.90
2022-09-16T03:53:55.168Z,74.40
2022-09-16T03:56:24.399Z,74.70
2022-09-16T03:58:52.236Z,75.00
2022-09-16T04:01:20.460Z,75.80
2022-09-16T04:03:47.916Z,75.40
2022-09-16T04:06:15.822Z,75.40
2022-09-16T04:08:44.917Z,75.20
2022-09-16T04:11:12.202Z,75.70
2022-09-16T04:13:39.816Z,76.40
2022-09-16T04:16:10.986Z,75.40
2022-09-16T04:18:39.681Z,75.60
2022-09-16T04:21:10.270Z,75.80
2022-09-16T04:23:40.476Z,75.50
2022-09-16T04:26:11.890Z,74.90
2022-09-16T04:28:50.200Z,75.30
2022-09-16T04:31:20.666Z,75.20
2022-09-16T04:33:49.726Z,75.20
2022-09-16T04:36:21.277Z,75.60
2022-09-16T04:38:50.041Z,75.80
2022-09-16T04:41:22.789Z,75.40
2022-09-16T04:43:54.617Z,75.30
2022-09-16T04:49:33.593Z,76.40
2022-09-16T04:52:08.314Z,75.90
2022-09-16T04:54:37.295Z,76.20
2022-09-16T04:57:26.278Z,76.50
2022-09-16T04:59:54.313Z,77.10
2022-09-16T05:02:22.152Z,77.20
2022-09-16T05:04:49.725Z,76.70
2022-09-16T05:07:17.592Z,77.20
2022-09-16T05:09:46.589Z,77.50
2022-09-16T05:12:18.120Z,78.00
2022-09-16T05:14:47.041Z,77.10
2022-09-16T05:17:33.126Z,78.20
2022-09-16T05:20:04.905Z,78.10
2022-09-16T05:22:32.835Z,78.80
2022-09-16T05:25:01.018Z,78.00
2022-09-16T05:27:31.427Z,78.50
2022-09-16T05:29:59.143Z,79.40
2022-09-16T05:32:27.485Z,79.20
2022-09-16T05:35:02.314Z,79.80
2022-09-16T05:37:30.026Z,80.20
2022-09-16T05:39:59.004Z,79.80
2022-09-16T05:42:26.491Z,79.70
2022-09-16T05:44:53.941Z,79.90
2022-09-16T05:47:29.327Z,80.20
2022-09-16T05:49:57.214Z,81.00
2022-09-16T05:52:25.514Z,80.20
2022-09-16T05:54:53.320Z,79.90
2022-09-16T05:57:21.803Z,80.70
2022-09-16T05:59:50.832Z,81.00
2022-09-16T06:02:23.696Z,81.10
2022-09-16T06:04:52.441Z,80.40
2022-09-16T06:07:20.814Z,80.80
2022-09-16T06:09:48.976Z,80.90
2022-09-16T06:12:16.690Z,81.10
2022-09-16T06:14:45.070Z,81.30
2022-09-16T06:17:12.300Z,80.40
2022-09-16T06:19:43.273Z,80.20
2022-09-16T06:22:10.591Z,80.10
2022-09-16T06:24:37.929Z,80.30
2022-09-16T06:27:05.276Z,79.90
2022-09-16T06:29:32.495Z,80.30
2022-09-16T06:31:59.740Z,79.70
2022-09-16T06:34:27.556Z,79.80
2022-09-16T06:36:54.803Z,79.70
2022-09-16T06:39:23.933Z,79.40
2022-09-16T06:41:51.814Z,79.40
2022-09-16T06:44:19.067Z,79.20
2022-09-16T06:46:46.398Z,78.60
2022-09-16T06:49:14.000Z,78.70
2022-09-16T06:51:42.336Z,78.70
2022-09-16T06:54:10.620Z,78.20
2022-09-16T06:56:39.502Z,78.20
2022-09-16T06:59:07.336Z,78.40
2022-09-16T07:01:34.930Z,78.70
2022-09-16T07:04:10.284Z,79.60
2022-09-16T07:07:07.539Z,79.00
2022-09-16T07:09:25.115Z,78.20
2022-09-16T07:11:52.380Z,77.00
2022-09-16T07:14:19.652Z,75.80
2022-09-16T07:16:47.007Z,75.50
2022-09-16T07:19:16.507Z,75.80
2022-09-16T07:21:44.474Z,74.40
2022-09-16T07:24:14.581Z,73.30
2022-09-16T07:26:44.519Z,72.20
2022-09-16T07:29:15.841Z,71.90
2022-09-16T07:31:44.098Z,71.10
2022-09-16T07:34:12.672Z,70.50
2022-09-16T07:36:48.436Z,68.90
2022-09-16T07:39:18.214Z,69.90
2022-09-16T07:41:48.322Z,65.30
2022-09-16T07:44:18.641Z,64.70
2022-09-16T07:46:46.158Z,61.30
2022-09-16T07:49:15.177Z,59.40
2022-09-16T07:51:43.496Z,59.20
2022-09-16T07:54:14.195Z,57.00
2022-09-16T07:56:43.721Z,56.10
2022-09-16T07:59:18.748Z,55.50
2022-09-16T08:01:50.212Z,55.90
2022-09-16T08:04:19.522Z,56.10
2022-09-16T08:06:47.154Z,56.00
2022-09-16T08:12:04.915Z,56.30
2022-09-16T08:14:34.756Z,55.80
2022-09-16T08:17:02.761Z,54.20
2022-09-16T08:19:30.267Z,54.40
2022-09-16T08:22:01.018Z,53.90
2022-09-16T08:24:30.725Z,51.20
2022-09-16T08:26:58.725Z,49.90
2022-09-16T08:29:38.769Z,48.70
2022-09-16T08:32:09.517Z,48.00
2022-09-16T08:34:43.182Z,45.50
2022-09-16T08:37:18.380Z,44.50
2022-09-16T08:39:50.867Z,43.00
2022-09-16T08:42:53.148Z,42.70
2022-09-16T08:45:46.150Z,44.30
2022-09-16T08:48:28.600Z,39.70
2022-09-16T08:50:58.761Z,38.60
2022-09-16T08:53:48.922Z,38.40
2022-09-16T08:56:20.389Z,39.10
2022-09-16T08:58:55.096Z,35.10
2022-09-16T09:01:47.902Z,34.30
2022-09-16T09:04:15.921Z,36.30
2022-09-16T09:07:08.165Z,34.50
2022-09-16T09:09:57.376Z,36.10
2022-09-16T09:12:32.229Z,32.80
2022-09-16T09:15:11.860Z,32.70
2022-09-16T09:17:48.546Z,32.00
2022-09-16T09:20:37.289Z,30.50
2022-09-16T09:23:10.282Z,33.00
2022-09-16T09:25:58.342Z,30.30
2022-09-16T09:28:43.965Z,32.90
2022-09-16T09:31:48.979Z,33.00
2022-09-16T09:34:55.944Z,33.60
2022-09-16T09:37:37.490Z,32.80
2022-09-16T09:40:29.371Z,32.10
2022-09-16T09:43:09.849Z,32.70
2022-09-16T09:45:46.134Z,31.70
2022-09-16T09:48:21.739Z,31.80
2022-09-16T09:50:51.558Z,33.10
2022-09-16T09:53:38.040Z,33.20
2022-09-16T09:56:11.246Z,33.40
2022-09-16T09:58:48.593Z,34.10
2022-09-16T10:01:16.581Z,34.60
2022-09-16T10:03:45.254Z,34.70
2022-09-16T10:06:12.923Z,35.60
2022-09-16T10:08:49.819Z,35.70
2022-09-16T10:11:22.845Z,37.00
2022-09-16T10:13:51.607Z,37.20
2022-09-16T10:16:34.290Z,37.70
2022-09-16T10:19:06.248Z,38.30
2022-09-16T10:22:04.743Z,38.70
2022-09-16T10:24:44.292Z,39.30
2022-09-16T10:27:41.202Z,38.80
2022-09-16T10:30:18.816Z,39.50
2022-09-16T10:32:55.576Z,40.10
2022-09-16T10:35:29.008Z,40.10
2022-09-16T10:37:59.373Z,40.80
2022-09-16T10:40:27.662Z,41.60
2022-09-16T10:43:01.497Z,41.40
2022-09-16T10:45:31.540Z,42.60
2022-09-16T10:48:04.907Z,41.60
2022-09-16T10:50:34.465Z,41.60
2022-09-16T10:53:01.747Z,41.60
2022-09-16T10:55:37.909Z,41.70
2022-09-16T10:58:17.196Z,42.40
2022-09-16T11:00:55.504Z,42.50
2022-09-16T11:03:41.290Z,41.90
2022-09-16T11:06:18.083Z,41.70
2022-09-16T11:09:06.561Z,42.00
2022-09-16T11:11:52.498Z,42.20
2022-09-16T11:14:31.801Z,43.20
2022-09-16T11:17:05.050Z,44.70
2022-09-16T11:19:47.379Z,44.60
2022-09-16T11:22:46.443Z,45.10
2022-09-16T11:25:38.970Z,44.80
2022-09-16T11:28:26.561Z,44.20
2022-09-16T11:30:58.849Z,44.10
2022-09-16T11:33:43.470Z,44.00
2022-09-16T11:36:36.150Z,44.60
2022-09-16T11:39:42.787Z,44.50
2022-09-16T11:42:19.038Z,45.00
2022-09-16T11:45:18.405Z,44.00
2022-09-16T11:48:09.880Z,43.60
2022-09-16T11:50:44.696Z,46.00
2022-09-16T11:53:44.474Z,49.50
2022-09-16T11:56:18.822Z,50.20
2022-09-16T11:58:55.740Z,50.80
2022-09-16T12:01:46.736Z,51.60
2022-09-16T12:04:28.941Z,52.00
2022-09-16T12:07:03.716Z,53.30
2022-09-16T12:09:44.890Z,54.70
2022-09-16T12:12:16.368Z,54.40
2022-09-16T12:15:06.261Z,56.20
2022-09-16T12:17:37.384Z,56.80
2022-09-16T12:20:19.249Z,58.20
2022-09-16T12:22:51.845Z,61.10
2022-09-16T12:25:27.103Z,62.20
2022-09-16T12:28:03.621Z,63.20
2022-09-16T12:30:41.816Z,62.60
2022-09-16T12:33:38.517Z,63.70
2022-09-16T12:36:11.293Z,61.60
2022-09-16T12:38:39.981Z,63.30
2022-09-16T12:41:29.207Z,65.20
2022-09-16T12:44:34.748Z,63.40
2022-09-16T12:47:18.753Z,63.50
2022-09-16T12:50:17.346Z,62.50
2022-09-16T12:53:03.463Z,62.00
2022-09-16T12:56:04.666Z,61.20
2022-09-16T12:58:44.273Z,60.90
2022-09-16T13:01:24.128Z,60.90
2022-09-16T13:04:03.177Z,61.10
2022-09-16T13:06:34.194Z,60.10
2022-09-16T13:09:30.874Z,59.80
2022-09-16T13:12:36.635Z,59.30
2022-09-16T13:15:01.038Z,58.20
2022-09-16T13:17:34.945Z,58.70
2022-09-16T13:20:33.894Z,58.70
2022-09-16T13:23:19.515Z,56.70
2022-09-16T13:25:54.349Z,57.80
2022-09-16T13:28:43.282Z,56.70
2022-09-16T13:31:15.225Z,57.50
2022-09-16T13:33:45.431Z,58.70
2022-09-16T13:36:25.324Z,56.60
2022-09-16T13:38:58.667Z,57.70
2022-09-16T13:41:38.057Z,59.10
2022-09-16T13:44:32.346Z,58.30
2022-09-16T13:47:14.696Z,57.00
2022-09-16T13:49:58.809Z,56.80
2022-09-16T13:52:33.941Z,57.50
2022-09-16T13:55:12.135Z,56.30
2022-09-16T13:57:58.678Z,54.70
2022-09-16T14:00:34.019Z,56.10
2022-09-16T14:03:18.017Z,55.60
2022-09-16T14:05:54.190Z,55.30
2022-09-16T14:08:57.859Z,55.00
2022-09-16T14:11:34.663Z,55.70
2022-09-16T14:14:29.866Z,58.40
2022-09-16T14:17:03.263Z,61.10
2022-09-16T14:19:36.584Z,60.00
2022-09-16T14:22:16.762Z,66.40
2022-09-16T14:24:45.784Z,65.70
2022-09-16T14:27:22.513Z,65.40
2022-09-16T14:29:58.016Z,64.40
2022-09-16T14:32:35.017Z,65.50
2022-09-16T14:35:19.857Z,67.10
2022-09-16T14:37:52.240Z,67.80
2022-09-16T14:40:22.224Z,66.60
2022-09-16T14:42:59.877Z,66.30
2022-09-16T14:45:28.569Z,68.40
2022-09-16T14:47:58.787Z,70.70
2022-09-16T14:50:33.191Z,67.80
2022-09-16T14:53:03.334Z,67.80
2022-09-16T14:55:33.492Z,65.20
2022-09-16T14:58:01.499Z,65.90
2022-09-16T15:00:39.865Z,65.70
2022-09-16T15:03:15.609Z,61.80
2022-09-16T15:05:46.497Z,62.60
2022-09-16T15:08:14.785Z,63.20
2022-09-16T15:10:54.964Z,60.80
2022-09-16T15:13:34.779Z,60.90
2022-09-16T15:16:09.114Z,59.50
2022-09-16T15:18:39.063Z,59.70
2022-09-16T15:21:19.763Z,58.60
2022-09-16T15:23:50.569Z,57.20
2022-09-16T15:26:24.589Z,57.80
2022-09-16T15:29:02.958Z,57.20
2022-09-16T15:31:37.326Z,57.00
2022-09-16T15:34:20.758Z,56.80
2022-09-16T15:36:51.758Z,56.60
2022-09-16T15:39:26.312Z,57.60
2022-09-16T15:42:27.949Z,57.80
2022-09-16T15:45:00.406Z,57.70
2022-09-16T15:47:34.964Z,59.50
2022-09-16T15:50:22.723Z,59.20
2022-09-16T15:53:39.106Z,60.70
2022-09-16T15:56:31.827Z,63.30
2022-09-16T15:59:34.326Z,62.60
2022-09-16T16:02:10.470Z,63.70
2022-09-16T16:04:59.876Z,66.20
2022-09-16T16:07:47.102Z,67.20
2022-09-16T16:10:31.051Z,69.40
2022-09-16T16:13:04.882Z,69.10
2022-09-16T16:15:38.240Z,70.20
2022-09-16T16:18:11.479Z,71.00
2022-09-16T16:20:42.346Z,70.90
2022-09-16T16:23:13.049Z,71.40
2022-09-16T16:25:45.706Z,71.60
2022-09-16T16:28:20.106Z,70.90
2022-09-16T16:30:50.765Z,71.10
2022-09-16T16:33:19.073Z,70.20
2022-09-16T16:42:00.220Z,71.90
2022-09-16T16:44:28.496Z,73.50
2022-09-16T16:46:57.018Z,73.90
2022-09-16T16:49:25.108Z,73.80
2022-09-16T16:51:55.202Z,74.40
2022-09-16T16:54:23.163Z,74.30
2022-09-16T16:56:51.235Z,74.40
2022-09-16T16:59:19.506Z,71.90
2022-09-16T17:01:50.952Z,72.20
2022-09-16T17:04:19.504Z,72.50
2022-09-16T17:07:08.206Z,71.40
2022-09-16T17:09:44.727Z,73.40
2022-09-16T17:12:13.513Z,72.70
2022-09-16T17:21:18.444Z,73.90
2022-09-16T17:39:53.607Z,73.40
2022-09-16T17:42:29.790Z,72.10
2022-09-16T17:45:14.062Z,72.80
2022-09-16T17:47:44.209Z,73.60
2022-09-16T17:50:11.804Z,73.10
2022-09-16T17:52:44.337Z,72.80
2022-09-16T17:55:13.236Z,72.70
2022-09-16T17:57:47.737Z,73.10
2022-09-16T18:00:31.522Z,73.60
2022-09-16T18:03:09.755Z,74.40
2022-09-16T18:05:40.530Z,74.30
2022-09-16T18:18:21.255Z,74.40
2022-09-16T18:21:26.531Z,73.40
2022-09-16T18:24:12.206Z,74.40
2022-09-16T18:46:38.380Z,73.20
2022-09-16T18:49:13.641Z,74.10
2022-09-16T18:51:51.389Z,72.70
2022-09-16T18:54:25.937Z,74.10
2022-09-16T19:06:24.045Z,74.60
2022-09-16T19:11:48.844Z,75.50
2022-09-16T19:14:39.068Z,75.10
2022-09-16T19:17:26.630Z,74.60
2022-09-16T19:20:03.456Z,75.00
2022-09-16T19:22:31.067Z,75.50
2022-09-16T19:24:59.473Z,75.20
2022-09-16T19:27:29.588Z,75.60
2022-09-16T19:30:12.124Z,75.30
2022-09-16T19:32:45.040Z,75.80
2022-09-16T19:38:31.006Z,76.80
2022-09-16T19:41:03.760Z,76.10
2022-09-16T19:43:32.246Z,76.70
2022-09-16T19:46:14.216Z,76.30
2022-09-16T19:48:45.271Z,76.10
2022-09-16T19:51:18.038Z,76.60
2022-09-16T19:53:50.104Z,76.90
2022-09-16T19:56:23.486Z,77.30
2022-09-16T19:58:52.604Z,76.40
2022-09-16T20:01:26.041Z,77.30
2022-09-16T20:03:54.689Z,77.40
2022-09-16T20:06:38.263Z,78.20
2022-09-16T20:09:14.740Z,77.20
2022-09-16T20:11:48.266Z,78.30
2022-09-16T20:14:37.222Z,77.40
2022-09-16T20:17:08.349Z,77.60
2022-09-16T20:19:36.084Z,77.90
2022-09-16T20:22:03.828Z,78.20
2022-09-16T20:24:31.383Z,77.70
2022-09-16T20:26:58.819Z,78.10
2022-09-16T20:29:26.503Z,78.00
2022-09-16T20:31:54.186Z,78.20
2022-09-16T20:34:24.179Z,77.60
2022-09-16T20:36:51.845Z,77.80
2022-09-16T20:39:21.929Z,77.50
2022-09-16T20:45:00.148Z,78.00
2022-09-16T21:09:19.927Z,76.90
2022-09-16T21:15:13.879Z,78.30
2022-09-16T21:18:56.902Z,78.20
2022-09-16T21:29:41.883Z,77.40
2022-09-16T21:33:09.151Z,77.80
2022-09-16T21:35:41.688Z,77.90
2022-09-16T21:38:11.213Z,77.80
2022-09-16T21:46:23.654Z,77.40
2022-09-16T21:48:51.986Z,77.80
2022-09-16T21:51:21.741Z,78.00
2022-09-16T21:53:56.464Z,78.10
2022-09-16T21:56:32.561Z,77.40
2022-09-16T21:59:24.263Z,78.10
2022-09-16T22:01:56.781Z,77.80
2022-09-16T22:04:57.808Z,78.00
2022-09-16T22:22:39.201Z,78.50
2022-09-16T22:25:07.242Z,78.70
2022-09-16T22:27:34.758Z,78.30
2022-09-16T22:30:02.261Z,78.50
2022-09-16T22:32:29.931Z,78.50
2022-09-16T22:34:57.577Z,79.70
2022-09-16T22:37:25.253Z,79.30
2022-09-16T22:39:52.809Z,80.00
2022-09-16T22:42:20.434Z,79.30
2022-09-16T22:44:47.991Z,79.40
2022-09-16T22:47:15.820Z,80.00
2022-09-16T22:49:43.316Z,80.20
2022-09-16T22:53:02.327Z,80.20
2022-09-16T22:55:43.663Z,79.80
2022-09-16T22:58:15.698Z,79.90
2022-09-16T23:00:43.647Z,80.10
2022-09-16T23:03:11.373Z,80.20
2022-09-16T23:05:39.030Z,80.10
2022-09-16T23:08:06.648Z,80.20
2022-09-16T23:10:39.126Z,79.80
2022-09-16T23:13:06.698Z,80.00
2022-09-16T23:54:26.650Z,81.40
2022-09-16T23:57:06.413Z,81.90
2022-09-16T23:59:40.322Z,81.20
