createdAt,value
2023-05-25T00:01:49.547Z,16.15
2023-05-25T00:04:19.703Z,16.45
2023-05-25T00:06:47.698Z,16.24
2023-05-25T00:09:15.535Z,16.38
2023-05-25T00:11:43.010Z,16.17
2023-05-25T00:14:10.582Z,16.19
2023-05-25T00:16:38.171Z,16.27
2023-05-25T00:19:11.247Z,16.12
2023-05-25T00:21:38.785Z,16.43
2023-05-25T00:24:07.650Z,16.05
2023-05-25T00:26:36.275Z,16.18
2023-05-25T00:29:07.381Z,15.92
2023-05-25T00:31:36.963Z,15.91
2023-05-25T00:34:04.613Z,16.13
2023-05-25T00:36:32.089Z,16.32
2023-05-25T00:38:59.633Z,16.02
2023-05-25T00:41:28.427Z,16.04
2023-05-25T00:43:56.027Z,16.05
2023-05-25T00:46:24.212Z,16.15
2023-05-25T00:48:56.406Z,15.81
2023-05-25T00:51:25.604Z,15.92
2023-05-25T00:53:53.452Z,15.96
2023-05-25T00:56:30.938Z,16.08
2023-05-25T00:59:07.023Z,15.90
2023-05-25T01:01:40.487Z,16.04
2023-05-25T01:04:11.198Z,15.77
2023-05-25T01:06:43.429Z,15.45
2023-05-25T01:09:16.195Z,15.97
2023-05-25T01:11:51.545Z,15.98
2023-05-25T01:14:25.022Z,15.81
2023-05-25T01:16:52.828Z,15.38
2023-05-25T01:19:20.340Z,15.32
2023-05-25T01:22:11.030Z,15.59
2023-05-25T01:24:51.028Z,15.43
2023-05-25T04:23:19.735Z,13.92
2023-05-25T04:25:47.528Z,14.24
2023-05-25T04:28:15.040Z,14.47
2023-05-25T04:30:42.509Z,14.61
2023-05-25T04:33:13.764Z,14.34
2023-05-25T04:35:41.235Z,14.50
2023-05-25T04:38:08.694Z,14.93
2023-05-25T04:40:36.183Z,14.85
2023-05-25T04:43:03.704Z,14.67
2023-05-25T04:45:33.399Z,14.09
2023-05-25T04:48:01.998Z,14.36
2023-05-25T04:50:29.606Z,14.64
2023-05-25T04:52:57.516Z,15.09
2023-05-25T04:55:25.011Z,15.07
2023-05-25T04:57:53.458Z,15.04
2023-05-25T05:00:22.091Z,14.84
2023-05-25T05:02:50.169Z,14.98
2023-05-25T05:05:18.464Z,14.87
2023-05-25T05:07:46.117Z,15.09
2023-05-25T05:10:13.815Z,15.01
2023-05-25T05:12:41.277Z,15.05
2023-05-25T05:15:09.238Z,15.14
2023-05-25T05:17:37.045Z,15.47
2023-05-25T05:20:05.453Z,15.16
2023-05-25T05:22:33.950Z,15.05
2023-05-25T05:25:02.220Z,14.91
2023-05-25T05:27:29.775Z,15.24
2023-05-25T05:29:57.280Z,15.25
2023-05-25T05:32:24.705Z,15.21
2023-05-25T05:34:52.239Z,15.26
2023-05-25T05:37:19.750Z,15.35
2023-05-25T05:39:47.362Z,15.30
2023-05-25T05:42:14.869Z,14.90
2023-05-25T05:44:42.387Z,15.38
2023-05-25T05:47:09.993Z,15.24
2023-05-25T05:49:39.408Z,15.19
2023-05-25T05:52:11.662Z,15.53
2023-05-25T05:54:39.116Z,15.33
2023-05-25T05:57:06.886Z,15.54
2023-05-25T05:59:35.600Z,15.40
2023-05-25T06:02:03.343Z,15.21
2023-05-25T06:04:30.844Z,15.47
2023-05-25T06:06:59.131Z,15.56
2023-05-25T06:09:26.835Z,15.78
2023-05-25T06:11:54.372Z,15.80
2023-05-25T06:14:21.851Z,15.84
2023-05-25T06:16:49.362Z,15.42
2023-05-25T06:19:16.895Z,15.36
2023-05-25T06:21:44.615Z,15.72
2023-05-25T06:24:12.128Z,15.41
2023-05-25T06:26:39.585Z,15.83
2023-05-25T06:29:07.172Z,15.65
2023-05-25T06:31:34.662Z,15.91
2023-05-25T06:34:02.157Z,15.88
2023-05-25T06:36:29.683Z,16.02
2023-05-25T06:38:57.140Z,16.06
2023-05-25T06:41:24.573Z,15.68
2023-05-25T06:43:52.078Z,16.01
2023-05-25T06:46:19.519Z,16.20
2023-05-25T06:48:47.516Z,16.21
2023-05-25T06:51:15.044Z,16.19
2023-05-25T06:53:42.453Z,16.14
2023-05-25T06:56:09.935Z,16.02
2023-05-25T06:58:37.502Z,16.15
2023-05-25T07:01:05.869Z,16.14
2023-05-25T07:03:33.583Z,16.21
2023-05-25T07:06:01.120Z,15.92
2023-05-25T07:08:28.687Z,16.29
2023-05-25T07:10:56.216Z,16.31
2023-05-25T07:13:23.795Z,16.18
2023-05-25T07:15:52.856Z,16.41
2023-05-25T07:18:20.566Z,16.72
2023-05-25T07:20:48.388Z,16.51
2023-05-25T07:23:15.984Z,16.72
2023-05-25T07:25:43.581Z,16.49
2023-05-25T07:28:11.190Z,16.43
2023-05-25T07:30:38.723Z,16.56
2023-05-25T07:33:06.675Z,16.56
2023-05-25T07:35:35.570Z,16.83
2023-05-25T07:38:04.732Z,16.85
2023-05-25T07:40:32.385Z,16.85
2023-05-25T07:42:59.882Z,16.55
2023-05-25T07:45:27.443Z,16.74
2023-05-25T07:47:55.070Z,16.79
2023-05-25T07:50:23.856Z,16.76
2023-05-25T07:52:53.558Z,17.08
2023-05-25T07:55:21.519Z,17.10
2023-05-25T07:57:49.049Z,16.92
2023-05-25T08:00:18.152Z,16.96
2023-05-25T08:02:46.052Z,17.33
2023-05-25T08:05:13.888Z,17.48
2023-05-25T08:07:42.905Z,17.57
2023-05-25T08:10:11.139Z,17.68
2023-05-25T08:12:48.816Z,17.53
2023-05-25T08:15:17.719Z,17.89
2023-05-25T08:17:45.343Z,17.97
2023-05-25T08:20:14.379Z,18.04
2023-05-25T08:22:42.798Z,18.34
2023-05-25T08:25:10.452Z,18.45
2023-05-25T08:27:38.196Z,18.11
2023-05-25T08:30:07.087Z,18.18
2023-05-25T08:32:34.766Z,18.23
2023-05-25T08:35:03.658Z,18.54
2023-05-25T08:37:33.518Z,18.47
2023-05-25T08:40:02.735Z,18.76
2023-05-25T08:42:30.528Z,18.74
2023-05-25T08:44:59.018Z,19.04
2023-05-25T08:47:34.030Z,18.95
2023-05-25T08:50:04.715Z,18.93
2023-05-25T08:52:34.396Z,18.97
2023-05-25T08:55:08.794Z,18.90
2023-05-25T08:58:16.942Z,18.99
2023-05-25T09:00:58.636Z,19.25
2023-05-25T09:03:26.879Z,19.05
2023-05-25T09:05:57.232Z,19.15
2023-05-25T09:08:25.667Z,18.95
2023-05-25T09:10:53.930Z,19.05
2023-05-25T09:13:22.827Z,18.92
2023-05-25T09:15:53.037Z,19.02
2023-05-25T09:18:21.072Z,19.59
2023-05-25T09:20:49.053Z,19.31
2023-05-25T09:23:17.464Z,19.21
2023-05-25T09:25:46.492Z,19.57
2023-05-25T09:28:26.460Z,19.38
2023-05-25T09:30:56.257Z,19.92
2023-05-25T09:33:23.943Z,19.50
2023-05-25T09:35:52.147Z,19.91
2023-05-25T09:38:20.466Z,20.09
2023-05-25T09:40:48.445Z,20.03
2023-05-25T09:43:25.337Z,20.40
2023-05-25T09:45:56.615Z,20.12
2023-05-25T09:48:24.569Z,20.25
2023-05-25T09:50:52.364Z,20.51
2023-05-25T09:53:21.276Z,20.04
2023-05-25T09:55:54.318Z,20.37
2023-05-25T09:58:26.681Z,20.76
2023-05-25T10:00:57.442Z,20.94
2023-05-25T10:03:25.033Z,20.52
2023-05-25T10:05:55.274Z,20.80
2023-05-25T10:08:27.996Z,20.95
2023-05-25T10:10:56.538Z,20.89
2023-05-25T10:13:27.051Z,20.77
2023-05-25T10:15:55.313Z,20.90
2023-05-25T10:18:32.836Z,21.09
2023-05-25T10:21:05.134Z,21.49
2023-05-25T10:23:48.136Z,21.68
2023-05-25T10:26:26.357Z,21.98
2023-05-25T10:29:01.585Z,22.12
2023-05-25T10:31:30.169Z,21.87
2023-05-25T10:33:58.314Z,21.18
2023-05-25T10:36:27.367Z,21.60
2023-05-25T10:38:55.393Z,21.30
2023-05-25T10:41:23.200Z,21.56
2023-05-25T10:43:51.539Z,20.67
2023-05-25T10:46:19.387Z,20.93
2023-05-25T10:48:50.288Z,20.76
2023-05-25T10:51:21.059Z,21.41
2023-05-25T10:54:02.073Z,21.47
2023-05-25T10:56:29.649Z,21.54
2023-05-25T10:58:57.227Z,21.69
2023-05-25T11:01:25.763Z,21.93
2023-05-25T11:04:11.485Z,22.21
2023-05-25T11:06:41.942Z,22.61
2023-05-25T11:09:33.964Z,22.48
2023-05-25T11:12:04.107Z,22.65
2023-05-25T11:14:42.388Z,22.65
2023-05-25T11:17:19.822Z,22.66
2023-05-25T11:19:54.912Z,22.94
2023-05-25T11:22:37.535Z,23.10
2023-05-25T11:25:42.271Z,22.64
2023-05-25T11:28:12.112Z,22.87
2023-05-25T11:30:42.764Z,22.59
2023-05-25T11:33:10.343Z,22.66
2023-05-25T11:35:37.949Z,22.75
2023-05-25T11:38:08.701Z,23.27
2023-05-25T11:40:39.268Z,23.36
2023-05-25T11:43:09.758Z,23.45
2023-05-25T11:45:38.476Z,23.68
2023-05-25T11:48:06.509Z,23.66
2023-05-25T11:50:34.187Z,23.62
2023-05-25T11:53:07.382Z,23.65
2023-05-25T11:55:34.957Z,23.98
2023-05-25T11:58:02.451Z,23.85
2023-05-25T12:00:30.001Z,23.71
2023-05-25T12:02:58.223Z,22.69
2023-05-25T12:05:25.890Z,23.37
2023-05-25T12:07:53.410Z,23.72
2023-05-25T12:10:20.916Z,23.69
2023-05-25T12:12:52.449Z,23.64
2023-05-25T12:15:25.848Z,23.57
2023-05-25T12:17:54.491Z,23.71
2023-05-25T12:20:22.654Z,23.83
2023-05-25T12:22:50.377Z,23.49
2023-05-25T12:25:22.567Z,24.08
2023-05-25T12:28:09.523Z,24.49
2023-05-25T12:30:37.000Z,24.22
2023-05-25T12:33:05.003Z,24.29
2023-05-25T12:35:47.983Z,24.09
2023-05-25T12:38:20.327Z,24.01
2023-05-25T12:40:48.178Z,24.24
2023-05-25T12:43:17.723Z,24.51
2023-05-25T12:45:45.624Z,24.99
2023-05-25T12:48:13.150Z,25.22
2023-05-25T12:51:00.884Z,25.07
2023-05-25T12:53:29.231Z,25.25
2023-05-25T12:56:04.752Z,25.02
2023-05-25T12:58:32.322Z,25.53
2023-05-25T13:01:00.070Z,25.90
2023-05-25T13:03:31.736Z,26.11
2023-05-25T13:06:03.809Z,26.52
2023-05-25T13:08:34.005Z,26.78
2023-05-25T13:11:03.762Z,27.00
2023-05-25T13:13:31.732Z,27.01
2023-05-25T13:15:59.688Z,26.67
2023-05-25T13:18:27.259Z,26.92
2023-05-25T13:20:56.914Z,27.47
2023-05-25T13:23:24.956Z,27.97
2023-05-25T13:25:52.444Z,28.23
2023-05-25T13:28:19.926Z,28.49
2023-05-25T13:30:47.477Z,27.94
2023-05-25T13:33:15.333Z,27.74
2023-05-25T13:35:58.602Z,27.36
2023-05-25T13:38:29.902Z,27.42
2023-05-25T13:40:57.795Z,26.93
2023-05-25T13:43:25.501Z,27.31
2023-05-25T13:45:53.148Z,27.22
2023-05-25T13:48:20.678Z,27.01
2023-05-25T13:50:48.198Z,27.15
2023-05-25T13:53:15.634Z,27.17
2023-05-25T13:55:43.649Z,26.54
2023-05-25T13:58:11.250Z,26.07
2023-05-25T14:00:38.722Z,26.67
2023-05-25T14:03:07.029Z,26.70
2023-05-25T14:05:34.959Z,27.64
2023-05-25T14:08:05.119Z,27.21
2023-05-25T14:10:34.975Z,27.46
2023-05-25T14:13:02.505Z,27.41
2023-05-25T14:15:29.960Z,27.61
2023-05-25T14:17:57.675Z,27.81
2023-05-25T14:20:26.474Z,28.03
2023-05-25T14:22:54.525Z,27.29
2023-05-25T14:25:22.081Z,27.36
2023-05-25T14:27:49.585Z,26.92
2023-05-25T14:30:17.089Z,27.12
2023-05-25T14:32:44.773Z,27.21
2023-05-25T14:35:12.220Z,26.85
2023-05-25T14:37:39.655Z,26.49
2023-05-25T14:40:08.449Z,26.52
2023-05-25T14:42:35.973Z,26.38
2023-05-25T14:45:03.638Z,26.56
2023-05-25T14:47:31.165Z,26.58
2023-05-25T14:49:58.657Z,26.67
2023-05-25T14:52:26.195Z,26.69
2023-05-25T14:54:53.780Z,26.72
2023-05-25T14:57:21.226Z,26.61
2023-05-25T14:59:48.719Z,26.64
2023-05-25T15:02:16.229Z,27.34
2023-05-25T15:04:43.815Z,26.99
2023-05-25T15:07:12.905Z,26.79
2023-05-25T15:09:40.956Z,27.01
2023-05-25T15:12:08.508Z,26.82
2023-05-25T15:14:39.990Z,26.57
2023-05-25T15:17:08.158Z,26.99
2023-05-25T15:19:35.929Z,27.58
2023-05-25T15:22:04.004Z,27.73
2023-05-25T15:24:31.486Z,27.93
2023-05-25T15:26:58.989Z,27.59
2023-05-25T15:29:26.511Z,27.32
2023-05-25T15:31:54.079Z,27.47
2023-05-25T15:34:21.735Z,26.94
2023-05-25T15:36:49.272Z,27.35
2023-05-25T15:39:16.762Z,27.41
2023-05-25T15:41:44.385Z,27.50
2023-05-25T15:44:12.934Z,27.33
2023-05-25T15:46:41.283Z,27.35
2023-05-25T15:49:11.694Z,27.19
2023-05-25T15:51:43.967Z,27.24
2023-05-25T15:54:14.701Z,27.76
2023-05-25T15:56:42.576Z,28.01
2023-05-25T15:59:12.437Z,27.89
2023-05-25T16:01:40.261Z,27.42
2023-05-25T16:04:08.216Z,27.56
2023-05-25T16:06:36.968Z,27.03
2023-05-25T16:09:04.710Z,26.94
2023-05-25T16:11:34.160Z,26.90
2023-05-25T16:14:01.722Z,26.40
2023-05-25T16:16:29.714Z,26.08
2023-05-25T16:18:57.294Z,26.40
2023-05-25T16:21:24.827Z,26.33
2023-05-25T16:23:52.336Z,26.61
2023-05-25T16:26:19.812Z,26.29
2023-05-25T16:28:47.275Z,26.36
2023-05-25T16:31:15.829Z,26.50
2023-05-25T16:33:43.854Z,26.29
2023-05-25T16:36:14.292Z,26.10
2023-05-25T16:38:41.864Z,25.90
2023-05-25T16:41:09.355Z,26.10
2023-05-25T16:43:36.958Z,26.12
2023-05-25T16:46:04.842Z,25.97
2023-05-25T16:48:32.346Z,25.99
2023-05-25T16:50:59.865Z,25.85
2023-05-25T16:53:27.345Z,25.58
2023-05-25T16:55:54.767Z,25.65
2023-05-25T16:58:24.211Z,25.83
2023-05-25T17:00:51.992Z,26.00
2023-05-25T17:03:19.534Z,25.90
2023-05-25T17:05:47.055Z,26.03
2023-05-25T17:08:14.605Z,25.98
2023-05-25T17:10:48.577Z,26.07
2023-05-25T17:13:16.609Z,25.81
2023-05-25T17:15:44.284Z,26.27
2023-05-25T17:18:11.995Z,25.57
2023-05-25T17:20:39.656Z,25.97
2023-05-25T17:23:07.914Z,25.61
2023-05-25T17:25:35.425Z,25.67
2023-05-25T17:28:02.839Z,25.73
2023-05-25T17:30:30.855Z,25.63
2023-05-25T17:33:01.748Z,25.73
2023-05-25T17:35:29.586Z,25.74
2023-05-25T17:37:57.322Z,25.66
2023-05-25T17:40:24.763Z,25.88
2023-05-25T17:42:52.182Z,25.93
2023-05-25T17:45:19.842Z,25.54
2023-05-25T17:47:47.400Z,25.66
2023-05-25T17:50:14.874Z,25.75
2023-05-25T17:52:42.649Z,25.39
2023-05-25T17:55:10.738Z,25.39
2023-05-25T17:57:38.165Z,25.47
2023-05-25T18:00:07.218Z,25.49
2023-05-25T18:02:34.932Z,25.30
2023-05-25T18:05:02.647Z,25.37
2023-05-25T18:07:30.073Z,25.46
2023-05-25T18:09:57.511Z,25.46
2023-05-25T18:12:25.039Z,25.32
2023-05-25T18:14:52.487Z,25.13
2023-05-25T18:17:20.015Z,25.19
2023-05-25T18:19:47.511Z,25.03
2023-05-25T18:22:14.961Z,25.15
2023-05-25T18:24:42.396Z,25.20
2023-05-25T18:27:09.839Z,24.82
2023-05-25T18:29:39.756Z,25.29
2023-05-25T18:32:07.423Z,25.22
2023-05-25T18:34:34.889Z,24.92
2023-05-25T18:37:02.358Z,24.79
2023-05-25T18:39:31.075Z,25.04
2023-05-25T18:41:58.525Z,24.95
2023-05-25T18:44:26.939Z,24.85
2023-05-25T18:46:56.676Z,24.90
2023-05-25T18:49:24.576Z,24.94
2023-05-25T18:51:52.165Z,25.04
2023-05-25T18:54:19.635Z,25.07
2023-05-25T18:56:47.336Z,25.03
2023-05-25T18:59:14.900Z,24.94
2023-05-25T19:01:42.705Z,24.86
2023-05-25T19:04:10.347Z,24.97
2023-05-25T19:06:38.080Z,24.94
2023-05-25T19:09:05.602Z,24.93
2023-05-25T19:11:33.049Z,24.85
2023-05-25T19:14:00.623Z,24.80
2023-05-25T19:16:28.101Z,24.70
2023-05-25T19:18:55.608Z,24.63
2023-05-25T19:21:23.141Z,24.61
2023-05-25T19:23:51.814Z,24.62
2023-05-25T19:26:19.654Z,24.76
2023-05-25T19:28:47.162Z,24.77
2023-05-25T19:31:14.648Z,24.60
2023-05-25T19:33:42.084Z,24.63
2023-05-25T19:36:09.570Z,24.64
2023-05-25T19:38:41.743Z,24.62
2023-05-25T19:41:09.978Z,24.48
2023-05-25T19:43:37.963Z,24.45
2023-05-25T19:46:05.601Z,24.23
2023-05-25T19:48:33.763Z,24.12
2023-05-25T19:51:01.295Z,24.02
2023-05-25T19:53:30.592Z,24.17
2023-05-25T19:55:58.597Z,24.04
2023-05-25T19:58:26.040Z,24.16
2023-05-25T20:00:53.949Z,24.13
2023-05-25T20:03:21.572Z,24.14
2023-05-25T20:05:49.148Z,24.34
2023-05-25T20:08:16.608Z,24.02
2023-05-25T20:10:45.257Z,23.97
2023-05-25T20:13:12.861Z,24.01
2023-05-25T20:15:40.407Z,24.03
2023-05-25T20:18:07.920Z,23.92
2023-05-25T20:20:35.862Z,24.02
2023-05-25T20:23:03.930Z,23.91
2023-05-25T20:25:31.491Z,24.04
2023-05-25T20:27:58.928Z,23.98
2023-05-25T20:30:27.791Z,24.02
2023-05-25T20:32:55.286Z,24.31
2023-05-25T20:35:22.840Z,24.29
2023-05-25T20:37:50.277Z,24.20
2023-05-25T20:40:17.880Z,24.43
2023-05-25T20:42:45.398Z,24.28
2023-05-25T20:45:12.914Z,24.26
2023-05-25T20:47:41.071Z,24.30
2023-05-25T20:50:09.041Z,24.21
2023-05-25T20:52:39.499Z,24.27
2023-05-25T20:55:07.450Z,24.07
2023-05-25T20:57:34.943Z,23.94
2023-05-25T21:00:03.596Z,23.60
2023-05-25T21:02:31.278Z,23.53
2023-05-25T21:04:58.806Z,23.65
2023-05-25T21:07:26.468Z,23.49
2023-05-25T21:09:56.584Z,23.48
2023-05-25T21:12:24.188Z,23.73
2023-05-25T21:14:51.627Z,23.45
2023-05-25T21:17:20.085Z,23.37
2023-05-25T21:19:49.220Z,23.33
2023-05-25T21:22:16.900Z,23.41
2023-05-25T21:24:44.563Z,23.24
2023-05-25T21:27:12.800Z,23.01
2023-05-25T21:29:40.665Z,23.02
2023-05-25T21:32:08.263Z,23.21
2023-05-25T21:34:36.036Z,23.20
2023-05-25T21:37:03.535Z,22.95
2023-05-25T21:39:31.037Z,23.14
2023-05-25T21:41:58.486Z,23.07
2023-05-25T21:44:25.960Z,23.21
2023-05-25T21:46:53.542Z,23.27
2023-05-25T21:49:21.077Z,23.19
2023-05-25T21:51:48.558Z,22.97
2023-05-25T21:54:16.505Z,23.04
2023-05-25T21:56:43.954Z,22.61
2023-05-25T21:59:11.440Z,22.77
2023-05-25T22:01:38.929Z,22.84
2023-05-25T22:04:06.627Z,22.86
2023-05-25T22:06:34.069Z,22.92
2023-05-25T22:09:01.500Z,22.63
2023-05-25T22:11:29.005Z,22.84
2023-05-25T22:13:56.578Z,22.79
2023-05-25T22:16:24.087Z,22.83
2023-05-25T22:18:51.696Z,22.71
2023-05-25T22:21:19.161Z,22.53
2023-05-25T22:23:46.632Z,22.64
2023-05-25T22:26:14.148Z,22.82
2023-05-25T22:28:41.628Z,22.84
2023-05-25T22:31:09.595Z,22.73
2023-05-25T22:33:37.042Z,22.77
2023-05-25T22:36:04.566Z,22.69
2023-05-25T22:38:32.056Z,22.67
2023-05-25T22:40:59.553Z,22.64
2023-05-25T22:43:27.163Z,22.30
2023-05-25T22:45:54.667Z,22.43
2023-05-25T22:48:22.273Z,22.56
2023-05-25T22:50:49.737Z,22.21
2023-05-25T22:53:17.316Z,22.43
2023-05-25T22:55:47.396Z,22.39
2023-05-25T22:58:15.055Z,22.10
2023-05-25T23:00:42.489Z,22.19
2023-05-25T23:03:10.039Z,22.39
2023-05-25T23:05:37.628Z,22.09
2023-05-25T23:08:05.126Z,21.95
2023-05-25T23:10:32.640Z,21.96
2023-05-25T23:13:00.114Z,21.85
2023-05-25T23:15:28.641Z,21.62
2023-05-25T23:17:56.220Z,21.33
2023-05-25T23:20:23.829Z,21.35
2023-05-25T23:22:51.339Z,21.47
2023-05-25T23:25:18.833Z,21.57
2023-05-25T23:27:46.267Z,21.28
2023-05-25T23:30:13.787Z,21.69
2023-05-25T23:32:41.265Z,21.56
2023-05-25T23:35:09.582Z,21.39
2023-05-25T23:37:37.631Z,21.25
2023-05-25T23:40:05.757Z,21.00
2023-05-25T23:42:40.713Z,20.65
2023-05-25T23:45:09.487Z,20.70
2023-05-25T23:47:37.005Z,20.64
2023-05-25T23:50:05.485Z,20.76
2023-05-25T23:52:33.043Z,21.00
2023-05-25T23:55:00.531Z,21.22
2023-05-25T23:57:28.003Z,21.15
2023-05-25T23:59:55.944Z,20.66
