createdAt,value
2022-10-14T00:01:44.424Z,16.30
2022-10-14T00:04:10.948Z,16.30
2022-10-14T00:06:38.216Z,16.30
2022-10-14T00:09:08.592Z,16.30
2022-10-14T00:11:36.879Z,16.30
2022-10-14T00:14:08.095Z,16.30
2022-10-14T00:16:39.484Z,16.30
2022-10-14T00:19:06.309Z,16.30
2022-10-14T00:21:33.832Z,16.30
2022-10-14T00:24:00.688Z,16.30
2022-10-14T00:26:30.882Z,16.30
2022-10-14T00:28:59.330Z,16.30
2022-10-14T00:31:27.116Z,16.30
2022-10-14T00:33:54.060Z,16.30
2022-10-14T00:36:22.856Z,16.30
2022-10-14T00:38:50.157Z,16.30
2022-10-14T00:41:35.175Z,16.20
2022-10-14T00:44:10.897Z,16.30
2022-10-14T00:46:39.877Z,16.30
2022-10-14T00:49:16.967Z,16.30
2022-10-14T00:51:50.139Z,16.30
2022-10-14T00:54:18.578Z,16.30
2022-10-14T00:56:47.425Z,16.30
2022-10-14T00:59:15.224Z,16.30
2022-10-14T01:01:41.857Z,16.30
2022-10-14T01:04:08.370Z,16.20
2022-10-14T01:06:49.585Z,16.30
2022-10-14T01:10:02.596Z,16.30
2022-10-14T01:12:36.799Z,16.30
2022-10-14T01:15:06.978Z,16.30
2022-10-14T01:17:45.344Z,16.30
2022-10-14T01:20:33.462Z,16.30
2022-10-14T01:23:13.263Z,16.30
2022-10-14T01:25:58.816Z,16.30
2022-10-14T01:28:52.893Z,16.20
2022-10-14T01:31:26.948Z,16.20
2022-10-14T01:33:57.898Z,16.30
2022-10-14T01:36:54.456Z,16.30
2022-10-14T01:39:27.467Z,16.30
2022-10-14T01:42:01.324Z,16.30
2022-10-14T01:44:30.250Z,16.30
2022-10-14T01:47:00.357Z,16.30
2022-10-14T01:49:36.013Z,16.30
2022-10-14T01:52:08.304Z,16.20
2022-10-14T01:54:40.525Z,16.30
2022-10-14T01:57:15.970Z,16.30
2022-10-14T01:59:43.642Z,16.30
2022-10-14T02:02:12.451Z,16.30
2022-10-14T02:04:39.715Z,16.30
2022-10-14T02:07:17.468Z,16.30
2022-10-14T02:10:08.632Z,16.20
2022-10-14T02:12:48.317Z,16.30
2022-10-14T02:15:20.579Z,16.30
2022-10-14T02:17:58.790Z,16.30
2022-10-14T02:20:32.236Z,16.30
2022-10-14T02:23:20.357Z,16.20
2022-10-14T02:25:49.141Z,16.30
2022-10-14T02:28:19.213Z,16.20
2022-10-14T02:30:52.088Z,16.30
2022-10-14T02:33:22.346Z,16.30
2022-10-14T02:35:50.769Z,16.30
2022-10-14T02:38:19.992Z,16.20
2022-10-14T02:40:49.774Z,16.30
2022-10-14T02:43:18.345Z,16.30
2022-10-14T02:45:44.961Z,16.30
2022-10-14T02:48:12.451Z,16.30
2022-10-14T02:50:39.997Z,16.20
2022-10-14T02:53:06.538Z,16.30
2022-10-14T02:55:33.079Z,16.20
2022-10-14T02:57:59.584Z,16.30
2022-10-14T03:00:26.337Z,16.30
2022-10-14T03:02:52.844Z,16.30
2022-10-14T03:05:19.457Z,16.20
2022-10-14T03:07:45.983Z,16.20
2022-10-14T03:10:12.492Z,16.20
2022-10-14T03:12:39.034Z,16.20
2022-10-14T03:15:06.478Z,16.30
2022-10-14T03:17:33.016Z,16.20
2022-10-14T03:19:59.630Z,16.20
2022-10-14T03:22:26.521Z,16.20
2022-10-14T03:24:53.189Z,16.30
2022-10-14T03:27:19.757Z,16.30
2022-10-14T03:29:46.276Z,16.30
2022-10-14T03:32:12.835Z,16.20
2022-10-14T03:34:39.357Z,16.20
2022-10-14T03:37:06.307Z,16.20
2022-10-14T03:39:32.854Z,16.20
2022-10-14T03:41:59.497Z,16.20
2022-10-14T03:44:26.171Z,16.20
2022-10-14T03:46:52.717Z,16.20
2022-10-14T03:49:19.331Z,16.30
2022-10-14T03:51:45.851Z,16.20
2022-10-14T03:56:39.373Z,16.20
2022-10-14T03:59:05.870Z,16.20
2022-10-14T04:01:32.471Z,16.20
2022-10-14T04:03:59.040Z,16.20
2022-10-14T04:06:25.676Z,16.20
2022-10-14T04:08:52.208Z,16.20
2022-10-14T04:11:18.835Z,16.20
2022-10-14T04:13:45.357Z,16.20
2022-10-14T04:16:12.152Z,16.30
2022-10-14T04:18:39.009Z,16.20
2022-10-14T04:21:11.861Z,16.20
2022-10-14T04:23:38.752Z,16.20
2022-10-14T04:26:08.079Z,16.20
2022-10-14T04:28:35.154Z,16.30
2022-10-14T04:33:28.990Z,16.30
2022-10-14T04:36:04.161Z,16.30
2022-10-14T04:38:30.796Z,16.40
2022-10-14T04:43:24.439Z,15.80
2022-10-14T04:45:51.211Z,15.70
2022-10-14T04:48:18.273Z,15.70
2022-10-14T04:50:45.023Z,15.90
2022-10-14T04:53:13.758Z,16.00
2022-10-14T04:55:40.706Z,16.10
2022-10-14T04:58:07.440Z,16.10
2022-10-14T05:00:33.999Z,16.10
2022-10-14T05:03:00.512Z,16.10
2022-10-14T05:05:27.192Z,16.20
2022-10-14T05:07:53.806Z,16.20
2022-10-14T05:10:20.376Z,16.20
2022-10-14T05:12:46.933Z,16.20
2022-10-14T05:15:13.725Z,16.20
2022-10-14T05:17:40.543Z,16.20
2022-10-14T05:20:07.545Z,16.10
2022-10-14T05:22:34.083Z,16.20
2022-10-14T05:25:00.588Z,16.20
2022-10-14T05:27:27.156Z,16.20
2022-10-14T05:29:53.725Z,16.20
2022-10-14T05:32:20.689Z,16.20
2022-10-14T05:37:14.479Z,16.30
2022-10-14T05:39:41.031Z,16.20
2022-10-14T05:42:07.564Z,15.90
2022-10-14T05:44:34.293Z,15.70
2022-10-14T05:47:00.810Z,15.60
2022-10-14T05:49:27.345Z,15.80
2022-10-14T05:51:53.872Z,16.00
2022-10-14T05:54:20.388Z,16.10
2022-10-14T05:56:47.007Z,16.20
2022-10-14T05:59:13.697Z,16.20
2022-10-14T06:01:40.726Z,16.10
2022-10-14T06:04:07.950Z,16.10
2022-10-14T06:06:34.540Z,16.20
2022-10-14T06:09:01.065Z,16.20
2022-10-14T06:11:27.830Z,16.20
2022-10-14T06:13:54.394Z,16.20
2022-10-14T06:16:20.949Z,16.20
2022-10-14T06:18:51.064Z,16.20
2022-10-14T06:21:20.686Z,16.20
2022-10-14T06:23:47.301Z,16.20
2022-10-14T06:26:13.889Z,16.20
2022-10-14T06:31:07.657Z,16.20
2022-10-14T06:33:34.999Z,16.20
2022-10-14T06:36:03.148Z,16.20
2022-10-14T06:38:29.872Z,16.20
2022-10-14T06:40:56.400Z,16.20
2022-10-14T06:43:23.373Z,16.20
2022-10-14T06:45:50.144Z,16.20
2022-10-14T06:48:16.683Z,16.20
2022-10-14T06:50:43.239Z,16.20
2022-10-14T06:53:09.821Z,16.20
2022-10-14T06:55:36.363Z,16.20
2022-10-14T06:58:02.875Z,16.20
2022-10-14T07:00:29.484Z,16.20
2022-10-14T07:02:58.939Z,16.20
2022-10-14T07:05:26.511Z,16.20
2022-10-14T07:07:53.066Z,16.20
2022-10-14T07:10:19.906Z,16.20
2022-10-14T07:12:46.425Z,16.20
2022-10-14T07:15:12.945Z,16.30
2022-10-14T07:17:39.777Z,16.30
2022-10-14T07:20:07.270Z,16.30
2022-10-14T07:22:38.655Z,16.20
2022-10-14T07:25:06.459Z,16.20
2022-10-14T07:27:33.059Z,16.20
2022-10-14T07:29:59.757Z,16.20
2022-10-14T07:32:26.347Z,16.20
2022-10-14T07:34:52.981Z,16.20
2022-10-14T07:37:19.856Z,16.20
2022-10-14T07:39:46.588Z,16.30
2022-10-14T07:42:13.123Z,16.20
2022-10-14T07:44:39.840Z,16.20
2022-10-14T07:47:07.397Z,16.10
2022-10-14T07:49:33.965Z,15.90
2022-10-14T07:52:00.493Z,15.80
2022-10-14T07:54:29.944Z,15.70
2022-10-14T07:56:57.853Z,15.70
2022-10-14T07:59:25.494Z,15.60
2022-10-14T08:01:53.013Z,15.60
2022-10-14T08:04:19.891Z,15.60
2022-10-14T08:06:50.358Z,15.50
2022-10-14T08:09:18.204Z,15.50
2022-10-14T08:11:45.025Z,15.60
2022-10-14T08:14:11.764Z,15.70
2022-10-14T08:16:39.550Z,15.90
2022-10-14T08:19:14.404Z,15.90
2022-10-14T08:21:43.033Z,16.00
2022-10-14T08:24:10.435Z,16.00
2022-10-14T08:26:39.507Z,16.10
2022-10-14T08:29:12.280Z,16.10
2022-10-14T08:31:38.859Z,16.10
2022-10-14T08:34:05.511Z,16.10
2022-10-14T08:36:32.189Z,16.10
2022-10-14T08:38:58.795Z,16.10
2022-10-14T08:41:55.796Z,16.10
2022-10-14T08:44:27.038Z,16.10
2022-10-14T08:47:00.093Z,16.10
2022-10-14T08:49:37.673Z,16.10
2022-10-14T08:52:12.475Z,16.10
2022-10-14T08:54:44.141Z,16.10
2022-10-14T08:57:34.872Z,16.10
2022-10-14T09:00:02.068Z,16.10
2022-10-14T09:02:47.157Z,16.20
2022-10-14T09:05:15.829Z,16.20
2022-10-14T09:07:44.659Z,16.20
2022-10-14T09:10:41.063Z,16.20
2022-10-14T09:13:15.567Z,16.20
2022-10-14T09:15:45.856Z,16.20
2022-10-14T09:18:38.069Z,16.20
2022-10-14T09:21:47.927Z,16.30
2022-10-14T09:24:13.600Z,16.30
2022-10-14T09:26:43.102Z,16.20
2022-10-14T09:29:29.059Z,16.30
2022-10-14T09:31:58.938Z,16.30
2022-10-14T09:34:38.408Z,16.30
2022-10-14T09:37:28.073Z,16.30
2022-10-14T09:39:59.063Z,16.30
2022-10-14T09:42:51.175Z,16.30
2022-10-14T09:45:22.576Z,16.30
2022-10-14T09:47:58.317Z,16.30
2022-10-14T09:50:53.864Z,16.30
2022-10-14T09:53:45.250Z,16.30
2022-10-14T09:56:13.039Z,16.30
2022-10-14T09:58:44.485Z,16.30
2022-10-14T10:01:19.487Z,16.30
2022-10-14T10:03:47.918Z,16.30
2022-10-14T10:06:19.000Z,16.30
2022-10-14T10:08:55.091Z,16.30
2022-10-14T10:11:33.243Z,16.30
2022-10-14T10:14:14.975Z,16.40
2022-10-14T10:16:41.565Z,16.40
2022-10-14T10:19:31.884Z,16.40
2022-10-14T10:24:52.389Z,16.30
2022-10-14T10:27:21.835Z,16.30
2022-10-14T10:29:48.606Z,16.30
2022-10-14T10:32:35.378Z,16.30
2022-10-14T10:35:14.785Z,16.30
2022-10-14T10:38:00.369Z,16.40
2022-10-14T10:40:26.846Z,16.30
2022-10-14T10:43:12.542Z,16.30
2022-10-14T10:46:08.275Z,16.30
2022-10-14T10:48:50.016Z,16.30
2022-10-14T10:51:39.667Z,16.30
2022-10-14T10:54:35.906Z,16.30
2022-10-14T10:57:12.925Z,16.30
2022-10-14T11:00:01.149Z,16.30
2022-10-14T11:02:55.036Z,16.30
2022-10-14T11:05:52.288Z,16.30
2022-10-14T11:09:06.624Z,16.40
2022-10-14T11:12:03.709Z,16.40
2022-10-14T11:14:36.062Z,16.40
2022-10-14T11:17:23.159Z,16.50
2022-10-14T11:19:58.766Z,16.50
2022-10-14T11:22:41.210Z,16.40
2022-10-14T11:25:49.154Z,16.40
2022-10-14T11:28:57.626Z,16.40
2022-10-14T11:31:51.321Z,16.40
2022-10-14T11:34:36.541Z,16.40
2022-10-14T11:37:42.186Z,16.40
2022-10-14T11:40:14.816Z,16.40
2022-10-14T11:43:13.563Z,16.40
2022-10-14T11:45:50.240Z,16.40
2022-10-14T11:48:22.318Z,16.40
2022-10-14T11:50:54.393Z,16.40
2022-10-14T11:53:27.509Z,16.50
2022-10-14T11:56:29.579Z,16.50
2022-10-14T11:59:03.181Z,16.50
2022-10-14T12:01:35.603Z,16.60
2022-10-14T12:04:12.368Z,16.60
2022-10-14T12:06:55.625Z,16.70
2022-10-14T12:09:31.088Z,16.70
2022-10-14T12:12:08.898Z,16.70
2022-10-14T12:14:50.076Z,16.70
2022-10-14T12:17:24.123Z,16.70
2022-10-14T12:19:51.372Z,16.70
2022-10-14T12:22:25.728Z,16.70
2022-10-14T12:24:55.228Z,16.70
2022-10-14T12:27:25.678Z,16.80
2022-10-14T12:29:55.037Z,16.80
2022-10-14T12:32:31.698Z,16.80
2022-10-14T12:35:01.548Z,16.80
2022-10-14T12:37:32.427Z,16.80
2022-10-14T12:40:02.250Z,16.80
2022-10-14T12:42:30.581Z,16.90
2022-10-14T12:45:01.183Z,16.90
2022-10-14T12:47:35.143Z,17.00
2022-10-14T12:50:06.160Z,17.00
2022-10-14T12:52:37.225Z,17.00
2022-10-14T12:55:17.241Z,17.00
2022-10-14T12:57:43.890Z,17.00
2022-10-14T13:00:22.431Z,17.00
2022-10-14T13:02:51.399Z,17.00
2022-10-14T13:05:38.796Z,17.00
2022-10-14T13:08:19.987Z,17.00
2022-10-14T13:10:50.185Z,16.90
2022-10-14T13:13:53.686Z,16.90
2022-10-14T13:16:26.348Z,16.90
2022-10-14T13:19:02.266Z,16.90
2022-10-14T13:21:34.851Z,17.10
2022-10-14T13:24:03.046Z,16.90
2022-10-14T13:26:43.737Z,17.10
2022-10-14T13:29:16.112Z,17.10
2022-10-14T13:32:04.190Z,17.10
2022-10-14T13:34:36.701Z,17.20
2022-10-14T13:37:32.411Z,17.20
2022-10-14T13:40:34.744Z,17.20
2022-10-14T13:43:08.629Z,17.20
2022-10-14T13:45:42.271Z,17.20
2022-10-14T13:48:19.829Z,17.20
2022-10-14T13:50:50.261Z,17.10
2022-10-14T13:53:20.839Z,17.20
2022-10-14T13:55:54.444Z,17.20
2022-10-14T13:58:23.222Z,17.20
2022-10-14T14:01:04.217Z,17.20
2022-10-14T14:03:44.805Z,17.20
2022-10-14T14:06:14.672Z,17.30
2022-10-14T14:08:51.140Z,17.30
2022-10-14T14:11:21.091Z,17.30
2022-10-14T14:14:00.271Z,17.20
2022-10-14T14:16:33.220Z,17.20
2022-10-14T14:19:08.304Z,17.20
2022-10-14T14:21:35.627Z,17.20
2022-10-14T14:24:06.015Z,17.20
2022-10-14T14:26:37.892Z,17.30
2022-10-14T14:29:20.405Z,17.30
2022-10-14T14:32:06.582Z,17.20
2022-10-14T14:34:35.656Z,17.20
2022-10-14T14:40:21.858Z,17.20
2022-10-14T14:42:58.282Z,17.20
2022-10-14T14:45:30.716Z,17.20
2022-10-14T14:48:01.982Z,17.20
2022-10-14T14:50:33.538Z,17.30
2022-10-14T14:53:15.244Z,17.30
2022-10-14T14:55:53.843Z,17.30
2022-10-14T14:58:26.065Z,17.30
2022-10-14T15:00:54.658Z,17.30
2022-10-14T15:03:24.881Z,17.30
2022-10-14T15:06:15.213Z,17.30
2022-10-14T15:08:41.761Z,17.30
2022-10-14T15:11:08.911Z,17.30
2022-10-14T15:13:38.424Z,17.30
2022-10-14T15:16:06.342Z,17.30
2022-10-14T15:18:33.005Z,17.30
2022-10-14T15:21:11.686Z,17.40
2022-10-14T15:24:00.129Z,17.30
2022-10-14T15:26:35.436Z,17.30
2022-10-14T15:29:07.529Z,17.30
2022-10-14T15:31:38.640Z,17.40
2022-10-14T15:34:05.927Z,17.40
2022-10-14T15:36:34.515Z,17.30
2022-10-14T15:39:02.317Z,17.20
2022-10-14T15:41:29.082Z,17.20
2022-10-14T15:43:55.661Z,17.30
2022-10-14T15:49:15.720Z,17.30
2022-10-14T15:51:42.272Z,17.30
2022-10-14T15:54:14.771Z,17.30
2022-10-14T15:56:41.333Z,17.30
2022-10-14T16:01:37.959Z,17.30
2022-10-14T16:04:05.142Z,17.30
2022-10-14T16:06:32.463Z,17.20
2022-10-14T16:08:59.118Z,17.00
2022-10-14T16:11:28.422Z,17.00
2022-10-14T16:13:55.043Z,16.90
2022-10-14T16:16:26.976Z,16.90
2022-10-14T16:18:53.878Z,16.90
2022-10-14T16:21:20.390Z,16.90
2022-10-14T16:23:46.896Z,16.90
2022-10-14T16:26:14.291Z,16.90
2022-10-14T16:28:40.914Z,16.80
2022-10-14T16:31:12.288Z,16.80
2022-10-14T16:36:14.210Z,16.80
2022-10-14T16:38:40.743Z,16.80
2022-10-14T16:41:09.872Z,16.80
2022-10-14T16:43:36.608Z,16.80
2022-10-14T16:46:04.451Z,16.90
2022-10-14T16:48:33.217Z,16.90
2022-10-14T16:51:00.180Z,16.90
2022-10-14T16:53:41.394Z,16.90
2022-10-14T16:56:30.857Z,16.80
2022-10-14T16:58:58.208Z,16.80
2022-10-14T17:01:25.495Z,16.80
2022-10-14T17:06:23.926Z,16.80
2022-10-14T17:08:51.151Z,16.80
2022-10-14T17:11:18.400Z,16.80
2022-10-14T17:13:45.217Z,16.80
2022-10-14T17:16:11.985Z,16.80
2022-10-14T17:18:38.562Z,16.80
2022-10-14T17:21:11.907Z,16.80
2022-10-14T17:23:43.622Z,16.90
2022-10-14T17:26:13.188Z,16.90
2022-10-14T17:28:40.836Z,16.90
2022-10-14T17:31:10.037Z,16.90
2022-10-14T17:33:37.343Z,16.90
2022-10-14T17:38:35.733Z,16.80
2022-10-14T17:41:05.765Z,16.80
2022-10-14T17:43:32.702Z,16.80
2022-10-14T17:46:12.591Z,16.80
2022-10-14T17:48:43.384Z,16.80
2022-10-14T17:53:38.509Z,16.80
2022-10-14T17:56:11.987Z,16.80
2022-10-14T17:58:39.069Z,16.80
2022-10-14T18:01:10.719Z,14.60
2022-10-14T18:03:40.825Z,16.80
2022-10-14T18:06:18.119Z,16.80
2022-10-14T18:08:50.245Z,16.80
2022-10-14T18:11:17.814Z,16.80
2022-10-14T18:13:44.484Z,16.80
2022-10-14T18:16:13.212Z,16.80
2022-10-14T18:18:41.666Z,16.70
2022-10-14T18:21:09.495Z,16.70
2022-10-14T18:23:38.926Z,16.70
2022-10-14T18:26:10.921Z,16.70
2022-10-14T18:28:42.865Z,16.70
2022-10-14T18:31:27.053Z,16.70
2022-10-14T18:33:54.968Z,16.70
2022-10-14T18:36:24.387Z,16.70
2022-10-14T18:39:11.612Z,16.70
2022-10-14T18:41:38.665Z,16.70
2022-10-14T18:44:06.075Z,16.70
2022-10-14T18:46:40.748Z,16.70
2022-10-14T18:49:10.577Z,16.70
2022-10-14T18:51:39.020Z,16.70
2022-10-14T18:54:08.367Z,16.70
2022-10-14T18:56:40.182Z,16.70
2022-10-14T18:59:18.522Z,16.70
2022-10-14T19:01:47.375Z,16.70
2022-10-14T19:04:15.792Z,16.70
2022-10-14T19:06:45.749Z,16.70
2022-10-14T19:09:13.682Z,16.70
2022-10-14T19:11:41.314Z,16.80
2022-10-14T19:14:08.996Z,16.70
2022-10-14T19:16:37.965Z,16.70
2022-10-14T19:19:18.143Z,16.70
2022-10-14T19:21:46.346Z,16.70
2022-10-14T19:24:13.835Z,16.70
2022-10-14T19:26:43.402Z,16.70
2022-10-14T19:29:12.572Z,16.70
2022-10-14T19:31:39.939Z,16.70
2022-10-14T19:34:08.708Z,16.70
2022-10-14T19:36:38.964Z,16.70
2022-10-14T19:39:07.160Z,16.70
2022-10-14T19:41:38.283Z,16.70
2022-10-14T19:44:04.892Z,16.70
2022-10-14T19:46:31.423Z,16.70
2022-10-14T19:48:59.937Z,16.70
2022-10-14T19:51:27.067Z,16.70
2022-10-14T19:53:57.793Z,16.70
2022-10-14T19:56:25.543Z,16.70
2022-10-14T19:58:58.026Z,16.70
2022-10-14T20:01:26.768Z,16.70
2022-10-14T20:03:53.787Z,16.70
2022-10-14T20:06:21.723Z,16.70
2022-10-14T20:08:48.845Z,16.70
2022-10-14T20:11:17.746Z,16.70
2022-10-14T20:13:45.517Z,16.70
2022-10-14T20:16:12.963Z,16.70
2022-10-14T20:18:39.730Z,16.70
2022-10-14T20:21:07.776Z,16.70
2022-10-14T20:23:36.254Z,16.70
2022-10-14T20:26:07.981Z,16.70
2022-10-14T20:28:36.219Z,16.70
2022-10-14T20:31:05.122Z,16.70
2022-10-14T20:33:32.021Z,16.70
2022-10-14T20:36:19.982Z,16.70
2022-10-14T20:38:47.470Z,16.70
2022-10-14T20:41:15.332Z,16.70
2022-10-14T20:43:42.975Z,16.70
2022-10-14T20:46:09.869Z,16.70
2022-10-14T20:48:39.351Z,16.70
2022-10-14T20:51:14.245Z,16.60
2022-10-14T20:56:13.545Z,16.70
2022-10-14T20:58:40.823Z,16.70
2022-10-14T21:01:17.551Z,16.70
2022-10-14T21:03:45.909Z,16.70
2022-10-14T21:06:18.908Z,16.70
2022-10-14T21:08:46.541Z,16.70
2022-10-14T21:11:15.714Z,16.70
2022-10-14T21:13:47.351Z,16.70
2022-10-14T21:16:15.424Z,16.70
2022-10-14T21:18:46.275Z,16.70
2022-10-14T21:21:15.879Z,16.60
2022-10-14T21:23:43.953Z,16.70
2022-10-14T21:26:10.682Z,16.70
2022-10-14T21:28:37.289Z,16.70
2022-10-14T21:31:08.297Z,16.70
2022-10-14T21:33:35.372Z,16.70
2022-10-14T21:36:04.478Z,16.60
2022-10-14T21:38:31.138Z,16.70
2022-10-14T21:41:00.120Z,16.70
2022-10-14T21:43:28.353Z,16.70
2022-10-14T21:45:54.990Z,16.70
2022-10-14T21:48:22.438Z,16.70
2022-10-14T21:50:49.002Z,16.70
2022-10-14T21:53:16.233Z,16.70
2022-10-14T21:55:42.853Z,16.70
2022-10-14T21:58:09.361Z,16.80
2022-10-14T22:00:35.910Z,16.80
2022-10-14T22:03:02.454Z,16.80
2022-10-14T22:05:29.020Z,16.80
2022-10-14T22:07:55.758Z,16.80
2022-10-14T22:10:57.497Z,16.80
2022-10-14T22:13:25.495Z,16.80
2022-10-14T22:15:52.651Z,16.80
2022-10-14T22:18:19.257Z,16.70
2022-10-14T22:20:46.003Z,16.70
2022-10-14T22:23:12.964Z,16.70
2022-10-14T22:25:39.477Z,16.70
2022-10-14T22:28:06.083Z,16.70
2022-10-14T22:30:34.056Z,16.60
2022-10-14T22:33:00.686Z,16.70
2022-10-14T22:35:27.278Z,16.70
2022-10-14T22:37:53.788Z,16.60
2022-10-14T22:40:20.325Z,16.60
2022-10-14T22:42:51.445Z,16.60
2022-10-14T22:45:18.219Z,16.60
2022-10-14T22:47:44.749Z,16.60
2022-10-14T22:50:11.329Z,16.60
2022-10-14T22:52:38.113Z,16.60
2022-10-14T22:55:05.310Z,16.70
2022-10-14T22:57:31.846Z,16.60
2022-10-14T22:59:58.372Z,16.70
2022-10-14T23:02:25.268Z,16.70
2022-10-14T23:04:52.159Z,16.60
2022-10-14T23:07:18.801Z,16.60
2022-10-14T23:09:45.924Z,16.60
2022-10-14T23:12:12.494Z,16.60
2022-10-14T23:14:39.020Z,16.60
2022-10-14T23:17:05.535Z,16.60
2022-10-14T23:19:32.061Z,16.60
2022-10-14T23:21:58.568Z,16.60
2022-10-14T23:24:25.568Z,16.60
2022-10-14T23:26:52.083Z,16.60
2022-10-14T23:29:18.691Z,16.60
2022-10-14T23:31:45.195Z,16.60
2022-10-14T23:34:13.537Z,16.60
2022-10-14T23:36:40.689Z,16.60
2022-10-14T23:39:07.394Z,16.60
2022-10-14T23:41:34.007Z,16.60
2022-10-14T23:44:00.546Z,16.60
2022-10-14T23:46:27.060Z,16.60
2022-10-14T23:49:06.909Z,16.50
2022-10-14T23:51:34.862Z,16.60
2022-10-14T23:54:01.392Z,16.60
2022-10-14T23:56:27.957Z,16.60
2022-10-14T23:58:54.465Z,16.60
