createdAt,value
2019-06-08T00:02:24.173Z,90.90
2019-06-08T00:04:50.244Z,90.73
2019-06-08T00:07:16.603Z,90.48
2019-06-08T00:09:42.621Z,90.01
2019-06-08T00:12:08.606Z,90.81
2019-06-08T00:14:34.625Z,91.05
2019-06-08T00:17:00.673Z,91.16
2019-06-08T00:19:26.676Z,90.97
2019-06-08T00:21:52.771Z,89.55
2019-06-08T00:24:19.861Z,89.60
2019-06-08T00:26:45.988Z,89.58
2019-06-08T00:29:11.970Z,89.52
2019-06-08T00:31:38.088Z,89.01
2019-06-08T00:34:04.082Z,88.26
2019-06-08T00:36:30.113Z,88.07
2019-06-08T00:38:56.146Z,88.31
2019-06-08T00:41:23.585Z,87.86
2019-06-08T00:43:49.747Z,87.03
2019-06-08T00:46:15.728Z,86.91
2019-06-08T00:48:41.752Z,86.14
2019-06-08T00:51:08.439Z,85.52
2019-06-08T00:53:34.456Z,84.72
2019-06-08T00:56:00.703Z,84.12
2019-06-08T00:58:26.690Z,83.72
2019-06-08T01:00:52.664Z,83.75
2019-06-08T01:03:19.606Z,84.18
2019-06-08T01:05:45.718Z,84.02
2019-06-08T01:08:11.759Z,83.74
2019-06-08T01:10:38.058Z,84.28
2019-06-08T01:13:04.172Z,84.34
2019-06-08T01:15:34.135Z,84.43
2019-06-08T01:18:03.312Z,85.64
2019-06-08T01:20:27.365Z,85.71
2019-06-08T01:22:53.927Z,86.24
2019-06-08T01:25:20.249Z,87.05
2019-06-08T01:27:46.627Z,88.07
2019-06-08T01:30:12.911Z,87.52
2019-06-08T01:32:38.912Z,86.75
2019-06-08T01:35:04.991Z,86.77
2019-06-08T01:37:31.223Z,86.87
2019-06-08T01:39:57.600Z,86.62
2019-06-08T01:42:23.614Z,86.67
2019-06-08T01:44:49.592Z,86.20
2019-06-08T01:47:15.663Z,85.80
2019-06-08T01:49:41.681Z,84.69
2019-06-08T01:52:07.678Z,84.82
2019-06-08T01:54:33.936Z,85.07
2019-06-08T01:56:59.920Z,87.88
2019-06-08T01:59:25.898Z,88.21
2019-06-08T02:01:51.912Z,89.59
2019-06-08T02:04:17.912Z,90.04
2019-06-08T02:06:43.896Z,89.06
2019-06-08T02:09:09.900Z,90.27
2019-06-08T02:11:36.028Z,90.23
2019-06-08T02:14:03.656Z,90.13
2019-06-08T02:16:29.745Z,89.71
2019-06-08T02:18:55.873Z,90.00
2019-06-08T02:21:21.846Z,91.26
2019-06-08T02:23:47.847Z,90.94
2019-06-08T02:26:13.863Z,92.14
2019-06-08T02:28:40.146Z,92.71
2019-06-08T02:31:06.311Z,92.54
2019-06-08T02:33:32.548Z,91.97
2019-06-08T02:35:58.963Z,91.27
2019-06-08T02:38:25.109Z,91.33
2019-06-08T02:40:51.081Z,91.52
2019-06-08T02:43:17.047Z,91.59
2019-06-08T02:45:43.062Z,90.70
2019-06-08T02:48:09.145Z,91.00
2019-06-08T02:50:48.092Z,91.55
2019-06-08T02:53:14.162Z,91.85
2019-06-08T02:55:41.636Z,92.44
2019-06-08T02:58:08.045Z,92.85
2019-06-08T03:00:35.500Z,93.35
2019-06-08T03:03:02.845Z,92.21
2019-06-08T03:05:31.894Z,92.61
2019-06-08T03:07:59.897Z,92.01
2019-06-08T03:10:25.905Z,93.96
2019-06-08T03:12:53.678Z,95.63
2019-06-08T03:15:28.871Z,96.25
2019-06-08T03:17:54.849Z,96.72
2019-06-08T03:20:21.069Z,96.52
2019-06-08T03:22:47.124Z,96.89
2019-06-08T03:25:13.493Z,97.21
2019-06-08T03:27:40.795Z,96.95
2019-06-08T03:30:16.226Z,96.04
2019-06-08T03:32:44.708Z,95.95
2019-06-08T03:35:05.238Z,96.67
2019-06-08T03:37:31.314Z,97.56
2019-06-08T03:39:57.293Z,97.78
2019-06-08T03:42:23.300Z,97.52
2019-06-08T03:44:49.261Z,96.36
2019-06-08T03:47:15.329Z,95.38
2019-06-08T03:49:52.315Z,96.21
2019-06-08T03:52:09.169Z,96.89
2019-06-08T03:54:36.160Z,96.65
2019-06-08T03:57:03.057Z,96.25
2019-06-08T03:59:29.081Z,95.92
2019-06-08T04:01:55.081Z,96.14
2019-06-08T04:04:21.045Z,96.28
2019-06-08T04:06:47.159Z,96.18
2019-06-08T04:09:13.157Z,95.96
2019-06-08T04:11:40.188Z,96.68
2019-06-08T04:14:07.022Z,97.30
2019-06-08T04:16:33.020Z,97.79
2019-06-08T04:18:59.095Z,97.51
2019-06-08T04:21:25.057Z,97.61
2019-06-08T04:23:51.061Z,97.82
2019-06-08T04:26:17.020Z,97.56
2019-06-08T04:28:44.595Z,97.58
2019-06-08T04:31:10.800Z,97.62
2019-06-08T04:33:37.772Z,97.87
2019-06-08T04:36:03.981Z,97.58
2019-06-08T04:38:30.035Z,97.78
2019-06-08T04:40:56.043Z,97.91
2019-06-08T04:43:22.006Z,98.54
2019-06-08T04:45:49.764Z,99.11
2019-06-08T04:48:15.894Z,99.01
2019-06-08T04:50:43.103Z,98.60
2019-06-08T04:53:09.766Z,98.02
2019-06-08T04:55:35.777Z,98.30
2019-06-08T04:58:01.772Z,98.31
2019-06-08T05:00:31.294Z,97.97
2019-06-08T05:02:55.999Z,97.76
2019-06-08T05:05:22.002Z,96.97
2019-06-08T05:07:50.120Z,97.22
2019-06-08T05:10:15.996Z,96.76
2019-06-08T05:12:43.338Z,95.96
2019-06-08T05:15:10.172Z,95.75
2019-06-08T05:17:36.203Z,95.60
2019-06-08T05:20:04.084Z,94.89
2019-06-08T05:22:30.109Z,94.22
2019-06-08T05:24:56.462Z,93.87
2019-06-08T05:27:22.434Z,93.11
2019-06-08T05:29:50.041Z,93.25
2019-06-08T05:32:16.232Z,93.03
2019-06-08T05:34:43.360Z,92.79
2019-06-08T05:37:09.601Z,92.90
2019-06-08T05:39:35.601Z,93.72
2019-06-08T05:42:01.597Z,93.22
2019-06-08T05:44:27.630Z,92.37
2019-06-08T05:46:53.601Z,92.40
2019-06-08T05:49:19.586Z,91.96
2019-06-08T05:51:45.821Z,90.36
2019-06-08T05:54:11.845Z,90.78
2019-06-08T05:56:37.875Z,91.13
2019-06-08T05:59:04.008Z,90.69
2019-06-08T06:01:29.984Z,90.09
2019-06-08T06:03:55.952Z,89.64
2019-06-08T06:06:21.951Z,88.81
2019-06-08T06:08:48.728Z,87.88
2019-06-08T06:11:14.802Z,87.08
2019-06-08T06:13:40.872Z,87.03
2019-06-08T06:16:06.870Z,87.07
2019-06-08T06:18:32.868Z,86.74
2019-06-08T06:21:10.260Z,86.27
2019-06-08T06:23:26.784Z,85.66
2019-06-08T06:25:52.752Z,85.88
2019-06-08T06:28:18.795Z,85.37
2019-06-08T06:30:46.657Z,84.61
2019-06-08T06:33:12.722Z,85.20
2019-06-08T06:35:38.923Z,85.07
2019-06-08T06:38:04.924Z,85.17
2019-06-08T06:40:30.892Z,83.69
2019-06-08T06:42:56.907Z,82.95
2019-06-08T06:45:23.116Z,83.05
2019-06-08T06:47:50.369Z,82.36
2019-06-08T06:50:16.533Z,81.67
2019-06-08T06:52:42.795Z,80.05
2019-06-08T06:55:08.964Z,79.56
2019-06-08T06:57:36.541Z,78.65
2019-06-08T07:00:05.783Z,78.45
2019-06-08T07:02:31.884Z,78.51
2019-06-08T07:04:57.937Z,79.93
2019-06-08T07:07:24.029Z,79.36
2019-06-08T07:09:50.531Z,79.38
2019-06-08T07:12:16.610Z,79.19
2019-06-08T07:14:42.578Z,79.00
2019-06-08T07:17:08.576Z,78.55
2019-06-08T07:19:34.569Z,77.83
2019-06-08T07:22:00.816Z,77.58
2019-06-08T07:24:26.844Z,78.02
2019-06-08T07:26:52.816Z,77.89
2019-06-08T07:29:18.936Z,78.42
2019-06-08T07:31:44.889Z,79.08
2019-06-08T07:34:10.856Z,79.18
2019-06-08T07:36:37.140Z,79.28
2019-06-08T07:39:05.919Z,78.07
2019-06-08T07:41:31.939Z,77.84
2019-06-08T07:43:58.525Z,78.00
2019-06-08T07:46:24.646Z,77.34
2019-06-08T07:48:50.664Z,77.45
2019-06-08T07:51:16.636Z,77.29
2019-06-08T07:53:42.790Z,75.40
2019-06-08T07:56:09.141Z,74.00
2019-06-08T07:58:35.160Z,69.59
2019-06-08T08:01:07.644Z,68.78
2019-06-08T08:03:29.068Z,67.94
2019-06-08T08:05:56.610Z,67.24
2019-06-08T08:08:23.600Z,63.93
2019-06-08T08:10:50.349Z,65.59
2019-06-08T08:13:16.491Z,65.24
2019-06-08T08:15:42.489Z,64.75
2019-06-08T08:18:08.477Z,61.62
2019-06-08T08:20:34.506Z,60.57
2019-06-08T08:23:05.545Z,61.14
2019-06-08T08:25:28.363Z,59.07
2019-06-08T08:27:55.865Z,57.55
2019-06-08T08:30:22.391Z,58.04
2019-06-08T08:32:50.763Z,58.85
2019-06-08T08:35:18.427Z,59.02
2019-06-08T08:37:44.256Z,57.29
2019-06-08T08:40:10.783Z,54.59
2019-06-08T08:42:38.741Z,53.64
2019-06-08T08:45:08.542Z,51.45
2019-06-08T08:47:33.443Z,50.99
2019-06-08T08:50:01.931Z,50.67
2019-06-08T08:52:36.441Z,49.29
2019-06-08T08:54:59.104Z,50.64
2019-06-08T08:57:23.813Z,50.34
2019-06-08T08:59:51.873Z,51.27
2019-06-08T09:02:21.107Z,52.60
2019-06-08T09:04:47.609Z,51.67
2019-06-08T09:07:13.676Z,51.08
2019-06-08T09:09:40.239Z,51.72
2019-06-08T09:12:08.269Z,51.87
2019-06-08T09:14:34.201Z,53.54
2019-06-08T09:17:02.082Z,51.10
2019-06-08T09:19:28.333Z,50.46
2019-06-08T09:21:56.003Z,50.64
2019-06-08T09:24:22.300Z,49.56
2019-06-08T09:26:48.921Z,49.54
2019-06-08T09:29:14.998Z,51.38
2019-06-08T09:31:41.370Z,51.94
2019-06-08T09:34:14.128Z,51.05
2019-06-08T09:36:37.648Z,52.70
2019-06-08T09:39:09.832Z,50.51
2019-06-08T09:41:33.717Z,51.38
2019-06-08T09:44:02.363Z,50.59
2019-06-08T09:46:27.865Z,51.86
2019-06-08T09:48:55.344Z,52.79
2019-06-08T09:51:21.924Z,53.34
2019-06-08T09:53:48.191Z,54.29
2019-06-08T09:56:14.211Z,54.01
2019-06-08T09:58:40.288Z,53.25
2019-06-08T10:01:11.280Z,51.38
2019-06-08T10:03:34.382Z,50.61
2019-06-08T10:06:05.329Z,49.45
2019-06-08T10:08:28.472Z,49.06
2019-06-08T10:10:54.532Z,48.36
2019-06-08T10:13:20.604Z,47.72
2019-06-08T10:15:51.204Z,47.08
2019-06-08T10:18:14.553Z,47.46
2019-06-08T10:20:40.615Z,45.16
2019-06-08T10:23:18.432Z,46.85
2019-06-08T10:25:34.494Z,47.46
2019-06-08T10:28:10.118Z,48.39
2019-06-08T10:30:30.386Z,46.28
2019-06-08T10:33:00.493Z,46.27
2019-06-08T10:35:24.382Z,47.27
2019-06-08T10:37:51.188Z,48.45
2019-06-08T10:40:18.775Z,49.61
2019-06-08T10:42:44.816Z,49.71
2019-06-08T10:45:14.359Z,49.52
2019-06-08T10:47:39.578Z,50.62
2019-06-08T10:50:14.735Z,50.35
2019-06-08T10:52:39.147Z,49.16
2019-06-08T10:55:09.857Z,49.14
2019-06-08T10:57:34.520Z,47.54
2019-06-08T11:00:01.488Z,46.17
2019-06-08T11:02:28.484Z,45.70
2019-06-08T11:04:54.508Z,45.11
2019-06-08T11:07:20.597Z,44.41
2019-06-08T11:09:48.168Z,44.98
2019-06-08T11:12:15.360Z,43.73
2019-06-08T11:14:42.413Z,42.23
2019-06-08T11:17:10.034Z,42.57
2019-06-08T11:19:37.669Z,44.05
2019-06-08T11:22:07.590Z,44.29
2019-06-08T11:24:31.717Z,41.69
2019-06-08T11:26:58.117Z,41.79
2019-06-08T11:29:27.629Z,42.95
2019-06-08T11:31:53.592Z,44.12
2019-06-08T11:34:21.763Z,44.33
2019-06-08T11:36:48.399Z,43.18
2019-06-08T11:39:15.712Z,43.32
2019-06-08T11:41:41.685Z,44.06
2019-06-08T11:44:11.849Z,44.48
2019-06-08T11:46:38.134Z,44.72
2019-06-08T11:49:05.053Z,46.61
2019-06-08T11:51:31.368Z,48.30
2019-06-08T11:53:59.259Z,49.74
2019-06-08T11:56:25.484Z,50.75
2019-06-08T11:58:51.560Z,51.19
2019-06-08T12:01:18.564Z,50.35
2019-06-08T12:03:44.884Z,49.90
2019-06-08T12:06:14.137Z,50.13
2019-06-08T12:08:39.104Z,50.26
2019-06-08T12:11:06.216Z,50.38
2019-06-08T12:13:33.028Z,51.13
2019-06-08T12:15:59.046Z,50.84
2019-06-08T12:18:25.132Z,50.91
2019-06-08T12:20:51.163Z,51.45
2019-06-08T12:23:17.150Z,51.38
2019-06-08T12:25:43.157Z,51.44
2019-06-08T12:28:09.148Z,51.95
2019-06-08T12:30:35.156Z,51.10
2019-06-08T12:33:01.137Z,51.08
2019-06-08T12:35:28.368Z,50.80
2019-06-08T12:37:54.521Z,49.75
2019-06-08T12:40:20.921Z,49.32
2019-06-08T12:42:47.052Z,47.58
2019-06-08T12:45:13.422Z,47.91
2019-06-08T12:47:39.481Z,48.26
2019-06-08T12:50:08.228Z,48.70
2019-06-08T12:52:33.562Z,48.25
2019-06-08T12:55:06.394Z,48.58
2019-06-08T12:57:28.589Z,49.24
2019-06-08T12:59:54.678Z,48.66
2019-06-08T13:02:23.543Z,49.01
2019-06-08T13:04:48.805Z,48.73
2019-06-08T13:07:14.948Z,49.47
2019-06-08T13:09:41.045Z,49.03
2019-06-08T13:12:08.031Z,49.36
2019-06-08T13:14:35.243Z,50.25
2019-06-08T13:17:01.316Z,50.29
2019-06-08T13:19:27.677Z,50.64
2019-06-08T13:21:53.731Z,50.87
2019-06-08T13:24:19.746Z,50.71
2019-06-08T13:26:45.715Z,50.86
2019-06-08T13:29:12.588Z,50.68
2019-06-08T13:31:39.604Z,49.87
2019-06-08T13:34:07.817Z,48.33
2019-06-08T13:36:33.523Z,47.29
2019-06-08T13:38:59.516Z,45.78
2019-06-08T13:41:29.013Z,44.56
2019-06-08T13:43:53.432Z,44.09
2019-06-08T13:46:22.329Z,45.38
2019-06-08T13:48:48.200Z,45.94
2019-06-08T13:51:15.158Z,46.34
2019-06-08T13:53:41.840Z,47.19
2019-06-08T13:56:07.938Z,47.67
2019-06-08T13:58:34.030Z,48.74
2019-06-08T14:01:00.208Z,47.92
2019-06-08T14:03:27.694Z,47.59
2019-06-08T14:05:53.915Z,48.15
2019-06-08T14:08:22.398Z,47.55
2019-06-08T14:10:48.265Z,48.23
2019-06-08T14:13:15.156Z,48.40
2019-06-08T14:15:41.198Z,47.65
2019-06-08T14:18:08.881Z,47.71
2019-06-08T14:20:35.110Z,47.83
2019-06-08T14:23:01.081Z,47.84
2019-06-08T14:25:28.882Z,47.15
2019-06-08T14:27:54.971Z,44.81
2019-06-08T14:30:22.376Z,43.59
2019-06-08T14:32:49.479Z,44.38
2019-06-08T14:35:15.468Z,44.14
2019-06-08T14:37:41.493Z,44.62
2019-06-08T14:40:08.277Z,44.95
2019-06-08T14:42:34.411Z,45.24
2019-06-08T14:45:00.390Z,45.99
2019-06-08T14:47:27.755Z,45.85
2019-06-08T14:49:54.281Z,45.39
2019-06-08T14:52:22.231Z,45.76
2019-06-08T14:54:50.910Z,45.61
2019-06-08T14:57:17.874Z,45.60
2019-06-08T14:59:43.968Z,45.85
2019-06-08T15:02:09.975Z,45.05
2019-06-08T15:04:37.497Z,45.17
2019-06-08T15:07:04.187Z,45.65
2019-06-08T15:09:30.173Z,45.56
2019-06-08T15:11:58.156Z,44.99
2019-06-08T15:14:24.111Z,44.98
2019-06-08T15:16:50.191Z,45.20
2019-06-08T15:19:18.336Z,45.41
2019-06-08T15:21:44.147Z,45.50
2019-06-08T15:24:10.151Z,46.14
2019-06-08T15:26:42.695Z,46.15
2019-06-08T15:29:04.023Z,45.68
2019-06-08T15:31:31.632Z,45.58
2019-06-08T15:34:00.673Z,45.90
2019-06-08T15:36:28.363Z,45.98
2019-06-08T15:38:53.743Z,45.65
2019-06-08T15:41:22.502Z,46.15
2019-06-08T15:43:48.233Z,46.39
2019-06-08T15:46:14.340Z,46.23
2019-06-08T15:48:40.337Z,46.43
2019-06-08T15:51:07.878Z,47.23
2019-06-08T15:53:34.154Z,47.01
2019-06-08T15:56:00.223Z,46.70
2019-06-08T15:58:27.454Z,45.92
2019-06-08T16:00:55.425Z,46.20
2019-06-08T16:03:23.116Z,46.27
2019-06-08T16:05:49.297Z,46.78
2019-06-08T16:08:15.301Z,46.19
2019-06-08T16:10:41.300Z,46.08
2019-06-08T16:13:07.590Z,46.56
2019-06-08T16:15:33.626Z,45.66
2019-06-08T16:17:59.602Z,46.11
2019-06-08T16:20:25.583Z,46.62
2019-06-08T16:22:51.591Z,46.22
2019-06-08T16:25:17.621Z,46.27
2019-06-08T16:27:43.630Z,46.62
2019-06-08T16:30:10.605Z,46.53
2019-06-08T16:32:36.637Z,46.40
2019-06-08T16:35:04.116Z,47.02
2019-06-08T16:37:30.135Z,47.60
2019-06-08T16:39:56.135Z,48.08
2019-06-08T16:42:22.204Z,47.39
2019-06-08T16:44:48.264Z,47.31
2019-06-08T16:47:14.304Z,46.95
2019-06-08T16:49:40.383Z,47.01
2019-06-08T16:52:06.369Z,46.38
2019-06-08T16:54:32.801Z,47.06
2019-06-08T16:57:09.462Z,46.58
2019-06-08T16:59:28.038Z,44.14
2019-06-08T17:01:54.180Z,44.56
2019-06-08T17:04:20.169Z,44.29
2019-06-08T17:06:46.192Z,44.33
2019-06-08T17:09:12.209Z,45.06
2019-06-08T17:11:38.232Z,44.95
2019-06-08T17:14:04.204Z,45.65
2019-06-08T17:16:30.241Z,46.74
2019-06-08T17:18:56.421Z,46.57
2019-06-08T17:21:22.540Z,46.86
2019-06-08T17:23:48.560Z,46.73
2019-06-08T17:26:14.527Z,47.01
2019-06-08T17:28:41.115Z,47.39
2019-06-08T17:31:07.272Z,47.18
2019-06-08T17:33:33.272Z,47.55
2019-06-08T17:35:59.262Z,47.54
2019-06-08T17:38:25.326Z,47.28
2019-06-08T17:40:51.456Z,48.01
2019-06-08T17:43:17.431Z,47.65
2019-06-08T17:45:43.486Z,47.41
2019-06-08T17:48:09.540Z,47.74
2019-06-08T17:50:36.544Z,46.78
2019-06-08T17:53:02.951Z,47.35
2019-06-08T17:55:28.968Z,47.16
2019-06-08T17:57:54.997Z,47.12
2019-06-08T18:00:21.790Z,46.74
2019-06-08T18:02:48.345Z,46.14
2019-06-08T18:05:14.934Z,45.53
2019-06-08T18:07:43.561Z,46.55
2019-06-08T18:10:09.131Z,46.29
2019-06-08T18:12:36.668Z,45.96
2019-06-08T18:15:07.645Z,46.50
2019-06-08T18:17:37.598Z,46.44
2019-06-08T18:20:13.952Z,47.24
2019-06-08T18:22:42.750Z,47.16
2019-06-08T18:25:08.463Z,47.20
2019-06-08T18:27:34.635Z,47.14
2019-06-08T18:30:08.055Z,47.13
2019-06-08T18:32:28.671Z,47.31
2019-06-08T18:34:57.118Z,47.46
2019-06-08T18:37:22.637Z,48.04
2019-06-08T18:39:49.426Z,48.05
2019-06-08T18:42:17.630Z,48.28
2019-06-08T18:44:46.504Z,48.47
2019-06-08T18:47:12.724Z,48.39
2019-06-08T18:49:41.633Z,48.92
2019-06-08T18:52:08.110Z,49.18
2019-06-08T18:54:35.415Z,49.29
2019-06-08T18:57:05.374Z,49.45
2019-06-08T18:59:30.445Z,49.38
2019-06-08T19:01:56.420Z,49.55
2019-06-08T19:04:22.827Z,49.69
2019-06-08T19:06:50.125Z,49.67
2019-06-08T19:09:17.162Z,50.20
2019-06-08T19:11:43.684Z,50.06
2019-06-08T19:14:11.186Z,50.61
2019-06-08T19:16:40.897Z,50.96
2019-06-08T19:19:07.296Z,51.48
2019-06-08T19:21:33.372Z,51.97
2019-06-08T19:23:59.395Z,52.61
2019-06-08T19:26:28.014Z,52.25
2019-06-08T19:28:54.258Z,53.16
2019-06-08T19:31:20.416Z,53.11
2019-06-08T19:33:51.363Z,53.27
2019-06-08T19:36:17.000Z,53.44
2019-06-08T19:38:43.017Z,52.90
2019-06-08T19:41:09.071Z,53.53
2019-06-08T19:43:35.632Z,53.78
2019-06-08T19:46:01.646Z,53.89
2019-06-08T19:48:31.137Z,54.42
2019-06-08T19:50:58.043Z,54.63
2019-06-08T19:53:23.749Z,55.12
2019-06-08T19:55:53.954Z,55.01
2019-06-08T19:58:18.128Z,55.88
2019-06-08T20:00:48.083Z,55.85
2019-06-08T20:03:12.264Z,56.12
2019-06-08T20:05:38.365Z,56.67
2019-06-08T20:08:08.036Z,56.96
2019-06-08T20:10:33.969Z,56.70
2019-06-08T20:13:00.072Z,56.61
2019-06-08T20:15:26.081Z,56.69
2019-06-08T20:17:52.266Z,56.70
2019-06-08T20:20:18.799Z,57.14
2019-06-08T20:22:45.945Z,57.70
2019-06-08T20:25:17.187Z,57.00
2019-06-08T20:27:43.303Z,57.66
2019-06-08T20:30:12.314Z,57.36
2019-06-08T20:32:37.937Z,57.61
2019-06-08T20:35:07.791Z,57.33
2019-06-08T20:37:33.413Z,57.53
2019-06-08T20:40:09.657Z,57.59
2019-06-08T20:42:28.874Z,57.06
2019-06-08T20:44:57.316Z,57.37
2019-06-08T20:47:22.972Z,57.50
2019-06-08T20:49:50.787Z,57.83
2019-06-08T20:52:17.780Z,57.43
2019-06-08T20:54:47.720Z,58.27
2019-06-08T20:57:13.531Z,58.90
2019-06-08T20:59:39.981Z,59.04
2019-06-08T21:02:08.343Z,59.52
2019-06-08T21:04:34.121Z,59.46
2019-06-08T21:07:00.237Z,59.34
2019-06-08T21:09:27.795Z,59.55
2019-06-08T21:11:55.646Z,59.65
2019-06-08T21:14:21.964Z,59.86
2019-06-08T21:16:50.434Z,59.30
2019-06-08T21:19:17.442Z,59.47
2019-06-08T21:21:45.633Z,59.43
2019-06-08T21:24:11.519Z,59.33
2019-06-08T21:26:37.580Z,59.75
2019-06-08T21:29:03.640Z,60.65
2019-06-08T21:31:29.595Z,60.39
2019-06-08T21:33:59.612Z,60.20
2019-06-08T21:36:23.671Z,59.78
2019-06-08T21:38:52.315Z,59.67
2019-06-08T21:41:17.628Z,59.81
2019-06-08T21:43:43.767Z,59.98
2019-06-08T21:46:09.733Z,60.40
2019-06-08T21:48:37.995Z,60.15
2019-06-08T21:51:03.784Z,60.19
2019-06-08T21:53:29.789Z,60.54
2019-06-08T21:55:56.312Z,60.74
2019-06-08T21:58:22.480Z,61.23
2019-06-08T22:00:51.092Z,61.44
2019-06-08T22:03:17.595Z,60.93
2019-06-08T22:05:43.776Z,61.36
2019-06-08T22:08:09.772Z,61.23
2019-06-08T22:10:37.665Z,61.52
2019-06-08T22:13:03.945Z,61.91
2019-06-08T22:15:29.931Z,61.55
2019-06-08T22:17:59.581Z,62.61
2019-06-08T22:20:23.846Z,62.44
2019-06-08T22:22:51.822Z,62.57
2019-06-08T22:25:17.789Z,62.42
2019-06-08T22:27:44.148Z,62.85
2019-06-08T22:30:18.408Z,63.05
2019-06-08T22:32:38.669Z,63.39
2019-06-08T22:35:04.948Z,63.00
2019-06-08T22:37:32.340Z,63.16
2019-06-08T22:40:00.858Z,63.74
2019-06-08T22:42:26.272Z,63.46
2019-06-08T22:44:52.736Z,63.52
2019-06-08T22:47:18.856Z,63.92
2019-06-08T22:49:44.859Z,63.88
2019-06-08T22:52:10.881Z,64.38
2019-06-08T22:54:38.378Z,65.03
2019-06-08T22:57:04.862Z,65.10
2019-06-08T22:59:31.480Z,64.99
2019-06-08T23:02:01.215Z,64.84
2019-06-08T23:04:27.459Z,65.19
2019-06-08T23:06:54.850Z,64.45
2019-06-08T23:09:21.168Z,64.51
2019-06-08T23:11:47.231Z,64.89
2019-06-08T23:14:13.623Z,64.48
2019-06-08T23:16:39.747Z,64.79
2019-06-08T23:19:07.823Z,64.75
2019-06-08T23:21:33.653Z,64.48
2019-06-08T23:24:01.308Z,64.87
2019-06-08T23:26:27.698Z,64.04
2019-06-08T23:28:53.785Z,64.08
2019-06-08T23:31:25.287Z,63.87
2019-06-08T23:33:48.316Z,63.20
2019-06-08T23:36:45.591Z,62.56
2019-06-08T23:38:42.544Z,62.43
2019-06-08T23:41:10.077Z,62.64
2019-06-08T23:43:38.310Z,62.61
2019-06-08T23:46:04.328Z,62.42
2019-06-08T23:48:30.327Z,62.55
2019-06-08T23:50:56.357Z,62.71
2019-06-08T23:53:22.362Z,62.96
2019-06-08T23:55:48.335Z,62.81
2019-06-08T23:58:14.420Z,62.50
