createdAt,value
2018-11-14T00:02:15.131Z,34.77
2018-11-14T00:04:45.943Z,36.03
2018-11-14T00:07:16.862Z,35.60
2018-11-14T00:10:05.435Z,35.30
2018-11-14T00:12:36.706Z,34.87
2018-11-14T00:15:12.789Z,35.23
2018-11-14T00:17:44.975Z,33.90
2018-11-14T00:20:33.814Z,33.60
2018-11-14T00:23:09.176Z,35.67
2018-11-14T00:25:40.502Z,35.27
2018-11-14T00:28:11.588Z,34.33
2018-11-14T00:30:42.723Z,32.33
2018-11-14T00:33:15.131Z,32.73
2018-11-14T00:35:46.958Z,30.80
2018-11-14T00:38:17.445Z,33.17
2018-11-14T00:40:48.664Z,33.17
2018-11-14T00:43:19.354Z,32.27
2018-11-14T00:45:50.091Z,31.00
2018-11-14T00:48:21.449Z,32.53
2018-11-14T00:50:52.160Z,32.13
2018-11-14T00:53:23.051Z,31.50
2018-11-14T00:55:53.829Z,30.67
2018-11-14T00:58:25.150Z,29.87
2018-11-14T01:00:55.880Z,32.27
2018-11-14T01:03:27.204Z,34.57
2018-11-14T01:05:58.021Z,32.37
2018-11-14T01:08:30.550Z,32.83
2018-11-14T01:11:08.427Z,32.90
2018-11-14T01:16:44.925Z,32.93
2018-11-14T01:19:32.517Z,36.43
2018-11-14T01:22:18.196Z,33.67
2018-11-14T01:24:58.977Z,32.37
2018-11-14T01:27:44.909Z,33.43
2018-11-14T01:30:29.409Z,32.90
2018-11-14T01:33:13.704Z,38.87
2018-11-14T01:36:00.976Z,34.77
2018-11-14T01:38:58.736Z,49.53
2018-11-14T01:41:40.233Z,43.30
2018-11-14T01:44:21.652Z,48.20
2018-11-14T01:47:04.786Z,47.37
2018-11-14T01:49:48.523Z,38.13
2018-11-14T01:52:33.694Z,36.33
2018-11-14T01:55:20.117Z,36.40
2018-11-14T01:58:18.272Z,34.90
2018-11-14T02:01:08.906Z,33.10
2018-11-14T02:03:59.460Z,30.97
2018-11-14T02:07:15.232Z,32.23
2018-11-14T02:10:00.903Z,33.67
2018-11-14T02:12:53.727Z,33.27
2018-11-14T02:15:46.008Z,32.57
2018-11-14T02:18:31.250Z,31.73
2018-11-14T02:21:22.325Z,32.77
2018-11-14T02:24:27.419Z,30.53
2018-11-14T02:27:14.309Z,30.23
2018-11-14T02:30:02.616Z,30.27
2018-11-14T02:32:56.098Z,29.40
2018-11-14T02:35:50.394Z,31.97
2018-11-14T02:38:39.445Z,30.83
2018-11-14T02:41:20.516Z,27.30
2018-11-14T02:44:05.672Z,27.77
2018-11-14T02:46:45.431Z,27.10
2018-11-14T02:49:45.582Z,27.47
2018-11-14T02:52:35.322Z,28.23
2018-11-14T02:55:09.535Z,27.40
2018-11-14T02:57:40.407Z,27.63
2018-11-14T03:00:14.558Z,27.33
2018-11-14T03:02:45.389Z,26.80
2018-11-14T03:05:16.111Z,27.63
2018-11-14T03:07:46.833Z,28.13
2018-11-14T03:10:19.832Z,25.90
2018-11-14T03:12:50.615Z,26.40
2018-11-14T03:15:22.577Z,28.27
2018-11-14T03:17:53.882Z,28.63
2018-11-14T03:20:25.734Z,29.30
2018-11-14T03:22:56.697Z,26.40
2018-11-14T03:25:27.494Z,27.23
2018-11-14T03:27:58.345Z,27.67
2018-11-14T03:30:29.369Z,27.83
2018-11-14T03:33:00.277Z,26.47
2018-11-14T03:35:36.026Z,27.63
2018-11-14T03:38:07.945Z,27.10
2018-11-14T03:40:40.109Z,28.33
2018-11-14T03:43:10.869Z,27.53
2018-11-14T03:45:44.625Z,27.10
2018-11-14T03:48:15.387Z,24.63
2018-11-14T03:50:46.498Z,24.73
2018-11-14T03:53:17.475Z,24.37
2018-11-14T03:55:49.178Z,25.30
2018-11-14T03:58:20.099Z,24.57
2018-11-14T04:00:51.130Z,25.43
2018-11-14T04:03:21.886Z,25.87
2018-11-14T04:05:52.714Z,25.87
2018-11-14T04:08:23.761Z,26.33
2018-11-14T04:10:54.806Z,24.23
2018-11-14T04:13:25.541Z,25.93
2018-11-14T04:15:56.696Z,23.13
2018-11-14T04:18:27.389Z,23.73
2018-11-14T04:20:58.105Z,23.53
2018-11-14T04:23:28.874Z,23.47
2018-11-14T04:25:59.548Z,24.70
2018-11-14T04:28:30.260Z,23.80
2018-11-14T04:31:06.001Z,24.70
2018-11-14T04:33:36.918Z,22.67
2018-11-14T04:36:08.419Z,24.00
2018-11-14T04:38:39.757Z,26.27
2018-11-14T04:41:11.083Z,24.40
2018-11-14T04:43:42.055Z,23.13
2018-11-14T04:46:13.214Z,23.43
2018-11-14T04:48:44.959Z,23.90
2018-11-14T04:51:17.188Z,22.43
2018-11-14T04:53:48.217Z,21.20
2018-11-14T04:56:19.569Z,23.70
2018-11-14T04:58:50.329Z,24.63
2018-11-14T05:01:21.026Z,24.73
2018-11-14T05:03:51.702Z,25.13
2018-11-14T05:06:22.916Z,23.97
2018-11-14T05:08:53.693Z,22.13
2018-11-14T05:11:24.760Z,22.73
2018-11-14T05:13:55.684Z,24.57
2018-11-14T05:16:26.590Z,22.27
2018-11-14T05:18:57.522Z,22.50
2018-11-14T05:21:28.300Z,23.40
2018-11-14T05:23:58.949Z,22.43
2018-11-14T05:26:29.745Z,22.70
2018-11-14T05:29:09.021Z,22.60
2018-11-14T05:31:49.010Z,21.53
2018-11-14T05:34:19.694Z,21.83
2018-11-14T05:36:50.914Z,20.07
2018-11-14T05:39:22.588Z,21.10
2018-11-14T05:41:53.425Z,19.27
2018-11-14T05:44:24.482Z,20.97
2018-11-14T05:46:56.288Z,21.23
2018-11-14T05:49:27.322Z,20.80
2018-11-14T05:51:58.771Z,19.87
2018-11-14T05:54:29.659Z,19.53
2018-11-14T05:57:04.944Z,20.30
2018-11-14T05:59:36.445Z,18.30
2018-11-14T06:02:09.252Z,20.73
2018-11-14T06:04:40.494Z,20.30
2018-11-14T06:07:11.867Z,19.60
2018-11-14T06:09:42.557Z,21.00
2018-11-14T06:12:13.814Z,21.27
2018-11-14T06:14:44.584Z,20.80
2018-11-14T06:17:17.168Z,20.07
2018-11-14T06:19:47.950Z,20.10
2018-11-14T06:22:18.690Z,20.53
2018-11-14T06:24:50.885Z,20.57
2018-11-14T06:27:21.631Z,18.83
2018-11-14T06:29:52.495Z,20.30
2018-11-14T06:32:23.313Z,20.57
2018-11-14T06:34:54.258Z,20.13
2018-11-14T06:37:25.628Z,20.07
2018-11-14T06:39:56.549Z,19.13
2018-11-14T06:42:27.425Z,18.50
2018-11-14T06:44:58.643Z,20.33
2018-11-14T06:47:29.418Z,18.47
2018-11-14T06:50:00.400Z,19.30
2018-11-14T06:52:35.736Z,18.70
2018-11-14T06:55:09.193Z,18.50
2018-11-14T06:57:40.235Z,18.87
2018-11-14T07:00:14.725Z,18.43
2018-11-14T07:02:49.093Z,16.73
2018-11-14T07:05:20.292Z,17.77
2018-11-14T07:07:51.148Z,18.40
2018-11-14T07:10:23.573Z,18.63
2018-11-14T07:12:54.508Z,18.40
2018-11-14T07:15:25.304Z,18.30
2018-11-14T07:17:56.049Z,18.33
2018-11-14T07:20:28.322Z,18.87
2018-11-14T07:22:59.092Z,18.00
2018-11-14T07:25:29.925Z,16.53
2018-11-14T07:28:00.740Z,18.03
2018-11-14T07:30:35.089Z,17.60
2018-11-14T07:33:12.661Z,17.30
2018-11-14T07:35:43.376Z,17.87
2018-11-14T07:38:46.787Z,16.87
2018-11-14T07:41:23.813Z,16.80
2018-11-14T07:43:54.852Z,15.87
2018-11-14T07:46:26.687Z,17.47
2018-11-14T07:48:58.360Z,16.97
2018-11-14T07:51:29.335Z,17.93
2018-11-14T07:54:00.339Z,16.77
2018-11-14T07:56:32.944Z,17.40
2018-11-14T07:59:05.590Z,18.57
2018-11-14T08:01:36.838Z,16.37
2018-11-14T08:04:08.076Z,16.53
2018-11-14T08:06:38.853Z,16.87
2018-11-14T08:09:09.731Z,16.67
2018-11-14T08:11:40.480Z,16.40
2018-11-14T08:14:11.395Z,16.97
2018-11-14T08:16:42.170Z,15.17
2018-11-14T08:19:23.000Z,15.83
2018-11-14T08:21:55.313Z,16.33
2018-11-14T08:24:26.393Z,15.63
2018-11-14T08:26:57.260Z,15.87
2018-11-14T08:29:29.269Z,15.60
2018-11-14T08:32:00.079Z,15.00
2018-11-14T08:34:36.357Z,13.80
2018-11-14T08:37:07.242Z,13.27
2018-11-14T08:39:38.815Z,13.87
2018-11-14T08:42:09.885Z,13.23
2018-11-14T08:44:40.670Z,12.57
2018-11-14T08:47:12.171Z,11.83
2018-11-14T08:49:43.036Z,12.37
2018-11-14T08:52:14.351Z,13.37
2018-11-14T08:54:46.604Z,11.60
2018-11-14T08:57:18.637Z,11.50
2018-11-14T08:59:49.973Z,16.32
2018-11-14T09:02:21.078Z,19.05
2018-11-14T09:04:52.105Z,34.25
2018-11-14T09:07:23.484Z,40.05
2018-11-14T09:09:54.603Z,33.33
2018-11-14T09:12:25.595Z,29.35
2018-11-14T09:14:58.655Z,29.70
2018-11-14T09:17:29.654Z,34.88
2018-11-14T09:20:00.676Z,34.75
2018-11-14T09:22:36.868Z,39.40
2018-11-14T09:25:10.369Z,39.73
2018-11-14T09:27:41.698Z,32.78
2018-11-14T09:30:15.353Z,25.43
2018-11-14T09:32:46.177Z,25.48
2018-11-14T09:35:18.443Z,25.02
2018-11-14T09:37:49.473Z,22.02
2018-11-14T09:40:21.716Z,21.30
2018-11-14T09:42:52.509Z,19.55
2018-11-14T09:45:24.537Z,18.40
2018-11-14T09:47:55.514Z,16.35
2018-11-14T09:50:28.587Z,15.53
2018-11-14T09:53:00.977Z,15.72
2018-11-14T09:55:32.884Z,14.87
2018-11-14T09:58:05.340Z,15.43
2018-11-14T10:00:37.095Z,15.05
2018-11-14T10:03:10.716Z,15.30
2018-11-14T10:05:41.692Z,12.43
2018-11-14T10:08:13.419Z,11.55
2018-11-14T10:10:44.194Z,10.82
2018-11-14T10:13:15.518Z,10.60
2018-11-14T10:15:46.378Z,10.05
2018-11-14T10:18:17.580Z,12.03
2018-11-14T10:20:48.352Z,11.93
2018-11-14T10:23:19.036Z,11.38
2018-11-14T10:25:49.777Z,12.05
2018-11-14T10:28:21.388Z,10.53
2018-11-14T10:30:52.491Z,7.47
2018-11-14T10:33:23.996Z,9.28
2018-11-14T10:35:55.826Z,9.90
2018-11-14T10:38:26.608Z,9.55
2018-11-14T10:40:57.565Z,8.00
2018-11-14T10:43:28.321Z,6.55
2018-11-14T10:45:59.550Z,5.80
2018-11-14T10:48:30.586Z,5.67
2018-11-14T10:51:06.323Z,6.22
2018-11-14T10:53:43.712Z,7.37
2018-11-14T10:56:14.497Z,7.55
2018-11-14T10:58:45.190Z,7.65
2018-11-14T11:01:21.013Z,7.45
2018-11-14T11:03:56.698Z,8.90
2018-11-14T11:06:35.522Z,6.53
2018-11-14T11:09:14.823Z,6.35
2018-11-14T11:11:50.509Z,6.65
2018-11-14T11:14:26.247Z,6.25
2018-11-14T11:17:04.980Z,7.12
2018-11-14T11:19:35.830Z,6.28
2018-11-14T11:22:08.262Z,6.42
2018-11-14T11:24:39.014Z,6.50
2018-11-14T11:27:09.740Z,5.80
2018-11-14T11:29:41.213Z,6.42
2018-11-14T11:32:12.293Z,6.45
2018-11-14T11:34:43.042Z,7.22
2018-11-14T11:37:13.978Z,5.97
2018-11-14T11:39:44.801Z,6.55
2018-11-14T11:42:15.802Z,6.22
2018-11-14T11:44:46.859Z,6.95
2018-11-14T11:47:23.818Z,8.78
2018-11-14T11:49:54.610Z,10.58
2018-11-14T11:52:25.392Z,6.05
2018-11-14T11:54:56.129Z,5.83
2018-11-14T11:57:27.436Z,6.65
2018-11-14T11:59:58.219Z,7.25
2018-11-14T12:02:29.012Z,6.72
2018-11-14T12:04:59.788Z,7.00
2018-11-14T12:07:31.301Z,6.20
2018-11-14T12:10:04.821Z,6.50
2018-11-14T12:12:35.657Z,7.58
2018-11-14T12:15:11.282Z,7.78
2018-11-14T12:17:43.240Z,7.25
2018-11-14T12:20:15.052Z,5.95
2018-11-14T12:22:47.450Z,6.10
2018-11-14T12:25:18.764Z,6.50
2018-11-14T12:27:49.553Z,7.53
2018-11-14T12:30:20.382Z,8.58
2018-11-14T12:32:51.096Z,7.03
2018-11-14T12:35:22.093Z,7.28
2018-11-14T12:37:52.981Z,7.45
2018-11-14T12:40:23.676Z,7.90
2018-11-14T12:42:54.970Z,6.80
2018-11-14T12:45:25.738Z,6.55
2018-11-14T12:47:56.540Z,6.95
2018-11-14T12:50:27.368Z,7.28
2018-11-14T12:52:59.337Z,7.35
2018-11-14T12:55:30.133Z,7.45
2018-11-14T12:58:00.841Z,7.03
2018-11-14T13:00:34.793Z,8.05
2018-11-14T13:03:09.068Z,8.08
2018-11-14T13:05:39.820Z,8.53
2018-11-14T13:08:10.848Z,8.55
2018-11-14T13:10:41.658Z,7.95
2018-11-14T13:13:12.442Z,7.95
2018-11-14T13:15:43.837Z,7.70
2018-11-14T13:18:14.897Z,7.72
2018-11-14T13:20:48.781Z,8.35
2018-11-14T13:23:21.066Z,6.72
2018-11-14T13:25:51.872Z,7.70
2018-11-14T13:28:23.655Z,8.18
2018-11-14T13:31:00.275Z,7.95
2018-11-14T13:33:38.027Z,6.90
2018-11-14T13:36:08.889Z,7.72
2018-11-14T13:38:39.817Z,8.55
2018-11-14T13:41:10.697Z,8.10
2018-11-14T13:43:42.485Z,7.85
2018-11-14T13:46:13.295Z,8.13
2018-11-14T13:48:44.119Z,8.85
2018-11-14T13:51:14.981Z,8.68
2018-11-14T13:53:47.134Z,8.00
2018-11-14T13:56:19.282Z,8.33
2018-11-14T13:58:51.193Z,7.83
2018-11-14T14:01:22.072Z,7.40
2018-11-14T14:03:53.852Z,8.40
2018-11-14T14:06:24.743Z,7.60
2018-11-14T14:08:55.524Z,7.58
2018-11-14T14:11:27.009Z,7.75
2018-11-14T14:14:04.028Z,8.40
2018-11-14T14:16:34.828Z,8.58
2018-11-14T14:19:06.666Z,8.83
2018-11-14T14:21:37.672Z,8.53
2018-11-14T14:24:11.780Z,8.40
2018-11-14T14:26:42.604Z,7.87
2018-11-14T14:29:13.373Z,8.05
2018-11-14T14:31:44.151Z,7.80
2018-11-14T14:34:15.007Z,7.97
2018-11-14T14:36:45.762Z,7.90
2018-11-14T14:39:16.532Z,8.08
2018-11-14T14:41:47.334Z,7.87
2018-11-14T14:44:18.808Z,8.50
2018-11-14T14:46:49.563Z,8.45
2018-11-14T14:49:20.333Z,8.18
2018-11-14T14:51:51.187Z,8.78
2018-11-14T14:54:21.955Z,8.25
2018-11-14T14:56:52.794Z,8.58
2018-11-14T14:59:23.575Z,9.20
2018-11-14T15:01:54.362Z,8.20
2018-11-14T15:04:25.100Z,8.15
2018-11-14T15:06:55.826Z,8.80
2018-11-14T15:09:26.640Z,8.93
2018-11-14T15:11:58.115Z,7.90
2018-11-14T15:14:28.956Z,7.92
2018-11-14T15:16:59.663Z,8.35
2018-11-14T15:19:30.684Z,7.50
2018-11-14T15:22:05.234Z,7.97
2018-11-14T15:24:36.074Z,7.33
2018-11-14T15:27:09.138Z,7.72
2018-11-14T15:29:39.913Z,7.92
2018-11-14T15:32:10.801Z,7.53
2018-11-14T15:34:41.662Z,7.55
2018-11-14T15:37:12.579Z,8.15
2018-11-14T15:39:43.484Z,8.85
2018-11-14T15:42:14.349Z,8.15
2018-11-14T15:44:45.118Z,8.03
2018-11-14T15:47:15.968Z,8.08
2018-11-14T15:49:47.027Z,9.33
2018-11-14T15:52:17.900Z,7.67
2018-11-14T15:54:49.940Z,10.00
2018-11-14T15:57:21.818Z,8.10
2018-11-14T15:59:52.816Z,15.03
2018-11-14T16:02:23.662Z,10.45
2018-11-14T16:04:54.446Z,9.13
2018-11-14T16:07:25.313Z,8.38
2018-11-14T16:09:56.117Z,8.73
2018-11-14T16:12:26.954Z,11.30
2018-11-14T16:14:57.727Z,15.43
2018-11-14T16:17:28.612Z,8.28
2018-11-14T16:19:59.301Z,7.65
2018-11-14T16:22:30.288Z,7.05
2018-11-14T16:25:02.313Z,6.75
2018-11-14T16:27:33.082Z,6.28
2018-11-14T16:30:08.917Z,6.85
2018-11-14T16:32:40.001Z,7.25
2018-11-14T16:35:11.204Z,7.35
2018-11-14T16:37:42.399Z,7.72
2018-11-14T16:40:16.144Z,7.72
2018-11-14T16:42:48.182Z,8.08
2018-11-14T16:45:19.090Z,7.35
2018-11-14T16:47:50.010Z,7.25
2018-11-14T16:50:21.612Z,12.50
2018-11-14T16:52:52.539Z,13.85
2018-11-14T16:55:23.611Z,10.90
2018-11-14T16:57:55.643Z,9.65
2018-11-14T17:00:28.272Z,9.65
2018-11-14T17:02:59.566Z,10.63
2018-11-14T17:05:31.471Z,9.20
2018-11-14T17:08:04.707Z,9.05
2018-11-14T17:10:35.601Z,9.93
2018-11-14T17:13:09.075Z,9.93
2018-11-14T17:15:39.834Z,13.20
2018-11-14T17:18:10.612Z,11.80
2018-11-14T17:20:42.326Z,12.23
2018-11-14T17:23:14.072Z,11.33
2018-11-14T17:25:45.529Z,11.50
2018-11-14T17:28:16.316Z,10.32
2018-11-14T17:30:46.980Z,10.00
2018-11-14T17:33:17.779Z,9.33
2018-11-14T17:35:48.574Z,8.78
2018-11-14T17:38:19.239Z,11.22
2018-11-14T17:40:50.058Z,11.15
2018-11-14T17:43:20.704Z,11.50
2018-11-14T17:45:51.382Z,9.53
2018-11-14T17:48:22.093Z,10.45
2018-11-14T17:50:52.772Z,11.93
2018-11-14T17:53:23.492Z,13.72
2018-11-14T17:55:54.113Z,15.18
2018-11-14T17:58:24.922Z,16.25
2018-11-14T18:00:55.939Z,18.17
2018-11-14T18:03:28.153Z,17.12
2018-11-14T18:05:58.840Z,15.20
2018-11-14T18:08:29.482Z,14.03
2018-11-14T18:11:00.153Z,13.10
2018-11-14T18:13:34.927Z,14.28
2018-11-14T18:16:07.281Z,15.50
2018-11-14T18:18:39.265Z,13.78
2018-11-14T18:21:12.101Z,16.45
2018-11-14T18:23:42.939Z,16.57
2018-11-14T18:26:13.684Z,14.78
2018-11-14T18:28:44.425Z,17.17
2018-11-14T18:31:15.210Z,14.13
2018-11-14T18:33:45.854Z,15.78
2018-11-14T18:36:21.145Z,21.62
2018-11-14T18:38:52.200Z,29.35
2018-11-14T18:41:22.892Z,29.50
2018-11-14T18:43:53.624Z,27.17
2018-11-14T18:46:25.025Z,25.23
2018-11-14T18:48:56.060Z,22.52
2018-11-14T18:51:26.864Z,22.10
2018-11-14T18:53:57.993Z,23.07
2018-11-14T18:56:28.777Z,27.17
2018-11-14T18:59:00.400Z,27.00
2018-11-14T19:01:31.923Z,25.45
2018-11-14T19:04:06.508Z,36.20
2018-11-14T19:06:37.423Z,58.70
2018-11-14T19:09:09.424Z,36.95
2018-11-14T19:11:40.397Z,37.65
2018-11-14T19:14:12.079Z,36.55
2018-11-14T19:16:43.310Z,20.20
2018-11-14T19:19:14.155Z,18.87
2018-11-14T19:21:45.865Z,18.17
2018-11-14T19:24:17.164Z,21.68
2018-11-14T19:26:47.986Z,22.55
2018-11-14T19:29:19.299Z,23.60
2018-11-14T19:31:50.032Z,26.48
2018-11-14T19:34:20.743Z,23.65
2018-11-14T19:36:52.121Z,24.72
2018-11-14T19:39:24.157Z,25.95
2018-11-14T19:41:55.705Z,24.63
2018-11-14T19:44:26.630Z,28.57
2018-11-14T19:46:57.546Z,27.42
2018-11-14T19:49:29.274Z,28.27
2018-11-14T19:52:00.038Z,32.85
2018-11-14T19:54:35.816Z,30.37
2018-11-14T19:57:09.857Z,33.58
2018-11-14T19:59:40.830Z,33.63
2018-11-14T20:02:11.972Z,22.32
2018-11-14T20:04:42.809Z,23.92
2018-11-14T20:07:14.318Z,26.30
2018-11-14T20:09:45.139Z,21.05
2018-11-14T20:12:15.824Z,22.10
2018-11-14T20:14:46.782Z,21.93
2018-11-14T20:17:19.029Z,19.05
2018-11-14T20:19:49.704Z,17.12
2018-11-14T20:22:20.700Z,20.23
2018-11-14T20:24:51.444Z,22.10
2018-11-14T20:27:23.548Z,19.85
2018-11-14T20:29:54.454Z,19.67
2018-11-14T20:32:25.563Z,20.55
2018-11-14T20:34:56.216Z,20.15
2018-11-14T20:37:27.668Z,20.15
2018-11-14T20:39:58.378Z,21.48
2018-11-14T20:42:29.087Z,16.93
2018-11-14T20:44:59.796Z,28.73
2018-11-14T20:47:30.673Z,21.52
2018-11-14T20:50:07.098Z,22.93
2018-11-14T20:52:37.852Z,23.40
2018-11-14T20:55:09.895Z,23.20
2018-11-14T20:57:41.374Z,18.95
2018-11-14T21:00:17.707Z,17.75
2018-11-14T21:02:48.593Z,16.93
2018-11-14T21:05:19.645Z,15.35
2018-11-14T21:07:50.738Z,16.95
2018-11-14T21:10:22.694Z,15.83
2018-11-14T21:12:54.072Z,15.05
2018-11-14T21:15:26.262Z,17.42
2018-11-14T21:17:57.868Z,22.42
2018-11-14T21:20:28.932Z,17.77
2018-11-14T21:22:59.727Z,14.05
2018-11-14T21:25:31.319Z,14.38
2018-11-14T21:28:05.398Z,15.08
2018-11-14T21:30:36.479Z,16.17
2018-11-14T21:33:10.008Z,15.70
2018-11-14T21:35:41.091Z,14.85
2018-11-14T21:38:11.948Z,17.98
2018-11-14T21:40:43.557Z,16.65
2018-11-14T21:43:15.169Z,17.48
2018-11-14T21:45:46.839Z,15.45
2018-11-14T21:48:18.864Z,16.42
2018-11-14T21:50:49.946Z,16.97
2018-11-14T21:53:21.662Z,15.28
2018-11-14T21:55:52.441Z,16.62
2018-11-14T21:58:23.189Z,15.28
2018-11-14T22:00:53.907Z,14.35
2018-11-14T22:03:24.656Z,14.10
2018-11-14T22:05:55.333Z,14.83
2018-11-14T22:08:26.267Z,13.98
2018-11-14T22:10:57.033Z,14.05
2018-11-14T22:13:27.804Z,13.48
2018-11-14T22:16:09.309Z,14.35
2018-11-14T22:18:40.058Z,16.65
2018-11-14T22:21:11.544Z,18.02
2018-11-14T22:23:42.200Z,16.90
2018-11-14T22:26:12.926Z,16.73
2018-11-14T22:28:43.733Z,16.32
2018-11-14T22:31:14.609Z,16.17
2018-11-14T22:33:46.050Z,20.30
2018-11-14T22:36:16.848Z,16.15
2018-11-14T22:38:47.688Z,15.00
2018-11-14T22:41:18.420Z,11.97
2018-11-14T22:43:49.659Z,12.70
2018-11-14T22:46:20.392Z,13.38
2018-11-14T22:48:51.218Z,13.78
2018-11-14T22:51:22.312Z,13.50
2018-11-14T22:53:53.011Z,12.70
2018-11-14T22:56:24.712Z,14.30
2018-11-14T22:58:55.400Z,13.95
2018-11-14T23:01:26.120Z,13.80
2018-11-14T23:03:57.737Z,14.30
2018-11-14T23:06:28.461Z,14.00
2018-11-14T23:08:59.132Z,15.20
2018-11-14T23:11:29.884Z,14.33
2018-11-14T23:14:00.700Z,12.85
2018-11-14T23:16:34.834Z,13.62
2018-11-14T23:19:06.884Z,12.60
2018-11-14T23:21:37.537Z,14.00
2018-11-14T23:24:08.593Z,14.68
2018-11-14T23:26:39.579Z,13.90
2018-11-14T23:29:10.254Z,13.43
2018-11-14T23:31:40.938Z,14.28
2018-11-14T23:34:12.734Z,15.13
2018-11-14T23:36:43.393Z,14.03
2018-11-14T23:39:15.607Z,13.45
2018-11-14T23:41:46.345Z,14.00
2018-11-14T23:44:17.018Z,13.28
2018-11-14T23:46:47.719Z,13.32
2018-11-14T23:49:18.400Z,13.75
2018-11-14T23:51:49.160Z,12.78
2018-11-14T23:54:19.818Z,12.00
2018-11-14T23:56:50.529Z,13.62
2018-11-14T23:59:21.225Z,12.82
