createdAt,value
2022-08-20T00:00:12.929Z,99735.52
2022-08-20T00:03:07.408Z,99740.30
2022-08-20T00:05:39.572Z,99738.55
2022-08-20T00:08:09.184Z,99745.61
2022-08-20T00:10:43.072Z,99752.95
2022-08-20T00:13:16.155Z,99758.60
2022-08-20T00:15:47.730Z,99756.84
2022-08-20T00:18:16.458Z,99756.46
2022-08-20T00:20:47.163Z,99757.35
2022-08-20T00:23:16.234Z,99759.58
2022-08-20T00:25:47.720Z,99764.93
2022-08-20T00:28:16.390Z,99766.16
2022-08-20T00:30:45.632Z,99770.62
2022-08-20T00:33:17.269Z,99768.59
2022-08-20T00:35:48.697Z,99778.27
2022-08-20T00:38:16.801Z,99779.02
2022-08-20T00:40:52.706Z,99783.83
2022-08-20T00:43:43.130Z,99788.66
2022-08-20T00:46:16.235Z,99794.38
2022-08-20T00:48:49.592Z,99790.67
2022-08-20T00:51:42.105Z,99797.73
2022-08-20T00:54:25.160Z,99803.48
2022-08-20T00:57:08.156Z,99808.83
2022-08-20T00:59:40.146Z,99797.97
2022-08-20T01:02:12.901Z,99792.47
2022-08-20T01:04:44.889Z,99789.27
2022-08-20T01:07:13.074Z,99790.23
2022-08-20T01:09:58.508Z,99785.60
2022-08-20T01:12:32.685Z,99782.95
2022-08-20T01:15:02.990Z,99778.04
2022-08-20T01:17:35.109Z,99780.98
2022-08-20T01:20:15.024Z,99783.02
2022-08-20T01:23:19.739Z,99779.55
2022-08-20T01:26:00.467Z,99776.63
2022-08-20T01:28:35.045Z,99777.71
2022-08-20T01:31:11.452Z,99778.93
2022-08-20T01:33:41.185Z,99778.98
2022-08-20T01:36:15.841Z,99786.00
2022-08-20T01:38:53.199Z,99782.52
2022-08-20T01:41:49.949Z,99778.99
2022-08-20T01:44:19.522Z,99768.51
2022-08-20T01:46:54.039Z,99772.13
2022-08-20T01:49:35.567Z,99774.44
2022-08-20T01:52:08.488Z,99771.15
2022-08-20T01:54:40.011Z,99770.89
2022-08-20T01:57:19.852Z,99772.55
2022-08-20T01:59:48.529Z,99770.29
2022-08-20T02:02:16.802Z,99771.69
2022-08-20T02:04:46.915Z,99772.63
2022-08-20T02:07:23.807Z,99765.20
2022-08-20T02:09:52.597Z,99759.66
2022-08-20T02:12:21.183Z,99754.85
2022-08-20T02:14:52.319Z,99753.20
2022-08-20T02:17:23.051Z,99756.53
2022-08-20T02:20:04.606Z,99753.71
2022-08-20T02:22:50.003Z,99748.15
2022-08-20T02:25:28.802Z,99738.73
2022-08-20T02:28:03.086Z,99730.15
2022-08-20T02:30:35.348Z,99722.45
2022-08-20T02:33:05.969Z,99721.23
2022-08-20T02:35:35.356Z,99716.27
2022-08-20T02:38:07.658Z,99718.73
2022-08-20T02:40:36.130Z,99713.52
2022-08-20T02:43:07.782Z,99708.44
2022-08-20T02:45:39.190Z,99702.68
2022-08-20T02:48:07.468Z,99700.49
2022-08-20T02:50:35.778Z,99696.83
2022-08-20T02:53:05.097Z,99698.13
2022-08-20T02:55:34.354Z,99703.38
2022-08-20T02:58:02.777Z,99714.42
2022-08-20T03:00:38.506Z,99715.58
2022-08-20T03:03:08.925Z,99716.74
2022-08-20T03:05:39.822Z,99709.80
2022-08-20T03:08:09.683Z,99704.69
2022-08-20T03:10:40.717Z,99705.97
2022-08-20T03:13:13.293Z,99695.05
2022-08-20T03:15:50.204Z,99690.58
2022-08-20T03:18:22.728Z,99683.69
2022-08-20T03:20:52.241Z,99674.55
2022-08-20T03:23:21.839Z,99685.45
2022-08-20T03:25:50.853Z,99689.61
2022-08-20T03:28:22.895Z,99689.21
2022-08-20T03:30:51.795Z,99693.94
2022-08-20T03:33:20.816Z,99698.84
2022-08-20T03:35:49.276Z,99696.36
2022-08-20T03:38:25.006Z,99700.98
2022-08-20T03:41:03.190Z,99701.02
2022-08-20T03:43:32.672Z,99708.40
2022-08-20T03:46:03.197Z,99715.60
2022-08-20T03:48:31.665Z,99718.89
2022-08-20T03:51:02.091Z,99707.34
2022-08-20T03:53:33.211Z,99703.53
2022-08-20T03:56:04.640Z,99706.34
2022-08-20T03:58:36.518Z,99709.17
2022-08-20T04:01:06.781Z,99706.20
2022-08-20T04:03:35.616Z,99703.61
2022-08-20T04:06:04.349Z,99700.37
2022-08-20T04:08:32.876Z,99702.33
2022-08-20T04:11:04.037Z,99706.85
2022-08-20T04:13:36.343Z,99710.33
2022-08-20T04:16:13.415Z,99717.42
2022-08-20T04:19:02.090Z,99719.67
2022-08-20T04:21:32.727Z,99715.21
2022-08-20T04:24:05.023Z,99718.53
2022-08-20T04:26:37.407Z,99722.59
2022-08-20T04:29:05.809Z,99716.62
2022-08-20T04:31:36.063Z,99704.42
2022-08-20T04:34:09.188Z,99707.71
2022-08-20T04:36:37.386Z,99712.09
2022-08-20T04:39:05.448Z,99711.34
2022-08-20T04:41:33.626Z,99710.07
2022-08-20T04:44:02.640Z,99716.13
2022-08-20T04:46:33.309Z,99724.45
2022-08-20T04:49:02.932Z,99738.13
2022-08-20T04:51:33.907Z,99748.49
2022-08-20T04:54:03.413Z,99766.14
2022-08-20T04:56:38.230Z,99777.73
2022-08-20T04:59:07.717Z,99778.67
2022-08-20T05:01:35.950Z,99781.89
2022-08-20T05:04:06.720Z,99785.86
2022-08-20T05:06:35.153Z,99778.52
2022-08-20T05:09:03.704Z,99772.06
2022-08-20T05:11:36.868Z,99774.58
2022-08-20T05:14:08.900Z,99776.27
2022-08-20T05:16:39.336Z,99773.95
2022-08-20T05:19:10.524Z,99780.99
2022-08-20T05:21:40.055Z,99779.64
2022-08-20T05:24:10.514Z,99787.69
2022-08-20T05:26:41.225Z,99797.75
2022-08-20T05:29:10.192Z,99805.66
2022-08-20T05:31:42.293Z,99802.81
2022-08-20T05:34:13.519Z,99798.73
2022-08-20T05:36:49.312Z,99799.30
2022-08-20T05:39:19.265Z,99803.03
2022-08-20T05:41:51.449Z,99802.17
2022-08-20T05:44:19.891Z,99797.86
2022-08-20T05:46:48.675Z,99793.36
2022-08-20T05:49:22.486Z,99792.55
2022-08-20T05:51:53.534Z,99794.60
2022-08-20T05:54:22.639Z,99801.11
2022-08-20T05:56:51.266Z,99804.50
2022-08-20T05:59:24.146Z,99798.95
2022-08-20T06:01:53.115Z,99792.36
2022-08-20T06:04:29.703Z,99789.02
2022-08-20T06:07:07.408Z,99778.02
2022-08-20T06:09:36.356Z,99777.23
2022-08-20T06:12:06.637Z,99774.55
2022-08-20T06:14:35.669Z,99768.90
2022-08-20T06:17:10.276Z,99773.88
2022-08-20T06:19:47.998Z,99773.98
2022-08-20T06:22:22.012Z,99772.61
2022-08-20T06:24:55.915Z,99775.93
2022-08-20T06:27:24.333Z,99778.08
2022-08-20T06:29:53.933Z,99782.52
2022-08-20T06:32:28.888Z,99779.49
2022-08-20T06:35:03.163Z,99781.48
2022-08-20T06:37:33.788Z,99782.18
2022-08-20T06:40:10.952Z,99786.27
2022-08-20T06:42:48.144Z,99784.02
2022-08-20T06:45:20.787Z,99787.27
2022-08-20T06:47:49.480Z,99787.23
2022-08-20T06:50:20.959Z,99793.13
2022-08-20T06:52:52.037Z,99787.20
2022-08-20T06:55:22.496Z,99782.69
2022-08-20T06:58:02.057Z,99781.75
2022-08-20T07:00:33.499Z,99778.12
2022-08-20T07:03:05.888Z,99779.50
2022-08-20T07:05:38.568Z,99784.29
2022-08-20T07:08:09.401Z,99782.50
2022-08-20T07:10:38.150Z,99780.51
2022-08-20T07:13:06.510Z,99780.97
2022-08-20T07:15:35.622Z,99780.63
2022-08-20T07:18:05.625Z,99779.17
2022-08-20T07:20:36.353Z,99775.59
2022-08-20T07:23:06.205Z,99777.06
2022-08-20T07:25:34.988Z,99780.38
2022-08-20T07:28:24.801Z,99782.81
2022-08-20T07:31:14.367Z,99778.98
2022-08-20T07:33:44.897Z,99780.92
2022-08-20T07:36:14.994Z,99783.36
2022-08-20T07:38:47.308Z,99781.80
2022-08-20T07:41:15.582Z,99776.53
2022-08-20T07:43:48.127Z,99781.11
2022-08-20T07:46:20.613Z,99780.11
2022-08-20T07:48:50.506Z,99777.05
2022-08-20T07:51:25.451Z,99776.95
2022-08-20T07:53:54.154Z,99771.54
2022-08-20T07:56:24.379Z,99771.25
2022-08-20T07:58:57.128Z,99769.25
2022-08-20T08:01:30.725Z,99766.30
2022-08-20T08:04:00.653Z,99761.29
2022-08-20T08:06:31.667Z,99766.05
2022-08-20T08:09:04.920Z,99767.56
2022-08-20T08:11:35.538Z,99776.84
2022-08-20T08:14:09.637Z,99780.27
2022-08-20T08:16:38.706Z,99780.04
2022-08-20T08:19:09.650Z,99787.29
2022-08-20T08:21:47.361Z,99782.34
2022-08-20T08:24:21.006Z,99793.19
2022-08-20T08:26:54.996Z,99794.30
2022-08-20T08:29:23.473Z,99796.79
2022-08-20T08:31:52.327Z,99800.65
2022-08-20T08:34:20.499Z,99802.67
2022-08-20T08:36:48.891Z,99799.12
2022-08-20T08:39:19.743Z,99797.67
2022-08-20T08:41:50.313Z,99793.09
2022-08-20T08:44:24.883Z,99789.67
2022-08-20T08:46:57.899Z,99788.56
2022-08-20T08:49:37.328Z,99794.52
2022-08-20T08:52:11.948Z,99793.08
2022-08-20T08:54:46.858Z,99790.50
2022-08-20T08:57:16.660Z,99789.88
2022-08-20T08:59:57.448Z,99792.16
2022-08-20T09:02:34.473Z,99788.89
2022-08-20T09:05:05.232Z,99785.33
2022-08-20T09:07:33.818Z,99787.19
2022-08-20T09:10:02.448Z,99790.13
2022-08-20T09:12:33.251Z,99788.42
2022-08-20T09:15:01.538Z,99791.68
2022-08-20T09:17:30.010Z,99791.60
2022-08-20T09:19:58.281Z,99788.50
2022-08-20T09:22:26.506Z,99791.50
2022-08-20T09:24:54.866Z,99796.77
2022-08-20T09:27:23.009Z,99798.73
2022-08-20T09:29:54.100Z,99798.50
2022-08-20T09:32:24.589Z,99792.89
2022-08-20T09:34:56.712Z,99797.70
2022-08-20T09:37:28.280Z,99802.52
2022-08-20T09:39:57.906Z,99803.16
2022-08-20T09:42:31.762Z,99801.52
2022-08-20T09:45:01.827Z,99795.11
2022-08-20T09:47:30.333Z,99794.59
2022-08-20T09:49:58.813Z,99796.59
2022-08-20T09:52:31.440Z,99799.58
2022-08-20T09:55:01.640Z,99792.40
2022-08-20T09:57:30.889Z,99795.98
2022-08-20T10:00:01.775Z,99798.57
2022-08-20T10:02:41.342Z,99794.80
2022-08-20T10:05:12.366Z,99796.09
2022-08-20T10:07:43.351Z,99799.45
2022-08-20T10:10:15.716Z,99798.37
2022-08-20T10:12:46.448Z,99798.26
2022-08-20T10:15:15.539Z,99801.02
2022-08-20T10:17:43.723Z,99796.34
2022-08-20T10:20:13.449Z,99797.33
2022-08-20T10:22:42.029Z,99800.19
2022-08-20T10:25:10.993Z,99798.02
2022-08-20T10:27:42.043Z,99797.06
2022-08-20T10:30:11.636Z,99796.48
2022-08-20T10:32:42.873Z,99797.52
2022-08-20T10:35:12.794Z,99794.73
2022-08-20T10:37:42.402Z,99790.87
2022-08-20T10:40:11.565Z,99793.46
2022-08-20T10:42:42.608Z,99796.16
2022-08-20T10:45:12.888Z,99789.21
2022-08-20T10:47:41.852Z,99791.31
2022-08-20T10:50:13.370Z,99788.63
2022-08-20T10:52:47.826Z,99790.72
2022-08-20T10:55:16.295Z,99794.02
2022-08-20T10:57:44.495Z,99792.44
2022-08-20T11:00:15.378Z,99794.12
2022-08-20T11:02:43.928Z,99795.45
2022-08-20T11:05:12.927Z,99793.25
2022-08-20T11:07:55.209Z,99787.16
2022-08-20T11:10:29.349Z,99788.58
2022-08-20T11:12:57.713Z,99782.25
2022-08-20T11:15:27.070Z,99779.04
2022-08-20T11:17:58.847Z,99777.29
2022-08-20T11:20:27.154Z,99770.69
2022-08-20T11:22:56.504Z,99766.85
2022-08-20T11:25:25.581Z,99767.42
2022-08-20T11:27:54.611Z,99769.99
2022-08-20T11:30:32.099Z,99764.80
2022-08-20T11:33:01.087Z,99769.99
2022-08-20T11:35:48.262Z,99763.57
2022-08-20T11:38:19.913Z,99763.57
2022-08-20T11:40:48.777Z,99756.09
2022-08-20T11:43:17.999Z,99758.41
2022-08-20T11:45:51.471Z,99759.66
2022-08-20T11:48:19.410Z,99753.95
2022-08-20T11:50:48.352Z,99751.56
2022-08-20T11:53:16.505Z,99748.98
2022-08-20T11:55:44.762Z,99743.55
2022-08-20T11:58:13.884Z,99741.08
2022-08-20T12:00:42.561Z,99739.98
2022-08-20T12:03:12.442Z,99737.42
2022-08-20T12:05:47.019Z,99737.08
2022-08-20T12:08:25.309Z,99732.80
2022-08-20T12:11:01.705Z,99735.70
2022-08-20T12:13:47.979Z,99728.01
2022-08-20T12:16:20.522Z,99727.27
2022-08-20T12:18:48.939Z,99729.21
2022-08-20T12:21:17.577Z,99727.78
2022-08-20T12:23:45.883Z,99726.59
2022-08-20T12:26:16.830Z,99725.14
2022-08-20T12:28:46.219Z,99731.95
2022-08-20T12:31:14.643Z,99729.41
2022-08-20T12:33:42.752Z,99728.91
2022-08-20T12:36:11.736Z,99727.98
2022-08-20T12:38:40.353Z,99729.30
2022-08-20T12:41:09.162Z,99724.88
2022-08-20T12:43:37.408Z,99726.76
2022-08-20T12:46:05.793Z,99723.61
2022-08-20T12:48:34.203Z,99724.41
2022-08-20T12:51:02.421Z,99719.89
2022-08-20T12:53:30.938Z,99714.82
2022-08-20T12:55:59.228Z,99717.25
2022-08-20T12:58:29.629Z,99710.63
2022-08-20T13:00:57.964Z,99705.50
2022-08-20T13:03:26.054Z,99705.00
2022-08-20T13:05:54.908Z,99706.08
2022-08-20T13:08:22.831Z,99700.18
2022-08-20T13:10:50.873Z,99705.44
2022-08-20T13:13:20.765Z,99700.05
2022-08-20T13:15:51.139Z,99705.08
2022-08-20T13:18:19.799Z,99705.95
2022-08-20T13:20:48.202Z,99705.00
2022-08-20T13:23:17.063Z,99700.23
2022-08-20T13:25:49.244Z,99690.59
2022-08-20T13:28:18.468Z,99690.52
2022-08-20T13:30:46.500Z,99689.40
2022-08-20T13:33:17.232Z,99686.65
2022-08-20T13:35:45.922Z,99679.48
2022-08-20T13:38:14.377Z,99674.53
2022-08-20T13:40:42.649Z,99674.20
2022-08-20T13:43:13.712Z,99675.52
2022-08-20T13:45:42.407Z,99684.45
2022-08-20T13:48:15.145Z,99690.04
2022-08-20T13:50:47.144Z,99693.83
2022-08-20T13:53:18.287Z,99693.50
2022-08-20T13:55:47.157Z,99697.10
2022-08-20T13:58:19.042Z,99700.23
2022-08-20T14:00:47.214Z,99701.09
2022-08-20T14:03:19.964Z,99701.18
2022-08-20T14:05:55.965Z,99697.34
2022-08-20T14:08:25.050Z,99695.89
2022-08-20T14:10:53.200Z,99695.31
2022-08-20T14:13:25.142Z,99699.80
2022-08-20T14:15:53.401Z,99704.45
2022-08-20T14:18:22.876Z,99707.98
2022-08-20T14:20:51.127Z,99714.30
2022-08-20T14:23:19.512Z,99722.30
2022-08-20T14:25:50.315Z,99725.97
2022-08-20T14:28:21.751Z,99722.47
2022-08-20T14:30:52.607Z,99716.45
2022-08-20T14:33:24.091Z,99707.40
2022-08-20T14:35:53.208Z,99701.46
2022-08-20T14:38:23.171Z,99709.55
2022-08-20T14:40:51.352Z,99711.41
2022-08-20T14:43:19.448Z,99716.56
2022-08-20T14:45:49.627Z,99724.71
2022-08-20T14:48:17.838Z,99731.87
2022-08-20T14:50:47.260Z,99736.04
2022-08-20T14:53:15.821Z,99745.31
2022-08-20T14:55:44.182Z,99760.19
2022-08-20T14:58:17.384Z,99766.60
2022-08-20T15:00:46.717Z,99782.12
2022-08-20T15:03:14.862Z,99777.62
2022-08-20T15:05:43.993Z,99788.39
2022-08-20T15:08:13.369Z,99794.15
2022-08-20T15:10:46.000Z,99802.52
2022-08-20T15:13:14.736Z,99800.52
2022-08-20T15:16:03.308Z,99810.23
2022-08-20T15:18:32.244Z,99812.19
2022-08-20T15:21:00.699Z,99827.41
2022-08-20T15:23:30.443Z,99827.61
2022-08-20T15:26:01.290Z,99829.73
2022-08-20T15:28:32.140Z,99830.75
2022-08-20T15:31:00.329Z,99830.70
2022-08-20T15:33:28.442Z,99829.92
2022-08-20T15:35:57.730Z,99839.37
2022-08-20T15:38:25.796Z,99833.63
2022-08-20T15:40:54.087Z,99825.73
2022-08-20T15:43:22.498Z,99832.37
2022-08-20T15:45:51.195Z,99842.32
2022-08-20T15:48:22.735Z,99853.05
2022-08-20T15:50:57.656Z,99856.15
2022-08-20T15:53:34.001Z,99846.02
2022-08-20T15:56:24.560Z,99835.48
2022-08-20T15:58:55.231Z,99842.99
2022-08-20T16:01:29.260Z,99840.98
2022-08-20T16:04:16.381Z,99840.40
2022-08-20T16:06:48.374Z,99840.42
2022-08-20T16:09:26.697Z,99839.02
2022-08-20T16:12:06.509Z,99836.10
2022-08-20T16:14:37.751Z,99835.30
2022-08-20T16:17:19.128Z,99834.86
2022-08-20T16:19:56.209Z,99835.80
2022-08-20T16:22:28.221Z,99838.95
2022-08-20T16:24:56.790Z,99836.27
2022-08-20T16:27:36.852Z,99837.52
2022-08-20T16:30:11.919Z,99840.52
2022-08-20T16:32:52.335Z,99844.07
2022-08-20T16:35:48.251Z,99848.51
2022-08-20T16:38:29.130Z,99854.45
2022-08-20T16:41:14.460Z,99860.36
2022-08-20T16:43:54.738Z,99856.00
2022-08-20T16:46:28.930Z,99863.41
2022-08-20T16:49:05.663Z,99864.55
2022-08-20T16:51:52.370Z,99863.07
2022-08-20T16:54:28.387Z,99866.40
2022-08-20T16:57:06.215Z,99867.20
2022-08-20T17:00:02.233Z,99867.80
2022-08-20T17:02:30.600Z,99877.45
2022-08-20T17:05:02.282Z,99881.73
2022-08-20T17:07:51.259Z,99883.60
2022-08-20T17:10:27.377Z,99877.59
2022-08-20T17:13:00.094Z,99878.64
2022-08-20T17:15:35.710Z,99877.92
2022-08-20T17:18:32.222Z,99871.89
2022-08-20T17:21:06.135Z,99876.23
2022-08-20T17:23:54.793Z,99886.31
2022-08-20T17:26:57.834Z,99890.52
2022-08-20T17:29:29.202Z,99896.50
2022-08-20T17:32:27.247Z,99908.73
2022-08-20T17:34:58.956Z,99914.49
2022-08-20T17:37:32.723Z,99917.69
2022-08-20T17:40:16.424Z,99923.89
2022-08-20T17:42:59.319Z,99931.13
2022-08-20T17:45:33.898Z,99934.20
2022-08-20T17:48:06.122Z,99937.98
2022-08-20T17:50:37.622Z,99943.61
2022-08-20T17:53:23.395Z,99945.23
2022-08-20T17:55:58.759Z,99944.77
2022-08-20T17:59:23.950Z,99938.35
2022-08-20T18:02:06.400Z,99924.48
2022-08-20T18:04:34.766Z,99916.44
2022-08-20T18:07:09.012Z,99901.73
2022-08-20T18:09:46.888Z,99887.84
2022-08-20T18:12:32.019Z,99886.72
2022-08-20T18:15:20.233Z,99883.09
2022-08-20T18:18:10.217Z,99884.77
2022-08-20T18:21:16.114Z,99882.98
2022-08-20T18:23:48.320Z,99880.77
2022-08-20T18:26:33.147Z,99882.08
2022-08-20T18:29:23.855Z,99888.66
2022-08-20T18:32:00.831Z,99895.75
2022-08-20T18:34:43.258Z,99891.30
2022-08-20T18:37:18.719Z,99886.77
2022-08-20T18:39:48.614Z,99885.94
2022-08-20T18:42:17.585Z,99887.29
2022-08-20T18:44:51.114Z,99891.04
2022-08-20T18:47:33.727Z,99897.48
2022-08-20T18:50:16.538Z,99904.50
2022-08-20T18:52:50.549Z,99908.11
2022-08-20T18:55:40.149Z,99911.07
2022-08-20T18:58:36.976Z,99916.90
2022-08-20T19:01:14.509Z,99922.02
2022-08-20T19:03:46.961Z,99926.70
2022-08-20T19:06:16.030Z,99923.33
2022-08-20T19:09:27.012Z,99929.30
2022-08-20T19:12:29.406Z,99929.14
2022-08-20T19:15:20.774Z,99925.21
2022-08-20T19:18:04.691Z,99925.15
2022-08-20T19:20:54.139Z,99922.58
2022-08-20T19:23:26.271Z,99926.30
2022-08-20T19:25:59.171Z,99927.70
2022-08-20T19:28:43.976Z,99924.44
2022-08-20T19:31:16.129Z,99927.25
2022-08-20T19:33:47.041Z,99925.04
2022-08-20T19:36:17.545Z,99918.48
2022-08-20T19:38:59.273Z,99914.79
2022-08-20T19:41:39.207Z,99909.66
2022-08-20T19:44:08.090Z,99901.55
2022-08-20T19:46:39.579Z,99900.73
2022-08-20T19:49:28.402Z,99902.69
2022-08-20T19:52:33.081Z,99905.91
2022-08-20T19:55:24.266Z,99908.56
2022-08-20T19:58:10.103Z,99913.63
2022-08-20T20:00:52.144Z,99914.25
2022-08-20T20:03:32.208Z,99916.06
2022-08-20T20:06:16.160Z,99917.41
2022-08-20T20:08:53.521Z,99916.69
2022-08-20T20:11:37.437Z,99910.03
2022-08-20T20:21:46.950Z,99906.99
2022-08-20T20:24:32.400Z,99908.91
2022-08-20T20:27:36.922Z,99914.63
2022-08-20T20:34:56.750Z,99912.39
2022-08-20T20:37:51.389Z,99900.33
2022-08-20T20:44:11.941Z,99892.47
2022-08-20T20:47:19.992Z,99895.56
2022-08-20T20:50:42.863Z,99891.30
2022-08-20T20:53:59.373Z,99890.02
2022-08-20T21:00:38.593Z,99897.02
2022-08-20T21:03:13.865Z,99901.58
2022-08-20T21:06:00.600Z,99897.38
2022-08-20T21:09:07.033Z,99895.54
2022-08-20T21:11:46.362Z,99898.90
2022-08-20T21:14:27.846Z,99898.29
2022-08-20T21:17:21.398Z,99900.63
2022-08-20T21:27:41.153Z,99896.41
2022-08-20T21:30:01.867Z,99894.50
2022-08-20T21:36:12.710Z,99904.09
2022-08-20T21:39:12.247Z,99904.05
2022-08-20T21:50:01.557Z,99898.61
2022-08-20T21:52:55.272Z,99895.00
2022-08-20T21:56:17.673Z,99894.03
2022-08-20T21:59:11.737Z,99897.86
2022-08-20T22:05:05.902Z,99898.63
2022-08-20T22:07:43.477Z,99898.63
2022-08-20T22:08:12.192Z,99900.73
2022-08-20T22:10:20.628Z,99899.18
2022-08-20T22:12:55.191Z,99902.40
2022-08-20T22:15:23.719Z,99908.42
2022-08-20T22:17:59.080Z,99901.48
2022-08-20T22:20:27.810Z,99901.73
2022-08-20T22:22:56.331Z,99904.09
2022-08-20T22:25:29.436Z,99906.70
2022-08-20T22:28:00.290Z,99903.23
2022-08-20T22:30:29.890Z,99900.77
2022-08-20T22:33:03.921Z,99902.69
2022-08-20T22:35:35.148Z,99908.16
2022-08-20T22:38:04.355Z,99909.60
2022-08-20T22:40:33.326Z,99896.70
2022-08-20T22:43:04.388Z,99889.92
2022-08-20T22:45:33.364Z,99892.27
2022-08-20T22:48:02.585Z,99893.54
2022-08-20T22:50:31.015Z,99897.95
2022-08-20T22:52:59.717Z,99896.05
2022-08-20T22:55:28.926Z,99898.20
2022-08-20T22:57:57.275Z,99898.96
2022-08-20T23:00:27.275Z,99888.84
2022-08-20T23:03:00.327Z,99886.33
2022-08-20T23:05:35.691Z,99886.53
2022-08-20T23:08:07.545Z,99887.85
2022-08-20T23:10:37.452Z,99895.69
2022-08-20T23:13:10.231Z,99893.56
2022-08-20T23:15:40.207Z,99892.50
2022-08-20T23:18:17.680Z,99892.61
2022-08-20T23:20:52.829Z,99885.40
2022-08-20T23:23:23.512Z,99884.67
2022-08-20T23:25:52.173Z,99879.34
2022-08-20T23:28:23.541Z,99889.12
2022-08-20T23:30:52.387Z,99886.73
2022-08-20T23:33:23.106Z,99884.36
2022-08-20T23:35:51.990Z,99882.92
2022-08-20T23:38:21.273Z,99880.71
2022-08-20T23:40:49.462Z,99883.65
2022-08-20T23:43:18.801Z,99876.83
2022-08-20T23:45:49.485Z,99878.27
2022-08-20T23:48:19.865Z,99879.93
2022-08-20T23:50:51.211Z,99882.05
2022-08-20T23:53:21.616Z,99875.76
2022-08-20T23:55:50.795Z,99874.20
2022-08-20T23:58:19.994Z,99870.62
