createdAt,value
2023-05-25T00:02:06.291Z,10.90
2023-05-25T00:04:34.756Z,11.65
2023-05-25T00:07:02.426Z,8.30
2023-05-25T00:09:31.280Z,11.23
2023-05-25T00:11:59.785Z,7.25
2023-05-25T00:14:27.364Z,10.50
2023-05-25T00:16:55.274Z,9.85
2023-05-25T00:19:23.211Z,11.85
2023-05-25T00:21:51.133Z,13.52
2023-05-25T00:24:18.678Z,11.82
2023-05-25T00:26:47.537Z,11.30
2023-05-25T00:29:15.032Z,13.43
2023-05-25T00:31:42.559Z,14.13
2023-05-25T00:34:10.181Z,10.27
2023-05-25T00:36:37.758Z,8.13
2023-05-25T00:39:05.318Z,9.18
2023-05-25T00:41:34.806Z,10.48
2023-05-25T00:44:03.925Z,10.27
2023-05-25T00:46:34.290Z,14.40
2023-05-25T00:49:01.963Z,9.10
2023-05-25T00:51:32.930Z,8.95
2023-05-25T00:54:00.564Z,9.45
2023-05-25T00:56:33.633Z,11.23
2023-05-25T00:59:07.503Z,9.98
2023-05-25T01:01:40.182Z,12.98
2023-05-25T01:04:09.953Z,11.90
2023-05-25T01:06:40.135Z,7.68
2023-05-25T01:09:10.931Z,12.60
2023-05-25T01:11:43.092Z,11.93
2023-05-25T01:14:12.105Z,10.93
2023-05-25T01:16:40.632Z,8.45
2023-05-25T01:19:08.243Z,13.50
2023-05-25T01:21:43.300Z,9.50
2023-05-25T01:24:17.514Z,12.65
2023-05-25T01:26:49.552Z,8.18
2023-05-25T01:29:19.957Z,11.88
2023-05-25T01:31:49.009Z,12.57
2023-05-25T01:34:17.941Z,9.90
2023-05-25T01:36:46.895Z,10.50
2023-05-25T01:39:14.490Z,11.48
2023-05-25T01:41:41.995Z,13.05
2023-05-25T01:44:09.630Z,9.77
2023-05-25T01:46:39.879Z,9.32
2023-05-25T01:49:17.650Z,10.27
2023-05-25T01:51:55.851Z,13.75
2023-05-25T01:54:30.109Z,11.77
2023-05-25T01:57:01.292Z,9.40
2023-05-25T01:59:30.023Z,10.90
2023-05-25T02:01:59.218Z,10.20
2023-05-25T02:04:27.316Z,14.23
2023-05-25T02:06:56.530Z,10.70
2023-05-25T02:09:24.043Z,10.60
2023-05-25T02:11:51.552Z,10.75
2023-05-25T02:14:19.195Z,11.55
2023-05-25T02:16:46.988Z,14.95
2023-05-25T02:19:15.107Z,11.10
2023-05-25T02:21:42.855Z,10.75
2023-05-25T02:24:11.765Z,10.45
2023-05-25T02:26:40.087Z,11.88
2023-05-25T02:29:07.742Z,10.15
2023-05-25T02:31:35.618Z,9.75
2023-05-25T02:34:03.170Z,9.68
2023-05-25T02:36:31.828Z,7.90
2023-05-25T02:38:59.376Z,10.52
2023-05-25T02:41:28.263Z,9.10
2023-05-25T02:43:55.839Z,13.30
2023-05-25T02:46:23.665Z,9.00
2023-05-25T02:48:51.854Z,13.30
2023-05-25T02:51:19.480Z,15.30
2023-05-25T02:53:47.036Z,14.32
2023-05-25T02:56:14.531Z,11.70
2023-05-25T02:58:43.511Z,8.18
2023-05-25T03:01:18.139Z,12.65
2023-05-25T03:03:46.940Z,10.32
2023-05-25T03:06:16.004Z,14.05
2023-05-25T03:08:43.549Z,11.70
2023-05-25T03:11:11.041Z,13.85
2023-05-25T03:13:38.533Z,10.38
2023-05-25T03:16:08.108Z,11.55
2023-05-25T03:18:35.613Z,8.05
2023-05-25T03:21:03.113Z,13.27
2023-05-25T03:23:30.640Z,11.45
2023-05-25T03:25:58.143Z,12.82
2023-05-25T03:28:25.845Z,15.05
2023-05-25T03:30:53.506Z,11.18
2023-05-25T03:33:22.380Z,16.13
2023-05-25T03:35:49.912Z,13.25
2023-05-25T03:38:17.432Z,9.23
2023-05-25T03:40:44.953Z,11.73
2023-05-25T03:43:12.444Z,8.60
2023-05-25T03:45:39.960Z,13.52
2023-05-25T03:48:07.752Z,10.18
2023-05-25T03:50:36.615Z,13.20
2023-05-25T03:53:04.133Z,13.45
2023-05-25T03:55:32.370Z,15.75
2023-05-25T03:57:59.863Z,13.60
2023-05-25T04:00:27.726Z,10.77
2023-05-25T04:02:56.854Z,14.20
2023-05-25T04:05:24.568Z,9.55
2023-05-25T04:07:53.752Z,11.25
2023-05-25T04:10:21.313Z,11.75
2023-05-25T04:12:48.948Z,10.95
2023-05-25T04:15:17.129Z,13.18
2023-05-25T04:17:44.715Z,9.85
2023-05-25T04:20:12.609Z,11.30
2023-05-25T04:22:40.160Z,10.65
2023-05-25T04:25:10.390Z,12.27
2023-05-25T04:27:37.900Z,10.60
2023-05-25T04:30:06.513Z,11.90
2023-05-25T04:32:37.311Z,9.60
2023-05-25T04:35:05.513Z,12.57
2023-05-25T04:37:33.359Z,13.38
2023-05-25T04:40:01.703Z,10.23
2023-05-25T04:42:31.398Z,14.70
2023-05-25T04:44:59.460Z,13.73
2023-05-25T04:47:27.034Z,9.68
2023-05-25T04:49:54.565Z,13.38
2023-05-25T04:52:22.068Z,10.70
2023-05-25T04:54:49.555Z,11.90
2023-05-25T04:57:17.180Z,13.35
2023-05-25T04:59:46.003Z,10.43
2023-05-25T05:02:13.577Z,10.80
2023-05-25T05:04:41.566Z,10.68
2023-05-25T05:07:09.116Z,13.07
2023-05-25T05:09:36.644Z,10.43
2023-05-25T05:12:04.280Z,8.50
2023-05-25T05:14:31.798Z,14.60
2023-05-25T05:17:00.666Z,10.23
2023-05-25T05:19:29.206Z,8.57
2023-05-25T05:21:56.786Z,7.97
2023-05-25T05:24:24.593Z,8.70
2023-05-25T05:26:58.335Z,11.23
2023-05-25T05:29:26.815Z,9.55
2023-05-25T05:31:56.214Z,9.68
2023-05-25T05:34:25.335Z,8.45
2023-05-25T05:36:58.132Z,23.10
2023-05-25T05:39:26.778Z,14.15
2023-05-25T05:41:54.678Z,9.55
2023-05-25T05:44:24.079Z,12.95
2023-05-25T05:46:59.825Z,11.85
2023-05-25T05:49:28.763Z,10.30
2023-05-25T05:51:56.370Z,9.02
2023-05-25T05:54:24.449Z,10.80
2023-05-25T05:56:52.462Z,12.57
2023-05-25T05:59:22.106Z,10.77
2023-05-25T06:01:49.694Z,10.65
2023-05-25T06:04:19.543Z,10.73
2023-05-25T06:06:48.405Z,9.20
2023-05-25T06:09:15.947Z,8.35
2023-05-25T06:11:43.429Z,14.57
2023-05-25T06:14:11.276Z,9.45
2023-05-25T06:16:38.877Z,7.10
2023-05-25T06:19:06.430Z,9.95
2023-05-25T06:21:33.951Z,8.63
2023-05-25T06:24:02.822Z,8.38
2023-05-25T06:26:30.404Z,8.70
2023-05-25T06:28:58.442Z,9.00
2023-05-25T06:31:26.350Z,10.50
2023-05-25T06:33:53.885Z,8.50
2023-05-25T06:36:21.760Z,10.45
2023-05-25T06:38:49.271Z,8.00
2023-05-25T06:41:19.679Z,7.72
2023-05-25T06:43:47.178Z,9.55
2023-05-25T06:46:18.241Z,8.60
2023-05-25T06:48:46.312Z,9.57
2023-05-25T06:51:13.942Z,9.65
2023-05-25T06:53:41.477Z,6.97
2023-05-25T06:56:08.983Z,8.02
2023-05-25T06:58:37.942Z,7.00
2023-05-25T07:01:06.063Z,8.07
2023-05-25T07:03:33.659Z,8.93
2023-05-25T07:06:01.269Z,8.13
2023-05-25T07:08:28.793Z,8.27
2023-05-25T07:10:56.344Z,9.35
2023-05-25T07:13:24.366Z,10.65
2023-05-25T07:15:53.504Z,13.68
2023-05-25T07:18:21.154Z,8.93
2023-05-25T07:20:48.934Z,8.52
2023-05-25T07:23:16.457Z,10.55
2023-05-25T07:25:44.122Z,12.25
2023-05-25T07:28:11.777Z,6.80
2023-05-25T07:30:39.362Z,10.00
2023-05-25T07:33:08.297Z,8.30
2023-05-25T07:35:36.135Z,8.20
2023-05-25T07:38:05.288Z,8.10
2023-05-25T07:40:32.926Z,8.75
2023-05-25T07:43:00.465Z,10.00
2023-05-25T07:45:28.073Z,10.88
2023-05-25T07:47:55.733Z,8.93
2023-05-25T07:50:24.643Z,7.82
2023-05-25T07:52:52.191Z,8.70
2023-05-25T07:55:20.355Z,9.48
2023-05-25T07:57:47.852Z,7.22
2023-05-25T08:00:16.032Z,8.85
2023-05-25T08:02:43.616Z,9.40
2023-05-25T08:05:11.405Z,9.48
2023-05-25T08:07:42.112Z,6.28
2023-05-25T08:10:10.883Z,9.50
2023-05-25T08:12:49.005Z,9.93
2023-05-25T08:15:17.946Z,6.68
2023-05-25T08:17:45.670Z,10.45
2023-05-25T08:20:13.586Z,9.75
2023-05-25T08:22:42.675Z,7.57
2023-05-25T08:25:11.149Z,10.15
2023-05-25T08:27:38.917Z,7.80
2023-05-25T08:30:08.036Z,8.50
2023-05-25T08:32:35.692Z,8.63
2023-05-25T08:35:04.565Z,6.68
2023-05-25T08:37:32.653Z,7.53
2023-05-25T08:40:02.639Z,9.02
2023-05-25T08:42:30.826Z,9.80
2023-05-25T08:44:58.753Z,11.50
2023-05-25T08:47:31.404Z,7.88
2023-05-25T08:50:01.450Z,6.55
2023-05-25T08:52:33.108Z,7.50
2023-05-25T08:55:05.570Z,8.20
2023-05-25T08:57:41.762Z,9.07
2023-05-25T09:00:15.581Z,8.15
2023-05-25T09:02:50.089Z,8.63
2023-05-25T09:05:18.330Z,6.97
2023-05-25T09:07:47.411Z,8.27
2023-05-25T09:10:16.538Z,11.93
2023-05-25T09:12:44.374Z,9.68
2023-05-25T09:15:13.119Z,6.20
2023-05-25T09:17:41.753Z,6.88
2023-05-25T09:20:13.613Z,7.82
2023-05-25T09:22:41.865Z,8.23
2023-05-25T09:25:12.464Z,6.75
2023-05-25T09:27:43.078Z,7.65
2023-05-25T09:30:11.193Z,7.50
2023-05-25T09:32:39.097Z,7.63
2023-05-25T09:35:10.925Z,6.38
2023-05-25T09:37:38.891Z,10.32
2023-05-25T09:40:08.925Z,8.00
2023-05-25T09:42:36.695Z,5.13
2023-05-25T09:45:07.246Z,8.73
2023-05-25T09:47:37.456Z,6.45
2023-05-25T09:50:06.276Z,7.20
2023-05-25T09:52:33.784Z,9.65
2023-05-25T09:55:03.582Z,5.60
2023-05-25T09:57:31.433Z,6.50
2023-05-25T09:59:58.935Z,6.03
2023-05-25T10:02:27.798Z,6.13
2023-05-25T10:04:55.427Z,8.73
2023-05-25T10:07:23.628Z,5.07
2023-05-25T10:09:53.374Z,7.15
2023-05-25T10:12:22.837Z,7.63
2023-05-25T10:14:52.086Z,6.05
2023-05-25T10:17:24.067Z,4.93
2023-05-25T10:19:57.873Z,7.85
2023-05-25T10:22:31.256Z,6.57
2023-05-25T10:25:08.710Z,7.03
2023-05-25T10:27:41.666Z,5.63
2023-05-25T10:30:10.498Z,8.15
2023-05-25T10:32:38.847Z,6.25
2023-05-25T10:35:09.870Z,5.25
2023-05-25T10:37:38.692Z,9.15
2023-05-25T10:40:09.461Z,4.05
2023-05-25T10:42:38.443Z,7.97
2023-05-25T10:45:08.345Z,7.82
2023-05-25T10:47:37.757Z,8.15
2023-05-25T10:50:06.205Z,8.50
2023-05-25T10:52:35.579Z,12.68
2023-05-25T10:55:04.822Z,8.57
2023-05-25T10:57:32.655Z,7.80
2023-05-25T11:00:06.564Z,9.75
2023-05-25T11:02:51.575Z,11.20
2023-05-25T11:05:32.964Z,7.05
2023-05-25T11:08:04.723Z,7.15
2023-05-25T11:10:53.249Z,7.53
2023-05-25T11:13:33.736Z,4.65
2023-05-25T11:16:36.136Z,4.43
2023-05-25T11:19:03.979Z,8.23
2023-05-25T11:21:43.598Z,7.03
2023-05-25T11:24:17.278Z,6.57
2023-05-25T11:26:56.522Z,7.00
2023-05-25T11:29:25.804Z,6.50
2023-05-25T11:31:54.999Z,6.70
2023-05-25T11:34:24.307Z,5.82
2023-05-25T11:36:55.793Z,8.75
2023-05-25T11:39:24.884Z,7.00
2023-05-25T11:41:56.774Z,7.90
2023-05-25T11:44:31.606Z,5.38
2023-05-25T11:47:02.380Z,6.93
2023-05-25T11:49:29.962Z,7.57
2023-05-25T11:51:58.443Z,7.55
2023-05-25T11:54:28.639Z,5.53
2023-05-25T11:56:59.302Z,7.68
2023-05-25T11:59:29.765Z,7.13
2023-05-25T12:02:00.934Z,7.93
2023-05-25T12:04:28.997Z,5.25
2023-05-25T12:07:03.442Z,4.93
2023-05-25T12:09:32.985Z,7.75
2023-05-25T12:12:00.766Z,6.25
2023-05-25T12:14:28.358Z,7.20
2023-05-25T12:16:56.164Z,6.90
2023-05-25T12:19:24.159Z,5.47
2023-05-25T12:21:52.132Z,6.38
2023-05-25T12:24:20.234Z,5.18
2023-05-25T12:26:49.970Z,6.28
2023-05-25T12:29:17.721Z,5.38
2023-05-25T12:31:45.452Z,6.20
2023-05-25T12:34:14.272Z,5.80
2023-05-25T12:36:44.171Z,5.63
2023-05-25T12:39:13.295Z,5.80
2023-05-25T12:41:50.645Z,5.90
2023-05-25T12:44:25.135Z,5.00
2023-05-25T12:46:53.936Z,6.82
2023-05-25T12:49:29.328Z,5.90
2023-05-25T12:51:57.413Z,7.30
2023-05-25T12:54:35.374Z,6.43
2023-05-25T12:57:05.751Z,4.78
2023-05-25T12:59:33.903Z,5.82
2023-05-25T13:02:01.725Z,7.45
2023-05-25T13:04:29.360Z,6.38
2023-05-25T13:06:56.910Z,9.35
2023-05-25T13:09:26.755Z,5.45
2023-05-25T13:11:55.608Z,5.43
2023-05-25T13:14:25.419Z,5.47
2023-05-25T13:16:54.571Z,7.72
2023-05-25T13:19:24.259Z,6.03
2023-05-25T13:21:52.082Z,5.28
2023-05-25T13:24:20.444Z,6.88
2023-05-25T13:26:49.985Z,7.05
2023-05-25T13:29:18.668Z,6.57
2023-05-25T13:31:48.196Z,6.28
2023-05-25T13:34:15.919Z,6.18
2023-05-25T13:36:43.429Z,6.65
2023-05-25T13:39:13.482Z,7.53
2023-05-25T13:41:41.757Z,4.60
2023-05-25T13:44:11.069Z,6.95
2023-05-25T13:46:38.763Z,6.93
2023-05-25T13:49:07.947Z,7.05
2023-05-25T13:51:35.814Z,5.07
2023-05-25T13:54:03.602Z,5.85
2023-05-25T13:56:31.105Z,5.45
2023-05-25T13:58:58.618Z,7.60
2023-05-25T14:01:27.460Z,7.07
2023-05-25T14:03:56.062Z,6.32
2023-05-25T14:06:25.111Z,4.72
2023-05-25T14:08:52.667Z,5.20
2023-05-25T14:11:27.326Z,6.63
2023-05-25T14:13:56.116Z,7.80
2023-05-25T14:16:23.696Z,7.22
2023-05-25T14:18:51.387Z,6.75
2023-05-25T14:21:19.088Z,5.28
2023-05-25T14:23:47.949Z,4.45
2023-05-25T14:26:15.533Z,6.53
2023-05-25T14:28:43.271Z,5.30
2023-05-25T14:31:12.297Z,5.32
2023-05-25T14:33:42.117Z,7.18
2023-05-25T14:36:10.531Z,4.97
2023-05-25T14:38:38.060Z,6.80
2023-05-25T14:41:06.961Z,5.22
2023-05-25T14:43:34.918Z,4.47
2023-05-25T14:46:02.440Z,5.03
2023-05-25T14:48:30.018Z,5.05
2023-05-25T14:50:59.111Z,7.50
2023-05-25T14:53:26.626Z,6.57
2023-05-25T14:55:54.125Z,8.60
2023-05-25T14:58:23.002Z,5.57
2023-05-25T15:00:50.653Z,6.45
2023-05-25T15:03:19.000Z,4.43
2023-05-25T15:05:46.789Z,3.85
2023-05-25T15:08:14.493Z,6.20
2023-05-25T15:10:42.031Z,4.93
2023-05-25T15:13:10.817Z,7.32
2023-05-25T15:15:41.685Z,8.25
2023-05-25T15:18:09.288Z,6.50
2023-05-25T15:20:36.873Z,5.22
2023-05-25T15:23:04.514Z,7.80
2023-05-25T15:25:35.606Z,6.97
2023-05-25T15:28:04.186Z,6.95
2023-05-25T15:30:33.204Z,4.38
2023-05-25T15:33:02.250Z,5.18
2023-05-25T15:35:32.264Z,5.65
2023-05-25T15:38:00.186Z,8.07
2023-05-25T15:40:27.689Z,4.65
2023-05-25T15:42:55.219Z,6.65
2023-05-25T15:45:22.818Z,4.90
2023-05-25T15:47:50.548Z,4.68
2023-05-25T15:50:19.474Z,5.57
2023-05-25T15:52:47.027Z,3.53
2023-05-25T15:55:14.580Z,3.75
2023-05-25T15:57:42.099Z,4.63
2023-05-25T16:00:10.746Z,4.22
2023-05-25T16:02:38.312Z,5.95
2023-05-25T16:05:07.181Z,4.93
2023-05-25T16:07:36.160Z,7.07
2023-05-25T16:10:03.814Z,5.03
2023-05-25T16:12:31.319Z,4.30
2023-05-25T16:14:58.840Z,4.88
2023-05-25T16:17:26.413Z,4.43
2023-05-25T16:19:53.961Z,4.72
2023-05-25T16:22:21.594Z,4.53
2023-05-25T16:24:50.427Z,3.75
2023-05-25T16:27:18.015Z,5.43
2023-05-25T16:29:45.542Z,4.47
2023-05-25T16:32:13.122Z,7.25
2023-05-25T16:34:40.780Z,4.25
2023-05-25T16:37:08.259Z,5.35
2023-05-25T16:39:35.794Z,8.20
2023-05-25T16:42:05.008Z,5.35
2023-05-25T16:44:32.547Z,4.95
2023-05-25T16:47:00.056Z,5.95
2023-05-25T16:49:27.581Z,6.97
2023-05-25T16:51:55.117Z,5.28
2023-05-25T16:54:22.658Z,6.18
2023-05-25T16:56:50.172Z,5.50
2023-05-25T16:59:18.982Z,6.47
2023-05-25T17:01:46.586Z,6.30
2023-05-25T17:04:14.122Z,5.10
2023-05-25T17:06:41.627Z,3.83
2023-05-25T17:09:11.759Z,5.22
2023-05-25T17:11:39.318Z,4.70
2023-05-25T17:14:07.331Z,4.38
2023-05-25T17:16:36.561Z,5.22
2023-05-25T17:19:04.126Z,8.10
2023-05-25T17:21:32.061Z,5.18
2023-05-25T17:23:59.614Z,4.97
2023-05-25T17:26:27.132Z,4.38
2023-05-25T17:28:54.906Z,6.70
2023-05-25T17:31:22.413Z,4.00
2023-05-25T17:33:51.286Z,3.50
2023-05-25T17:36:18.767Z,6.03
2023-05-25T17:38:46.268Z,5.53
2023-05-25T17:41:13.741Z,4.28
2023-05-25T17:43:41.296Z,4.50
2023-05-25T17:46:08.999Z,4.60
2023-05-25T17:48:37.008Z,6.07
2023-05-25T17:51:05.974Z,4.50
2023-05-25T17:53:33.508Z,4.53
2023-05-25T17:56:01.065Z,3.55
2023-05-25T17:58:28.806Z,4.43
2023-05-25T18:00:56.510Z,3.75
2023-05-25T18:03:25.736Z,5.40
2023-05-25T18:05:53.314Z,4.47
2023-05-25T18:08:22.335Z,4.28
2023-05-25T18:10:50.251Z,3.88
2023-05-25T18:13:17.818Z,4.85
2023-05-25T18:15:45.449Z,5.03
2023-05-25T18:18:15.576Z,4.03
2023-05-25T18:20:43.330Z,4.55
2023-05-25T18:23:13.193Z,4.00
2023-05-25T18:25:42.181Z,6.47
2023-05-25T18:28:09.796Z,8.35
2023-05-25T18:30:37.297Z,3.50
2023-05-25T18:33:05.010Z,4.90
2023-05-25T18:35:32.563Z,5.25
2023-05-25T18:38:00.154Z,3.88
2023-05-25T18:40:27.694Z,4.72
2023-05-25T18:42:56.497Z,5.10
2023-05-25T18:45:24.000Z,4.68
2023-05-25T18:47:51.725Z,4.88
2023-05-25T18:50:19.900Z,4.50
2023-05-25T18:52:50.587Z,5.18
2023-05-25T18:55:18.370Z,5.25
2023-05-25T18:57:45.842Z,5.03
2023-05-25T19:00:15.844Z,5.68
2023-05-25T19:02:43.407Z,5.90
2023-05-25T19:05:11.495Z,5.80
2023-05-25T19:07:54.776Z,4.45
2023-05-25T19:10:26.362Z,7.20
2023-05-25T19:12:53.946Z,7.65
2023-05-25T19:15:22.913Z,15.02
2023-05-25T19:17:50.704Z,10.07
2023-05-25T19:20:18.332Z,5.53
2023-05-25T19:22:46.409Z,7.20
2023-05-25T19:25:13.938Z,6.32
2023-05-25T19:27:41.495Z,7.85
2023-05-25T19:30:09.434Z,4.78
2023-05-25T19:32:38.311Z,5.20
2023-05-25T19:35:06.454Z,6.30
2023-05-25T19:37:33.939Z,7.22
2023-05-25T19:40:01.668Z,5.28
2023-05-25T19:42:29.263Z,5.25
2023-05-25T19:44:57.071Z,9.48
2023-05-25T19:47:24.751Z,6.05
2023-05-25T19:49:54.018Z,8.50
2023-05-25T19:52:21.589Z,6.95
2023-05-25T19:54:50.737Z,7.85
2023-05-25T19:57:19.055Z,10.23
2023-05-25T19:59:46.595Z,7.40
2023-05-25T20:02:14.153Z,5.40
2023-05-25T20:04:41.714Z,5.68
2023-05-25T20:07:10.572Z,7.20
2023-05-25T20:09:38.877Z,5.57
2023-05-25T20:12:07.259Z,5.35
2023-05-25T20:14:34.767Z,7.63
2023-05-25T20:17:02.349Z,5.20
2023-05-25T20:19:29.864Z,5.90
2023-05-25T20:21:57.829Z,5.88
2023-05-25T20:24:26.680Z,10.68
2023-05-25T20:26:56.577Z,6.85
2023-05-25T20:29:24.490Z,7.97
2023-05-25T20:31:52.575Z,5.75
2023-05-25T20:34:20.142Z,10.65
2023-05-25T20:36:47.658Z,9.85
2023-05-25T20:39:15.905Z,9.07
2023-05-25T20:41:44.888Z,7.57
2023-05-25T20:44:14.004Z,5.15
2023-05-25T20:46:41.712Z,6.47
2023-05-25T20:49:09.282Z,7.20
2023-05-25T20:51:36.766Z,8.48
2023-05-25T20:54:04.298Z,6.40
2023-05-25T20:56:31.835Z,6.70
2023-05-25T20:59:00.742Z,8.82
2023-05-25T21:01:29.263Z,4.70
2023-05-25T21:03:56.951Z,8.27
2023-05-25T21:06:24.599Z,7.68
2023-05-25T21:08:52.952Z,5.93
2023-05-25T21:11:20.846Z,5.70
2023-05-25T21:13:48.870Z,7.80
2023-05-25T21:16:17.790Z,6.13
2023-05-25T21:18:45.666Z,7.47
2023-05-25T21:21:14.791Z,5.47
2023-05-25T21:23:42.346Z,6.63
2023-05-25T21:26:09.905Z,6.45
2023-05-25T21:28:37.402Z,6.50
2023-05-25T21:31:04.938Z,7.00
2023-05-25T21:33:35.835Z,6.60
2023-05-25T21:36:03.777Z,7.72
2023-05-25T21:38:31.289Z,6.18
2023-05-25T21:40:59.434Z,6.90
2023-05-25T21:43:27.588Z,7.82
2023-05-25T21:45:55.102Z,5.75
2023-05-25T21:48:22.658Z,8.15
2023-05-25T21:50:52.204Z,10.02
2023-05-25T21:53:20.075Z,8.35
2023-05-25T21:55:48.588Z,7.72
2023-05-25T21:58:18.500Z,8.13
2023-05-25T22:00:46.242Z,6.80
2023-05-25T22:03:14.321Z,9.23
2023-05-25T22:05:42.230Z,7.68
2023-05-25T22:08:11.236Z,7.65
2023-05-25T22:10:39.277Z,8.45
2023-05-25T22:13:07.137Z,7.82
2023-05-25T22:15:35.267Z,6.18
2023-05-25T22:18:02.888Z,6.40
2023-05-25T22:20:30.444Z,7.70
2023-05-25T22:22:58.030Z,7.15
2023-05-25T22:25:26.954Z,9.98
2023-05-25T22:27:54.453Z,9.05
2023-05-25T22:30:22.182Z,7.63
2023-05-25T22:32:49.722Z,10.73
2023-05-25T22:35:17.340Z,6.85
2023-05-25T22:37:44.832Z,8.48
2023-05-25T22:40:13.469Z,7.65
2023-05-25T22:42:43.209Z,8.52
2023-05-25T22:45:11.370Z,9.15
2023-05-25T22:47:38.868Z,7.13
2023-05-25T22:50:07.422Z,5.65
2023-05-25T22:52:34.928Z,9.88
2023-05-25T22:55:02.414Z,7.40
2023-05-25T22:57:30.021Z,7.50
2023-05-25T22:59:58.852Z,7.07
2023-05-25T23:02:26.772Z,10.63
2023-05-25T23:04:54.329Z,8.70
2023-05-25T23:07:21.879Z,11.02
2023-05-25T23:09:49.390Z,6.43
2023-05-25T23:12:16.910Z,8.18
2023-05-25T23:14:44.867Z,7.05
2023-05-25T23:17:13.736Z,7.30
2023-05-25T23:19:41.278Z,8.52
2023-05-25T23:22:08.778Z,6.85
2023-05-25T23:24:36.458Z,6.18
2023-05-25T23:27:05.341Z,7.35
2023-05-25T23:29:32.837Z,8.13
2023-05-25T23:32:00.416Z,5.97
2023-05-25T23:34:29.414Z,7.78
2023-05-25T23:36:58.203Z,7.45
2023-05-25T23:39:25.878Z,7.28
2023-05-25T23:41:53.496Z,8.70
2023-05-25T23:44:21.624Z,9.30
2023-05-25T23:46:49.192Z,6.82
2023-05-25T23:49:16.702Z,7.07
2023-05-25T23:51:45.608Z,7.13
2023-05-25T23:54:13.285Z,7.93
2023-05-25T23:56:40.781Z,8.18
2023-05-25T23:59:08.339Z,9.07
