createdAt,value
2022-07-29T00:01:50.731Z,98431.19
2022-07-29T00:04:17.799Z,98424.97
2022-07-29T00:06:44.594Z,98416.69
2022-07-29T00:09:11.223Z,98410.94
2022-07-29T00:11:37.691Z,98412.38
2022-07-29T00:14:05.588Z,98425.47
2022-07-29T00:16:32.210Z,98431.69
2022-07-29T00:19:01.905Z,98431.19
2022-07-29T00:21:28.846Z,98435.34
2022-07-29T00:23:55.355Z,98433.72
2022-07-29T00:26:22.031Z,98434.13
2022-07-29T00:28:48.471Z,98449.47
2022-07-29T00:31:15.008Z,98445.16
2022-07-29T00:33:41.593Z,98448.88
2022-07-29T00:36:08.025Z,98461.19
2022-07-29T00:38:34.492Z,98467.38
2022-07-29T00:41:01.033Z,98467.34
2022-07-29T00:43:28.138Z,98459.78
2022-07-29T00:45:57.517Z,98446.25
2022-07-29T00:48:23.960Z,98428.66
2022-07-29T00:50:51.011Z,98426.31
2022-07-29T00:53:17.766Z,98420.09
2022-07-29T00:55:44.247Z,98418.78
2022-07-29T00:58:13.257Z,98424.81
2022-07-29T01:00:41.683Z,98424.53
2022-07-29T01:03:09.108Z,98426.75
2022-07-29T01:05:49.656Z,98419.91
2022-07-29T01:08:19.467Z,98416.81
2022-07-29T01:10:47.699Z,98407.53
2022-07-29T01:13:17.199Z,98403.31
2022-07-29T01:15:52.562Z,98411.72
2022-07-29T01:18:31.567Z,98414.06
2022-07-29T01:21:12.947Z,98419.16
2022-07-29T01:23:57.433Z,98412.31
2022-07-29T01:26:42.527Z,98408.13
2022-07-29T01:29:12.101Z,98386.50
2022-07-29T01:32:00.686Z,98389.00
2022-07-29T01:34:45.827Z,98373.84
2022-07-29T01:37:27.035Z,98350.78
2022-07-29T01:39:56.628Z,98356.78
2022-07-29T01:42:48.138Z,98360.69
2022-07-29T01:45:45.737Z,98353.19
2022-07-29T01:48:23.779Z,98358.53
2022-07-29T01:51:02.793Z,98357.50
2022-07-29T01:53:38.562Z,98355.06
2022-07-29T01:56:07.549Z,98346.59
2022-07-29T01:58:37.597Z,98343.97
2022-07-29T02:01:05.422Z,98358.34
2022-07-29T02:03:34.328Z,98356.63
2022-07-29T02:06:02.990Z,98352.66
2022-07-29T02:08:32.386Z,98353.28
2022-07-29T02:11:00.818Z,98348.03
2022-07-29T02:13:29.103Z,98344.78
2022-07-29T02:15:58.247Z,98345.63
2022-07-29T02:18:28.342Z,98333.69
2022-07-29T02:20:57.836Z,98336.84
2022-07-29T02:23:25.902Z,98339.31
2022-07-29T02:25:57.930Z,98338.75
2022-07-29T02:28:28.690Z,98339.78
2022-07-29T02:30:59.725Z,98332.63
2022-07-29T02:33:27.395Z,98329.59
2022-07-29T02:35:54.751Z,98329.34
2022-07-29T02:38:41.779Z,98329.41
2022-07-29T02:41:14.440Z,98326.75
2022-07-29T02:43:43.013Z,98326.66
2022-07-29T02:46:28.363Z,98324.47
2022-07-29T02:49:02.287Z,98320.78
2022-07-29T02:51:44.983Z,98324.56
2022-07-29T02:54:21.138Z,98321.75
2022-07-29T02:56:50.151Z,98332.22
2022-07-29T02:59:23.006Z,98332.91
2022-07-29T03:01:50.532Z,98337.91
2022-07-29T03:04:20.587Z,98333.84
2022-07-29T03:06:47.920Z,98343.56
2022-07-29T03:09:14.986Z,98332.72
2022-07-29T03:11:49.900Z,98342.34
2022-07-29T03:14:21.546Z,98339.00
2022-07-29T03:16:49.212Z,98343.47
2022-07-29T03:19:16.428Z,98355.09
2022-07-29T03:21:42.908Z,98351.66
2022-07-29T03:24:10.770Z,98351.56
2022-07-29T03:26:37.755Z,98334.25
2022-07-29T03:29:04.294Z,98337.31
2022-07-29T03:31:30.865Z,98324.47
2022-07-29T03:33:58.405Z,98326.81
2022-07-29T03:36:25.713Z,98323.84
2022-07-29T03:38:53.057Z,98327.84
2022-07-29T03:41:22.293Z,98338.59
2022-07-29T03:43:52.797Z,98342.75
2022-07-29T03:46:23.706Z,98351.69
2022-07-29T03:48:53.806Z,98343.09
2022-07-29T03:51:33.454Z,98319.94
2022-07-29T03:54:06.380Z,98290.97
2022-07-29T03:56:40.644Z,98283.78
2022-07-29T03:59:07.999Z,98282.00
2022-07-29T04:01:35.718Z,98287.50
2022-07-29T04:04:03.571Z,98304.78
2022-07-29T04:06:30.120Z,98299.91
2022-07-29T04:08:56.549Z,98297.13
2022-07-29T04:11:23.067Z,98325.06
2022-07-29T04:13:49.487Z,98320.97
2022-07-29T04:16:16.044Z,98320.13
2022-07-29T04:18:42.531Z,98316.16
2022-07-29T04:21:08.959Z,98317.00
2022-07-29T04:23:35.550Z,98314.81
2022-07-29T04:26:14.326Z,98309.88
2022-07-29T04:28:41.397Z,98310.72
2022-07-29T04:31:07.878Z,98306.31
2022-07-29T04:33:34.356Z,98325.44
2022-07-29T04:36:00.778Z,98323.44
2022-07-29T04:38:27.585Z,98323.91
2022-07-29T04:40:57.222Z,98332.81
2022-07-29T04:43:23.777Z,98329.84
2022-07-29T04:45:51.597Z,98326.13
2022-07-29T04:48:18.110Z,98315.78
2022-07-29T04:50:45.271Z,98325.44
2022-07-29T04:53:11.966Z,98327.94
2022-07-29T04:55:38.914Z,98328.31
2022-07-29T04:58:05.689Z,98330.09
2022-07-29T05:00:33.435Z,98324.72
2022-07-29T05:03:00.321Z,98327.69
2022-07-29T05:05:26.845Z,98332.47
2022-07-29T05:07:53.316Z,98340.78
2022-07-29T05:10:19.810Z,98339.31
2022-07-29T05:12:46.322Z,98335.31
2022-07-29T05:15:12.794Z,98334.06
2022-07-29T05:17:39.241Z,98340.25
2022-07-29T05:20:07.409Z,98341.97
2022-07-29T05:22:34.029Z,98354.22
2022-07-29T05:25:03.284Z,98344.44
2022-07-29T05:27:33.470Z,98348.75
2022-07-29T05:29:59.973Z,98352.41
2022-07-29T05:32:26.509Z,98351.13
2022-07-29T05:34:53.053Z,98341.44
2022-07-29T05:37:20.600Z,98340.56
2022-07-29T05:39:50.346Z,98351.13
2022-07-29T05:42:17.541Z,98341.78
2022-07-29T05:44:44.004Z,98357.34
2022-07-29T05:47:10.558Z,98354.34
2022-07-29T05:49:37.042Z,98356.75
2022-07-29T05:52:04.303Z,98358.72
2022-07-29T05:54:30.866Z,98363.91
2022-07-29T05:56:57.474Z,98356.06
2022-07-29T05:59:28.288Z,98356.75
2022-07-29T06:01:58.145Z,98363.06
2022-07-29T06:04:24.959Z,98360.53
2022-07-29T06:06:51.523Z,98360.66
2022-07-29T06:09:18.116Z,98357.06
2022-07-29T06:11:44.592Z,98353.78
2022-07-29T06:14:11.178Z,98363.25
2022-07-29T06:16:38.061Z,98350.34
2022-07-29T06:19:05.325Z,98349.16
2022-07-29T06:21:32.113Z,98354.56
2022-07-29T06:23:58.706Z,98349.00
2022-07-29T06:26:30.907Z,98358.19
2022-07-29T06:28:58.091Z,98361.16
2022-07-29T06:31:24.693Z,98355.50
2022-07-29T06:33:51.257Z,98355.59
2022-07-29T06:36:20.616Z,98355.13
2022-07-29T06:38:51.294Z,98350.16
2022-07-29T06:41:19.102Z,98343.13
2022-07-29T06:43:52.342Z,98350.94
2022-07-29T06:46:23.029Z,98355.31
2022-07-29T06:48:51.184Z,98351.41
2022-07-29T06:51:23.411Z,98349.19
2022-07-29T06:53:59.671Z,98357.44
2022-07-29T06:56:31.666Z,98359.34
2022-07-29T06:58:58.503Z,98363.53
2022-07-29T07:01:25.058Z,98357.91
2022-07-29T07:03:51.683Z,98370.41
2022-07-29T07:06:18.292Z,98367.31
2022-07-29T07:08:44.854Z,98369.66
2022-07-29T07:11:11.522Z,98374.44
2022-07-29T07:13:38.200Z,98375.91
2022-07-29T07:16:05.448Z,98370.03
2022-07-29T07:18:32.265Z,98374.16
2022-07-29T07:20:59.254Z,98377.88
2022-07-29T07:23:25.895Z,98385.63
2022-07-29T07:25:52.490Z,98383.72
2022-07-29T07:28:19.449Z,98383.00
2022-07-29T07:30:52.372Z,98387.06
2022-07-29T07:33:18.960Z,98389.72
2022-07-29T07:35:45.617Z,98380.75
2022-07-29T07:38:12.417Z,98388.78
2022-07-29T07:40:39.049Z,98382.16
2022-07-29T07:43:05.679Z,98379.16
2022-07-29T07:45:35.399Z,98384.44
2022-07-29T07:48:01.998Z,98370.44
2022-07-29T07:50:28.556Z,98376.31
2022-07-29T07:52:59.722Z,98371.22
2022-07-29T07:55:27.007Z,98370.44
2022-07-29T07:57:54.931Z,98377.66
2022-07-29T08:00:23.006Z,98369.84
2022-07-29T08:02:50.933Z,98378.28
2022-07-29T08:05:18.224Z,98368.59
2022-07-29T08:07:48.011Z,98375.66
2022-07-29T08:10:37.863Z,98372.19
2022-07-29T08:13:05.821Z,98378.22
2022-07-29T08:15:32.415Z,98367.88
2022-07-29T08:17:59.522Z,98365.84
2022-07-29T08:20:26.113Z,98373.81
2022-07-29T08:22:54.475Z,98369.16
2022-07-29T08:25:21.555Z,98371.13
2022-07-29T08:27:48.666Z,98375.34
2022-07-29T08:30:16.448Z,98372.84
2022-07-29T08:32:53.872Z,98370.09
2022-07-29T08:35:22.728Z,98384.81
2022-07-29T08:37:49.353Z,98368.81
2022-07-29T08:40:15.991Z,98379.34
2022-07-29T08:42:42.881Z,98368.56
2022-07-29T08:45:09.892Z,98377.38
2022-07-29T08:47:40.697Z,98373.72
2022-07-29T08:50:10.582Z,98371.84
2022-07-29T08:52:42.346Z,98371.03
2022-07-29T08:55:10.748Z,98371.72
2022-07-29T08:57:39.508Z,98380.69
2022-07-29T09:00:19.151Z,98380.84
2022-07-29T09:02:52.750Z,98369.25
2022-07-29T09:05:20.159Z,98372.06
2022-07-29T09:07:48.984Z,98374.88
2022-07-29T09:10:15.763Z,98379.19
2022-07-29T09:12:42.467Z,98380.22
2022-07-29T09:15:09.216Z,98378.81
2022-07-29T09:17:43.357Z,98380.94
2022-07-29T09:20:13.027Z,98371.44
2022-07-29T09:22:42.032Z,98373.03
2022-07-29T09:25:11.685Z,98369.56
2022-07-29T09:27:38.276Z,98371.84
2022-07-29T09:30:11.582Z,98362.34
2022-07-29T09:32:59.178Z,98363.78
2022-07-29T09:35:27.411Z,98366.03
2022-07-29T09:37:54.411Z,98363.63
2022-07-29T09:40:26.080Z,98357.28
2022-07-29T09:42:55.076Z,98357.97
2022-07-29T09:45:32.631Z,98349.56
2022-07-29T09:48:04.472Z,98353.72
2022-07-29T09:50:42.032Z,98348.84
2022-07-29T09:53:10.498Z,98349.56
2022-07-29T09:55:49.259Z,98349.09
2022-07-29T09:58:20.787Z,98355.34
2022-07-29T10:00:48.931Z,98348.72
2022-07-29T10:03:16.736Z,98349.66
2022-07-29T10:05:44.431Z,98354.88
2022-07-29T10:08:13.306Z,98355.66
2022-07-29T10:10:42.598Z,98352.38
2022-07-29T10:13:16.001Z,98353.19
2022-07-29T10:15:46.019Z,98349.59
2022-07-29T10:18:14.822Z,98348.97
2022-07-29T10:20:41.466Z,98347.56
2022-07-29T10:23:08.183Z,98348.69
2022-07-29T10:25:34.763Z,98350.47
2022-07-29T10:28:01.535Z,98344.59
2022-07-29T10:30:28.345Z,98345.94
2022-07-29T10:33:07.750Z,98345.38
2022-07-29T10:35:50.463Z,98345.63
2022-07-29T10:38:24.663Z,98342.13
2022-07-29T10:41:19.357Z,98337.88
2022-07-29T10:43:51.379Z,98331.38
2022-07-29T10:46:19.486Z,98342.72
2022-07-29T10:49:04.744Z,98340.22
2022-07-29T10:51:59.892Z,98339.22
2022-07-29T10:54:36.113Z,98333.13
2022-07-29T10:57:11.717Z,98334.22
2022-07-29T10:59:38.233Z,98325.22
2022-07-29T11:02:41.780Z,98328.66
2022-07-29T11:05:12.834Z,98330.63
2022-07-29T11:08:00.549Z,98321.88
2022-07-29T11:10:31.387Z,98323.84
2022-07-29T11:12:59.131Z,98329.06
2022-07-29T11:15:25.756Z,98331.59
2022-07-29T11:17:55.338Z,98328.69
2022-07-29T11:20:32.474Z,98323.56
2022-07-29T11:22:59.874Z,98329.59
2022-07-29T11:25:50.949Z,98320.16
2022-07-29T11:28:25.035Z,98327.06
2022-07-29T11:30:54.433Z,98325.09
2022-07-29T11:33:37.538Z,98329.16
2022-07-29T11:36:18.495Z,98322.91
2022-07-29T11:39:27.071Z,98316.41
2022-07-29T11:42:32.185Z,98313.16
2022-07-29T11:45:42.697Z,98319.53
2022-07-29T11:48:29.900Z,98311.16
2022-07-29T11:50:53.406Z,98311.69
2022-07-29T11:53:20.419Z,98309.09
2022-07-29T11:55:55.439Z,98313.66
2022-07-29T11:58:26.270Z,98303.88
2022-07-29T12:00:55.180Z,98305.06
2022-07-29T12:03:35.026Z,98302.19
2022-07-29T12:06:02.463Z,98292.47
2022-07-29T12:08:29.011Z,98307.84
2022-07-29T12:10:55.629Z,98299.41
2022-07-29T12:13:22.629Z,98305.06
2022-07-29T12:16:00.154Z,98302.72
2022-07-29T12:18:27.871Z,98297.44
2022-07-29T12:21:05.813Z,98293.34
2022-07-29T12:23:35.649Z,98289.56
2022-07-29T12:26:07.664Z,98280.78
2022-07-29T12:28:39.587Z,98268.31
2022-07-29T12:31:06.373Z,98272.25
2022-07-29T12:33:35.816Z,98269.03
2022-07-29T12:36:10.468Z,98276.59
2022-07-29T12:38:41.692Z,98264.47
2022-07-29T12:41:09.443Z,98264.47
2022-07-29T12:43:36.109Z,98266.81
2022-07-29T12:46:25.292Z,98264.31
2022-07-29T12:48:57.464Z,98257.63
2022-07-29T12:51:38.047Z,98258.00
2022-07-29T12:54:11.540Z,98254.44
2022-07-29T12:56:44.402Z,98245.69
2022-07-29T12:59:16.987Z,98253.41
2022-07-29T13:01:44.070Z,98245.75
2022-07-29T13:04:10.715Z,98248.78
2022-07-29T13:07:01.410Z,98250.78
2022-07-29T13:09:44.135Z,98254.19
2022-07-29T13:12:13.002Z,98249.97
2022-07-29T13:14:44.562Z,98254.94
2022-07-29T13:17:18.601Z,98257.94
2022-07-29T13:19:53.432Z,98243.00
2022-07-29T13:22:24.786Z,98254.13
2022-07-29T13:24:55.578Z,98251.31
2022-07-29T13:27:25.124Z,98249.38
2022-07-29T13:29:53.327Z,98250.75
2022-07-29T13:32:27.865Z,98252.69
2022-07-29T13:34:56.626Z,98260.03
2022-07-29T13:37:23.052Z,98256.47
2022-07-29T13:39:51.286Z,98258.94
2022-07-29T13:42:20.599Z,98255.16
2022-07-29T13:44:47.204Z,98256.00
2022-07-29T13:47:13.861Z,98256.53
2022-07-29T13:49:40.373Z,98249.91
2022-07-29T13:52:08.417Z,98252.53
2022-07-29T13:54:41.941Z,98257.97
2022-07-29T13:57:09.526Z,98267.84
2022-07-29T13:59:36.116Z,98264.03
2022-07-29T14:02:03.562Z,98267.84
2022-07-29T14:04:30.201Z,98268.69
2022-07-29T14:06:59.737Z,98260.91
2022-07-29T14:09:37.227Z,98267.63
2022-07-29T14:12:08.696Z,98263.38
2022-07-29T14:14:36.461Z,98272.19
2022-07-29T14:17:04.157Z,98283.94
2022-07-29T14:19:32.939Z,98294.25
2022-07-29T14:21:59.963Z,98303.00
2022-07-29T14:24:26.741Z,98310.78
2022-07-29T14:26:53.257Z,98316.50
2022-07-29T14:29:19.911Z,98324.81
2022-07-29T14:31:46.621Z,98328.59
2022-07-29T14:34:13.182Z,98321.13
2022-07-29T14:36:39.632Z,98333.41
2022-07-29T14:39:06.106Z,98328.47
2022-07-29T14:41:32.782Z,98326.59
2022-07-29T14:44:01.702Z,98325.41
2022-07-29T14:46:28.705Z,98331.50
2022-07-29T14:48:55.371Z,98322.72
2022-07-29T14:51:21.938Z,98325.00
2022-07-29T14:53:48.414Z,98316.41
2022-07-29T14:56:36.015Z,98311.09
2022-07-29T14:59:01.718Z,98317.91
2022-07-29T15:01:28.381Z,98308.38
2022-07-29T15:03:59.407Z,98297.63
2022-07-29T15:06:27.020Z,98294.44
2022-07-29T15:08:53.516Z,98290.09
2022-07-29T15:11:19.941Z,98291.22
2022-07-29T15:13:46.480Z,98290.94
2022-07-29T15:16:13.326Z,98290.16
2022-07-29T15:18:39.830Z,98287.97
2022-07-29T15:21:07.861Z,98280.50
2022-07-29T15:23:37.198Z,98280.78
2022-07-29T15:26:04.703Z,98275.28
2022-07-29T15:28:31.291Z,98281.44
2022-07-29T15:30:57.925Z,98286.59
2022-07-29T15:33:24.403Z,98284.75
2022-07-29T15:35:50.847Z,98292.22
2022-07-29T15:38:17.810Z,98293.25
2022-07-29T15:40:45.286Z,98285.81
2022-07-29T15:43:12.514Z,98292.41
2022-07-29T15:46:03.371Z,98289.22
2022-07-29T15:48:30.003Z,98291.34
2022-07-29T15:50:56.454Z,98286.25
2022-07-29T15:53:23.140Z,98285.56
2022-07-29T15:55:49.634Z,98288.41
2022-07-29T15:58:16.109Z,98290.19
2022-07-29T16:00:42.638Z,98288.38
2022-07-29T16:03:09.134Z,98291.94
2022-07-29T16:05:37.153Z,98289.13
2022-07-29T16:08:04.174Z,98284.88
2022-07-29T16:10:30.656Z,98283.69
2022-07-29T16:12:57.161Z,98285.66
2022-07-29T16:15:23.691Z,98270.78
2022-07-29T16:17:50.417Z,98280.94
2022-07-29T16:20:16.967Z,98279.06
2022-07-29T16:22:43.530Z,98287.81
2022-07-29T16:25:10.071Z,98277.28
2022-07-29T16:27:38.165Z,98276.63
2022-07-29T16:30:07.065Z,98276.47
2022-07-29T16:32:33.619Z,98272.56
2022-07-29T16:35:02.014Z,98276.81
2022-07-29T16:37:33.409Z,98290.63
2022-07-29T16:39:59.920Z,98287.69
2022-07-29T16:42:45.372Z,98286.34
2022-07-29T16:45:13.505Z,98292.78
2022-07-29T16:47:40.457Z,98290.00
2022-07-29T16:50:07.536Z,98287.84
2022-07-29T16:52:34.119Z,98279.59
2022-07-29T16:55:00.645Z,98292.56
2022-07-29T16:57:27.146Z,98298.47
2022-07-29T16:59:53.585Z,98292.50
2022-07-29T17:02:20.676Z,98295.25
2022-07-29T17:04:47.207Z,98296.00
2022-07-29T17:07:14.150Z,98296.34
2022-07-29T17:09:40.945Z,98306.78
2022-07-29T17:12:07.737Z,98300.00
2022-07-29T17:14:34.206Z,98309.09
2022-07-29T17:17:02.259Z,98298.22
2022-07-29T17:19:35.594Z,98308.97
2022-07-29T17:22:10.584Z,98319.34
2022-07-29T17:24:41.046Z,98308.84
2022-07-29T17:27:08.542Z,98319.56
2022-07-29T17:29:35.205Z,98326.66
2022-07-29T17:32:01.923Z,98334.00
2022-07-29T17:34:28.378Z,98334.94
2022-07-29T17:36:54.939Z,98340.28
2022-07-29T17:39:21.700Z,98353.00
2022-07-29T17:41:48.225Z,98351.69
2022-07-29T17:44:14.826Z,98343.41
2022-07-29T17:46:41.634Z,98349.88
2022-07-29T17:49:08.258Z,98355.06
2022-07-29T17:51:34.808Z,98357.81
2022-07-29T17:54:01.416Z,98359.25
2022-07-29T17:56:27.899Z,98356.47
2022-07-29T17:58:54.558Z,98355.81
2022-07-29T18:01:21.236Z,98350.44
2022-07-29T18:03:47.911Z,98354.38
2022-07-29T18:06:14.445Z,98356.81
2022-07-29T18:08:41.085Z,98365.66
2022-07-29T18:11:07.606Z,98372.88
2022-07-29T18:13:34.064Z,98383.72
2022-07-29T18:16:01.047Z,98389.56
2022-07-29T18:18:27.847Z,98393.97
2022-07-29T18:20:54.481Z,98386.84
2022-07-29T18:23:21.236Z,98397.06
2022-07-29T18:25:47.915Z,98401.81
2022-07-29T18:28:14.438Z,98414.00
2022-07-29T18:30:41.898Z,98421.25
2022-07-29T18:33:21.703Z,98419.44
2022-07-29T18:35:51.314Z,98418.25
2022-07-29T18:38:18.209Z,98425.94
2022-07-29T18:40:45.662Z,98421.94
2022-07-29T18:43:13.127Z,98423.94
2022-07-29T18:45:40.306Z,98425.75
2022-07-29T18:48:12.754Z,98423.88
2022-07-29T18:50:40.205Z,98430.97
2022-07-29T18:53:06.937Z,98431.75
2022-07-29T18:55:33.396Z,98441.69
2022-07-29T18:57:59.869Z,98441.44
2022-07-29T19:00:26.756Z,98442.63
2022-07-29T19:02:53.875Z,98445.16
2022-07-29T19:05:21.278Z,98444.53
2022-07-29T19:07:47.784Z,98441.13
2022-07-29T19:10:14.361Z,98439.88
2022-07-29T19:12:40.872Z,98446.88
2022-07-29T19:15:08.050Z,98445.22
2022-07-29T19:17:34.698Z,98438.41
2022-07-29T19:20:01.257Z,98438.50
2022-07-29T19:22:27.809Z,98440.59
2022-07-29T19:24:54.267Z,98454.59
2022-07-29T19:27:20.770Z,98469.03
2022-07-29T19:29:50.245Z,98475.97
2022-07-29T19:32:24.526Z,98464.81
2022-07-29T19:35:10.246Z,98466.88
2022-07-29T19:37:37.275Z,98476.47
2022-07-29T19:40:04.890Z,98476.34
2022-07-29T19:42:31.354Z,98474.47
2022-07-29T19:44:57.857Z,98480.75
2022-07-29T19:47:24.449Z,98475.94
2022-07-29T19:49:50.932Z,98479.03
2022-07-29T19:52:17.467Z,98487.34
2022-07-29T19:54:43.909Z,98496.28
2022-07-29T19:57:10.458Z,98503.00
2022-07-29T19:59:37.230Z,98514.03
2022-07-29T20:02:03.852Z,98508.84
2022-07-29T20:04:30.546Z,98512.78
2022-07-29T20:07:01.269Z,98520.69
2022-07-29T20:09:28.649Z,98521.72
2022-07-29T20:11:55.087Z,98526.69
2022-07-29T20:14:21.852Z,98519.41
2022-07-29T20:16:48.795Z,98520.28
2022-07-29T20:19:15.916Z,98521.09
2022-07-29T20:21:42.509Z,98516.72
2022-07-29T20:24:10.298Z,98531.06
2022-07-29T20:26:36.864Z,98515.06
2022-07-29T20:29:05.251Z,98531.00
2022-07-29T20:31:32.405Z,98535.19
2022-07-29T20:34:00.116Z,98533.63
2022-07-29T20:36:27.439Z,98541.84
2022-07-29T20:38:55.041Z,98550.34
2022-07-29T20:41:21.659Z,98544.97
2022-07-29T20:43:49.777Z,98544.56
2022-07-29T20:46:19.678Z,98539.25
2022-07-29T20:48:47.106Z,98534.38
2022-07-29T20:51:14.574Z,98526.94
2022-07-29T20:53:41.622Z,98531.06
2022-07-29T20:56:12.441Z,98530.69
2022-07-29T20:58:40.311Z,98536.09
2022-07-29T21:01:07.678Z,98537.75
2022-07-29T21:03:34.242Z,98537.06
2022-07-29T21:06:00.930Z,98546.41
2022-07-29T21:08:28.000Z,98550.06
2022-07-29T21:10:54.594Z,98550.41
2022-07-29T21:13:22.942Z,98556.69
2022-07-29T21:15:51.523Z,98558.28
2022-07-29T21:18:32.829Z,98551.53
2022-07-29T21:21:04.715Z,98550.53
2022-07-29T21:23:31.279Z,98543.84
2022-07-29T21:25:58.460Z,98533.06
2022-07-29T21:28:27.617Z,98547.38
2022-07-29T21:30:58.778Z,98545.72
2022-07-29T21:33:28.623Z,98548.41
2022-07-29T21:38:42.548Z,98534.44
2022-07-29T21:41:11.297Z,98540.63
2022-07-29T21:43:38.247Z,98546.41
2022-07-29T21:46:08.900Z,98559.16
2022-07-29T21:48:35.458Z,98564.09
2022-07-29T21:51:02.267Z,98563.25
2022-07-29T21:53:28.781Z,98563.25
2022-07-29T21:55:57.245Z,98566.75
2022-07-29T21:58:24.533Z,98560.50
2022-07-29T22:00:51.153Z,98551.31
2022-07-29T22:03:17.937Z,98545.03
2022-07-29T22:05:44.637Z,98543.34
2022-07-29T22:08:11.198Z,98547.28
2022-07-29T22:10:37.735Z,98544.13
2022-07-29T22:13:04.388Z,98541.78
2022-07-29T22:15:31.392Z,98541.63
2022-07-29T22:17:58.586Z,98544.72
2022-07-29T22:20:25.449Z,98532.31
2022-07-29T22:22:52.798Z,98540.09
2022-07-29T22:25:19.623Z,98548.69
2022-07-29T22:27:46.218Z,98555.53
2022-07-29T22:30:13.282Z,98548.66
2022-07-29T22:32:40.256Z,98552.94
2022-07-29T22:35:07.534Z,98559.34
2022-07-29T22:37:34.392Z,98560.56
2022-07-29T22:40:00.988Z,98562.47
2022-07-29T22:42:27.506Z,98548.81
2022-07-29T22:44:53.999Z,98547.59
2022-07-29T22:47:39.772Z,98555.28
2022-07-29T22:50:10.034Z,98563.66
2022-07-29T22:52:36.852Z,98566.31
2022-07-29T22:55:04.972Z,98569.88
2022-07-29T22:57:31.688Z,98571.88
2022-07-29T22:59:58.236Z,98570.78
2022-07-29T23:02:24.671Z,98577.84
2022-07-29T23:04:51.126Z,98577.59
2022-07-29T23:07:17.692Z,98570.66
2022-07-29T23:09:44.221Z,98566.56
2022-07-29T23:12:10.710Z,98566.97
2022-07-29T23:14:37.166Z,98582.59
2022-07-29T23:17:04.511Z,98573.88
2022-07-29T23:19:31.460Z,98582.34
2022-07-29T23:21:57.906Z,98597.53
2022-07-29T23:24:24.408Z,98586.63
2022-07-29T23:26:56.690Z,98593.72
2022-07-29T23:29:23.203Z,98588.06
2022-07-29T23:31:49.753Z,98579.31
2022-07-29T23:34:16.302Z,98593.97
2022-07-29T23:36:42.801Z,98587.50
2022-07-29T23:39:13.324Z,98596.56
2022-07-29T23:41:40.668Z,98592.47
2022-07-29T23:44:07.393Z,98587.91
2022-07-29T23:46:34.031Z,98584.94
2022-07-29T23:49:00.761Z,98581.16
2022-07-29T23:51:29.059Z,98583.00
2022-07-29T23:53:55.857Z,98585.09
2022-07-29T23:56:22.712Z,98579.69
2022-07-29T23:58:49.207Z,98585.56
