createdAt,value
2019-03-04T00:01:01.090Z,97603.83
2019-03-04T00:02:04.804Z,97603.02
2019-03-04T00:03:08.541Z,97610.97
2019-03-04T00:04:12.180Z,97605.16
2019-03-04T00:05:15.815Z,97604.61
2019-03-04T00:06:19.449Z,97614.14
2019-03-04T00:07:23.416Z,97609.36
2019-03-04T00:08:27.015Z,97607.22
2019-03-04T00:09:30.665Z,97603.79
2019-03-04T00:10:34.351Z,97604.64
2019-03-04T00:11:37.951Z,97603.83
2019-03-04T00:12:41.585Z,97602.54
2019-03-04T00:13:45.256Z,97597.50
2019-03-04T00:14:48.898Z,97595.12
2019-03-04T00:15:52.532Z,97603.05
2019-03-04T00:16:56.229Z,97597.74
2019-03-04T00:17:59.868Z,97590.33
2019-03-04T00:19:03.549Z,97592.98
2019-03-04T00:20:08.998Z,97596.70
2019-03-04T00:21:12.642Z,97599.07
2019-03-04T00:22:16.285Z,97594.32
2019-03-04T00:23:19.984Z,97596.70
2019-03-04T00:24:23.662Z,97599.88
2019-03-04T00:25:27.293Z,97597.78
2019-03-04T00:26:30.929Z,97598.30
2019-03-04T00:27:34.657Z,97592.22
2019-03-04T00:28:38.291Z,97594.88
2019-03-04T00:29:41.957Z,97589.56
2019-03-04T00:30:45.595Z,97592.99
2019-03-04T00:31:49.232Z,97587.97
2019-03-04T00:32:53.281Z,97584.27
2019-03-04T00:33:56.921Z,97583.73
2019-03-04T00:35:00.511Z,97582.94
2019-03-04T00:36:04.146Z,97586.64
2019-03-04T00:37:07.783Z,97581.84
2019-03-04T00:38:11.425Z,97587.67
2019-03-04T00:39:14.993Z,97590.84
2019-03-04T00:40:18.765Z,97581.34
2019-03-04T00:41:22.409Z,97586.65
2019-03-04T00:42:26.056Z,97577.11
2019-03-04T00:43:29.690Z,97580.81
2019-03-04T00:44:33.323Z,97575.78
2019-03-04T00:45:37.004Z,97579.73
2019-03-04T00:46:40.574Z,97575.73
2019-03-04T00:47:44.203Z,97576.80
2019-03-04T00:48:47.843Z,97578.64
2019-03-04T00:49:51.517Z,97573.88
2019-03-04T00:50:55.087Z,97573.34
2019-03-04T00:51:58.717Z,97576.53
2019-03-04T00:53:02.357Z,97577.59
2019-03-04T00:54:06.002Z,97576.29
2019-03-04T00:55:10.884Z,97574.70
2019-03-04T00:56:14.526Z,97571.00
2019-03-04T00:57:18.184Z,97567.83
2019-03-04T00:58:21.806Z,97569.66
2019-03-04T00:59:25.449Z,97569.94
2019-03-04T01:00:29.116Z,97569.38
2019-03-04T01:01:32.755Z,97568.30
2019-03-04T01:02:36.405Z,97569.89
2019-03-04T01:03:40.087Z,97566.73
2019-03-04T01:04:43.683Z,97569.39
2019-03-04T01:05:47.370Z,97564.34
2019-03-04T01:06:51.008Z,97565.95
2019-03-04T01:07:54.687Z,97563.84
2019-03-04T01:08:58.330Z,97559.88
2019-03-04T01:10:01.975Z,97564.61
2019-03-04T01:11:06.876Z,97564.89
2019-03-04T01:12:10.514Z,97560.16
2019-03-04T01:13:14.151Z,97565.16
2019-03-04T01:14:17.800Z,97564.08
2019-03-04T01:15:22.577Z,97561.42
2019-03-04T01:16:26.300Z,97559.84
2019-03-04T01:17:29.936Z,97560.90
2019-03-04T01:18:33.901Z,97556.41
2019-03-04T01:19:37.528Z,97556.95
2019-03-04T01:20:41.219Z,97560.38
2019-03-04T01:21:44.856Z,97550.32
2019-03-04T01:22:48.495Z,97546.59
2019-03-04T01:23:52.129Z,97552.67
2019-03-04T01:24:55.772Z,97558.48
2019-03-04T01:25:59.417Z,97558.20
2019-03-04T01:27:03.087Z,97557.13
2019-03-04T01:28:06.720Z,97556.89
2019-03-04T01:29:10.419Z,97552.67
2019-03-04T01:30:22.679Z,97554.55
2019-03-04T01:31:26.608Z,97559.02
2019-03-04T01:32:30.298Z,97555.05
2019-03-04T01:33:33.920Z,97554.52
2019-03-04T01:34:37.933Z,97556.90
2019-03-04T01:35:41.575Z,97561.36
2019-03-04T01:36:45.200Z,97556.58
2019-03-04T01:37:49.169Z,97561.86
2019-03-04T01:38:52.807Z,97558.41
2019-03-04T01:39:56.392Z,97554.70
2019-03-04T01:41:00.036Z,97553.41
2019-03-04T01:42:03.685Z,97553.16
2019-03-04T01:43:07.355Z,97548.95
2019-03-04T01:44:11.002Z,97552.41
2019-03-04T01:45:16.511Z,97552.88
2019-03-04T01:46:20.508Z,97560.50
2019-03-04T01:47:24.140Z,97556.23
2019-03-04T01:48:27.809Z,97558.28
2019-03-04T01:49:31.439Z,97557.92
2019-03-04T01:50:35.004Z,97554.45
2019-03-04T01:51:38.640Z,97556.88
2019-03-04T01:52:42.625Z,97552.17
2019-03-04T01:53:46.288Z,97546.65
2019-03-04T01:54:49.930Z,97550.14
2019-03-04T01:55:53.570Z,97549.91
2019-03-04T01:56:57.211Z,97544.33
2019-03-04T01:58:00.844Z,97542.47
2019-03-04T01:59:04.525Z,97548.25
2019-03-04T02:00:16.632Z,97546.11
2019-03-04T02:01:20.201Z,97548.20
2019-03-04T02:02:23.893Z,97546.63
2019-03-04T02:03:27.531Z,97547.45
2019-03-04T02:04:31.213Z,97546.16
2019-03-04T02:05:34.848Z,97551.18
2019-03-04T02:06:38.486Z,97539.86
2019-03-04T02:07:42.234Z,97543.57
2019-03-04T02:08:45.879Z,97543.55
2019-03-04T02:09:49.539Z,97539.52
2019-03-04T02:10:53.178Z,97538.18
2019-03-04T02:11:56.833Z,97539.17
2019-03-04T02:13:00.493Z,97538.55
2019-03-04T02:14:04.320Z,97538.00
2019-03-04T02:15:11.100Z,97540.09
2019-03-04T02:16:14.730Z,97539.05
2019-03-04T02:17:18.448Z,97538.27
2019-03-04T02:18:22.085Z,97539.13
2019-03-04T02:19:25.737Z,97537.83
2019-03-04T02:20:29.406Z,97539.97
2019-03-04T02:21:33.043Z,97541.55
2019-03-04T02:22:36.685Z,97539.92
2019-03-04T02:23:40.413Z,97540.97
2019-03-04T02:24:44.051Z,97539.92
2019-03-04T02:25:50.661Z,97535.66
2019-03-04T02:26:54.978Z,97537.75
2019-03-04T02:27:58.611Z,97539.05
2019-03-04T02:29:02.245Z,97534.28
2019-03-04T02:30:17.594Z,97538.80
2019-03-04T02:31:21.273Z,97536.19
2019-03-04T02:32:24.911Z,97541.22
2019-03-04T02:33:29.453Z,97539.59
2019-03-04T02:34:33.090Z,97542.18
2019-03-04T02:35:36.824Z,97539.47
2019-03-04T02:36:40.492Z,97547.39
2019-03-04T02:37:44.124Z,97544.27
2019-03-04T02:38:47.756Z,97540.27
2019-03-04T02:39:51.389Z,97534.19
2019-03-04T02:40:57.039Z,97541.87
2019-03-04T02:42:00.751Z,97548.72
2019-03-04T02:43:04.403Z,97550.31
2019-03-04T02:44:08.045Z,97546.94
2019-03-04T02:45:14.613Z,97548.81
2019-03-04T02:46:18.229Z,97545.40
2019-03-04T02:47:22.207Z,97548.53
2019-03-04T02:48:25.841Z,97551.14
2019-03-04T02:49:29.545Z,97557.44
2019-03-04T02:50:33.183Z,97550.84
2019-03-04T02:51:36.816Z,97548.47
2019-03-04T02:52:40.491Z,97548.20
2019-03-04T02:53:44.125Z,97543.95
2019-03-04T02:54:47.762Z,97541.34
2019-03-04T02:55:51.397Z,97538.73
2019-03-04T02:56:55.032Z,97543.74
2019-03-04T02:57:58.705Z,97543.92
2019-03-04T02:59:02.333Z,97544.13
2019-03-04T03:00:08.883Z,97540.97
2019-03-04T03:01:12.792Z,97543.05
2019-03-04T03:02:16.424Z,97542.77
2019-03-04T03:03:20.132Z,97540.66
2019-03-04T03:04:23.815Z,97543.02
2019-03-04T03:05:27.429Z,97546.17
2019-03-04T03:06:31.001Z,97544.33
2019-03-04T03:07:34.639Z,97540.93
2019-03-04T03:08:38.314Z,97541.73
2019-03-04T03:09:41.945Z,97545.20
2019-03-04T03:10:45.583Z,97541.28
2019-03-04T03:11:49.223Z,97543.89
2019-03-04T03:12:53.198Z,97540.69
2019-03-04T03:13:56.866Z,97539.05
2019-03-04T03:15:00.613Z,97537.14
2019-03-04T03:16:04.225Z,97541.86
2019-03-04T03:17:07.852Z,97537.62
2019-03-04T03:18:11.879Z,97538.42
2019-03-04T03:19:15.551Z,97544.98
2019-03-04T03:20:19.182Z,97543.70
2019-03-04T03:21:22.814Z,97546.90
2019-03-04T03:22:26.752Z,97545.09
2019-03-04T03:23:30.415Z,97545.69
2019-03-04T03:24:34.075Z,97543.30
2019-03-04T03:25:37.685Z,97543.14
2019-03-04T03:26:41.323Z,97536.33
2019-03-04T03:27:44.966Z,97536.70
2019-03-04T03:28:48.597Z,97536.95
2019-03-04T03:29:52.398Z,97537.66
2019-03-04T03:30:55.973Z,97538.16
2019-03-04T03:31:59.611Z,97531.81
2019-03-04T03:33:03.253Z,97540.98
2019-03-04T03:34:07.055Z,97542.36
2019-03-04T03:35:11.127Z,97544.06
2019-03-04T03:36:15.097Z,97543.88
2019-03-04T03:37:18.733Z,97540.52
2019-03-04T03:38:22.367Z,97541.52
2019-03-04T03:39:26.008Z,97543.92
2019-03-04T03:40:29.669Z,97545.52
2019-03-04T03:41:33.287Z,97544.42
2019-03-04T03:42:37.219Z,97541.38
2019-03-04T03:43:40.860Z,97543.43
2019-03-04T03:44:44.499Z,97546.27
2019-03-04T03:45:48.550Z,97540.41
2019-03-04T03:46:52.194Z,97551.17
2019-03-04T03:47:56.027Z,97548.42
2019-03-04T03:49:00.065Z,97555.12
2019-03-04T03:50:05.212Z,97553.33
2019-03-04T03:51:08.888Z,97551.74
2019-03-04T03:52:12.532Z,97555.17
2019-03-04T03:53:16.159Z,97555.08
2019-03-04T03:54:19.866Z,97556.72
2019-03-04T03:55:23.565Z,97557.98
2019-03-04T03:56:27.237Z,97555.59
2019-03-04T03:57:30.955Z,97562.17
2019-03-04T03:58:34.602Z,97554.80
2019-03-04T03:59:38.251Z,97551.11
2019-03-04T04:00:41.873Z,97550.78
2019-03-04T04:01:45.532Z,97547.39
2019-03-04T04:02:49.275Z,97548.52
2019-03-04T04:03:53.008Z,97545.42
2019-03-04T04:04:56.642Z,97550.75
2019-03-04T04:06:00.282Z,97544.11
2019-03-04T04:07:03.951Z,97547.49
2019-03-04T04:08:07.585Z,97547.16
2019-03-04T04:09:11.225Z,97551.81
2019-03-04T04:10:16.062Z,97555.70
2019-03-04T04:11:19.702Z,97550.16
2019-03-04T04:12:23.375Z,97550.16
2019-03-04T04:13:27.013Z,97553.53
2019-03-04T04:14:30.645Z,97549.91
2019-03-04T04:15:34.276Z,97548.14
2019-03-04T04:16:38.172Z,97557.98
2019-03-04T04:17:41.863Z,97550.98
2019-03-04T04:18:45.468Z,97551.63
2019-03-04T04:19:49.127Z,97551.83
2019-03-04T04:20:52.760Z,97553.11
2019-03-04T04:21:56.383Z,97546.47
2019-03-04T04:23:00.058Z,97553.80
2019-03-04T04:24:04.271Z,97553.30
2019-03-04T04:25:09.212Z,97548.20
2019-03-04T04:26:22.266Z,97548.48
2019-03-04T04:27:25.904Z,97547.87
2019-03-04T04:28:30.557Z,97550.32
2019-03-04T04:29:35.847Z,97549.00
2019-03-04T04:30:39.886Z,97543.92
2019-03-04T04:31:44.289Z,97548.89
2019-03-04T04:32:47.927Z,97555.94
2019-03-04T04:33:51.983Z,97556.34
2019-03-04T04:34:55.632Z,97552.09
2019-03-04T04:35:59.597Z,97558.69
2019-03-04T04:37:03.230Z,97551.06
2019-03-04T04:38:06.865Z,97553.66
2019-03-04T04:39:12.183Z,97558.64
2019-03-04T04:40:15.823Z,97555.75
2019-03-04T04:41:19.470Z,97554.44
2019-03-04T04:42:23.174Z,97553.39
2019-03-04T04:43:26.811Z,97560.20
2019-03-04T04:44:30.492Z,97556.32
2019-03-04T04:45:34.127Z,97565.84
2019-03-04T04:46:46.547Z,97563.42
2019-03-04T04:47:50.174Z,97566.97
2019-03-04T04:48:53.806Z,97567.88
2019-03-04T04:49:58.265Z,97570.46
2019-03-04T04:51:01.907Z,97573.61
2019-03-04T04:52:05.542Z,97569.72
2019-03-04T04:53:09.182Z,97565.71
2019-03-04T04:54:14.357Z,97567.73
2019-03-04T04:55:18.035Z,97565.27
2019-03-04T04:56:21.664Z,97565.77
2019-03-04T04:57:25.307Z,97564.60
2019-03-04T04:58:28.942Z,97562.77
2019-03-04T04:59:32.632Z,97560.92
2019-03-04T05:00:36.294Z,97569.30
2019-03-04T05:01:39.943Z,97563.51
2019-03-04T05:02:43.587Z,97563.14
2019-03-04T05:03:47.216Z,97565.47
2019-03-04T05:04:50.861Z,97565.98
2019-03-04T05:05:54.530Z,97564.83
2019-03-04T05:06:58.170Z,97565.33
2019-03-04T05:08:01.807Z,97567.39
2019-03-04T05:09:06.551Z,97563.36
2019-03-04T05:10:18.542Z,97566.67
2019-03-04T05:11:22.220Z,97568.61
2019-03-04T05:12:25.861Z,97572.66
2019-03-04T05:13:29.504Z,97571.60
2019-03-04T05:14:33.109Z,97568.45
2019-03-04T05:15:36.716Z,97570.08
2019-03-04T05:16:40.353Z,97570.83
2019-03-04T05:17:43.988Z,97570.00
2019-03-04T05:18:48.051Z,97578.92
2019-03-04T05:19:51.686Z,97573.58
2019-03-04T05:20:55.357Z,97578.33
2019-03-04T05:21:58.999Z,97580.96
2019-03-04T05:23:02.990Z,97577.25
2019-03-04T05:24:06.637Z,97581.77
2019-03-04T05:25:10.890Z,97584.39
2019-03-04T05:26:14.564Z,97580.23
2019-03-04T05:27:18.198Z,97578.64
2019-03-04T05:28:21.907Z,97582.12
2019-03-04T05:29:25.627Z,97577.45
2019-03-04T05:30:29.291Z,97580.70
2019-03-04T05:31:32.968Z,97582.00
2019-03-04T05:32:36.938Z,97578.52
2019-03-04T05:33:40.584Z,97579.08
2019-03-04T05:34:44.304Z,97577.34
2019-03-04T05:35:47.944Z,97580.62
2019-03-04T05:36:52.033Z,97587.56
2019-03-04T05:37:55.682Z,97579.22
2019-03-04T05:38:59.318Z,97579.24
2019-03-04T05:40:03.169Z,97583.17
2019-03-04T05:41:06.813Z,97587.92
2019-03-04T05:42:10.488Z,97579.95
2019-03-04T05:43:14.156Z,97583.83
2019-03-04T05:44:17.817Z,97584.19
2019-03-04T05:45:23.491Z,97582.59
2019-03-04T05:46:27.134Z,97588.68
2019-03-04T05:47:30.791Z,97590.51
2019-03-04T05:48:34.432Z,97597.50
2019-03-04T05:49:38.849Z,97596.55
2019-03-04T05:50:43.569Z,97595.85
2019-03-04T05:51:51.149Z,97598.75
2019-03-04T05:52:54.818Z,97595.85
2019-03-04T05:53:58.445Z,97601.40
2019-03-04T05:55:02.027Z,97597.34
2019-03-04T05:56:05.670Z,97595.97
2019-03-04T05:57:09.319Z,97588.48
2019-03-04T05:58:12.929Z,97594.01
2019-03-04T05:59:19.699Z,97593.75
2019-03-04T06:00:26.608Z,97593.92
2019-03-04T06:01:30.916Z,97600.05
2019-03-04T06:02:34.571Z,97601.52
2019-03-04T06:03:38.210Z,97604.29
2019-03-04T06:04:41.852Z,97600.59
2019-03-04T06:05:45.572Z,97603.23
2019-03-04T06:06:51.508Z,97599.95
2019-03-04T06:07:59.483Z,97609.13
2019-03-04T06:09:03.515Z,97603.05
2019-03-04T06:10:09.659Z,97600.92
2019-03-04T06:11:13.498Z,97604.08
2019-03-04T06:12:17.353Z,97599.17
2019-03-04T06:13:20.993Z,97605.23
2019-03-04T06:14:24.637Z,97610.06
2019-03-04T06:15:28.369Z,97608.77
2019-03-04T06:16:32.033Z,97608.98
2019-03-04T06:17:35.675Z,97606.50
2019-03-04T06:18:39.334Z,97608.31
2019-03-04T06:19:44.078Z,97615.50
2019-03-04T06:20:47.696Z,97607.20
2019-03-04T06:21:51.472Z,97610.94
2019-03-04T06:22:55.117Z,97611.97
2019-03-04T06:23:58.751Z,97612.20
2019-03-04T06:25:02.401Z,97618.45
2019-03-04T06:26:06.131Z,97608.48
2019-03-04T06:27:09.862Z,97614.80
2019-03-04T06:28:13.775Z,97613.83
2019-03-04T06:29:17.437Z,97614.19
2019-03-04T06:30:26.966Z,97619.80
2019-03-04T06:31:31.000Z,97618.64
2019-03-04T06:32:34.588Z,97623.69
2019-03-04T06:33:38.225Z,97621.52
2019-03-04T06:34:41.865Z,97623.97
2019-03-04T06:35:45.501Z,97624.78
2019-03-04T06:36:49.129Z,97624.04
2019-03-04T06:37:52.803Z,97625.69
2019-03-04T06:38:56.557Z,97626.30
2019-03-04T06:40:00.066Z,97631.13
2019-03-04T06:41:03.772Z,97631.70
2019-03-04T06:42:07.424Z,97635.66
2019-03-04T06:43:14.979Z,97636.41
2019-03-04T06:44:19.867Z,97633.39
2019-03-04T06:45:23.589Z,97635.36
2019-03-04T06:46:27.218Z,97635.75
2019-03-04T06:47:30.848Z,97644.06
2019-03-04T06:48:34.587Z,97642.25
2019-03-04T06:49:38.260Z,97648.16
2019-03-04T06:50:48.353Z,97646.03
2019-03-04T06:51:51.985Z,97648.98
2019-03-04T06:52:56.638Z,97648.52
2019-03-04T06:54:12.503Z,97650.12
2019-03-04T06:55:22.225Z,97654.61
2019-03-04T06:56:34.456Z,97659.09
2019-03-04T06:57:38.133Z,97664.72
2019-03-04T06:58:50.421Z,97662.39
2019-03-04T06:59:59.733Z,97658.48
2019-03-04T07:01:06.778Z,97659.32
2019-03-04T07:02:19.041Z,97659.32
2019-03-04T07:03:22.776Z,97656.14
2019-03-04T07:04:50.634Z,97657.73
2019-03-04T07:05:54.912Z,97652.19
2019-03-04T07:06:59.554Z,97657.53
2019-03-04T07:08:03.191Z,97652.30
2019-03-04T07:09:09.051Z,97653.91
2019-03-04T07:10:13.489Z,97653.66
2019-03-04T07:11:17.206Z,97653.39
2019-03-04T07:12:22.341Z,97647.87
2019-03-04T07:13:26.027Z,97647.06
2019-03-04T07:14:29.725Z,97644.13
2019-03-04T07:15:33.376Z,97644.14
2019-03-04T07:16:37.084Z,97634.83
2019-03-04T07:17:40.764Z,97644.09
2019-03-04T07:18:44.399Z,97640.12
2019-03-04T07:19:51.325Z,97636.15
2019-03-04T07:20:55.075Z,97634.50
2019-03-04T07:21:58.800Z,97633.05
2019-03-04T07:23:02.442Z,97637.78
2019-03-04T07:24:06.086Z,97634.09
2019-03-04T07:25:10.613Z,97639.97
2019-03-04T07:26:14.265Z,97633.02
2019-03-04T07:27:17.949Z,97632.97
2019-03-04T07:28:21.591Z,97629.79
2019-03-04T07:29:25.303Z,97629.17
2019-03-04T07:30:28.950Z,97626.43
2019-03-04T07:31:32.589Z,97623.44
2019-03-04T07:32:36.294Z,97623.70
2019-03-04T07:33:39.952Z,97614.21
2019-03-04T07:34:43.672Z,97616.03
2019-03-04T07:35:47.313Z,97613.53
2019-03-04T07:36:51.032Z,97609.20
2019-03-04T07:38:09.454Z,97610.33
2019-03-04T07:39:14.014Z,97609.41
2019-03-04T07:40:22.275Z,97603.94
2019-03-04T07:41:29.177Z,97610.40
2019-03-04T07:42:32.783Z,97602.11
2019-03-04T07:43:36.392Z,97595.27
2019-03-04T07:44:39.939Z,97599.75
2019-03-04T07:45:43.583Z,97593.28
2019-03-04T07:46:47.217Z,97593.56
2019-03-04T07:47:50.879Z,97593.34
2019-03-04T07:48:54.540Z,97589.00
2019-03-04T07:49:58.550Z,97588.55
2019-03-04T07:51:11.055Z,97587.02
2019-03-04T07:52:14.797Z,97585.78
2019-03-04T07:53:19.195Z,97584.33
2019-03-04T07:54:29.022Z,97582.17
2019-03-04T07:55:34.290Z,97581.86
2019-03-04T07:56:39.976Z,97581.03
2019-03-04T07:57:43.672Z,97577.26
2019-03-04T07:58:47.226Z,97573.76
2019-03-04T07:59:50.894Z,97573.03
2019-03-04T08:00:54.537Z,97567.95
2019-03-04T08:01:58.577Z,97568.11
2019-03-04T08:03:02.388Z,97570.30
2019-03-04T08:04:06.024Z,97570.17
2019-03-04T08:05:11.166Z,97561.64
2019-03-04T08:06:14.840Z,97568.17
2019-03-04T08:07:39.236Z,97565.25
2019-03-04T08:09:02.134Z,97567.77
2019-03-04T08:10:17.756Z,97564.30
2019-03-04T08:11:42.743Z,97560.59
2019-03-04T08:12:49.406Z,97557.59
2019-03-04T08:14:04.910Z,97552.80
2019-03-04T08:15:09.742Z,97548.92
2019-03-04T08:16:13.376Z,97547.50
2019-03-04T08:17:17.048Z,97548.24
2019-03-04T08:18:20.697Z,97547.77
2019-03-04T08:19:24.324Z,97549.91
2019-03-04T08:20:27.982Z,97544.89
2019-03-04T08:21:31.676Z,97545.76
2019-03-04T08:22:35.345Z,97545.76
2019-03-04T08:23:39.022Z,97544.66
2019-03-04T08:24:42.647Z,97536.80
2019-03-04T08:25:49.078Z,97537.84
2019-03-04T08:26:52.799Z,97535.91
2019-03-04T08:27:58.917Z,97520.75
2019-03-04T08:29:04.690Z,97529.93
2019-03-04T08:30:16.889Z,97527.55
2019-03-04T08:31:20.531Z,97524.11
2019-03-04T08:32:24.539Z,97524.11
2019-03-04T08:33:28.309Z,97525.39
2019-03-04T08:34:32.331Z,97526.66
2019-03-04T08:35:36.070Z,97526.66
2019-03-04T08:36:42.575Z,97518.80
2019-03-04T08:37:47.957Z,97512.50
2019-03-04T08:38:51.603Z,97523.27
2019-03-04T08:39:58.252Z,97502.81
2019-03-04T08:41:03.732Z,97504.39
2019-03-04T08:42:07.324Z,97511.45
2019-03-04T08:43:11.307Z,97506.41
2019-03-04T08:44:15.057Z,97504.13
2019-03-04T08:45:21.421Z,97499.83
2019-03-04T08:46:25.102Z,97500.24
2019-03-04T08:47:29.083Z,97497.56
2019-03-04T08:48:35.592Z,97498.08
2019-03-04T08:49:39.606Z,97504.89
2019-03-04T08:50:43.242Z,97499.53
2019-03-04T08:51:46.873Z,97495.50
2019-03-04T08:52:50.509Z,97498.80
2019-03-04T08:53:54.159Z,97498.80
2019-03-04T08:54:58.173Z,97490.17
2019-03-04T08:56:01.834Z,97488.70
2019-03-04T08:57:05.507Z,97487.36
2019-03-04T08:58:09.191Z,97491.41
2019-03-04T08:59:12.835Z,97486.20
2019-03-04T09:00:25.766Z,97485.30
2019-03-04T09:01:31.190Z,97482.81
2019-03-04T09:02:35.193Z,97470.84
2019-03-04T09:03:38.825Z,97481.14
2019-03-04T09:04:42.456Z,97484.81
2019-03-04T09:05:46.229Z,97476.77
2019-03-04T09:06:50.300Z,97476.56
2019-03-04T09:07:53.939Z,97472.95
2019-03-04T09:08:57.638Z,97471.64
2019-03-04T09:10:01.266Z,97466.16
2019-03-04T09:11:05.123Z,97463.88
2019-03-04T09:12:08.757Z,97455.42
2019-03-04T09:13:12.403Z,97455.42
2019-03-04T09:14:16.163Z,97462.70
2019-03-04T09:15:21.548Z,97458.09
2019-03-04T09:16:25.330Z,97459.02
2019-03-04T09:17:28.913Z,97461.16
2019-03-04T09:18:32.596Z,97456.52
2019-03-04T09:19:36.334Z,97460.17
2019-03-04T09:20:39.969Z,97457.52
2019-03-04T09:21:43.613Z,97452.34
2019-03-04T09:22:47.358Z,97459.76
2019-03-04T09:23:50.998Z,97462.02
2019-03-04T09:24:54.665Z,97457.46
2019-03-04T09:26:07.156Z,97456.94
2019-03-04T09:27:10.797Z,97455.91
2019-03-04T09:28:14.525Z,97455.36
2019-03-04T09:29:18.180Z,97450.83
2019-03-04T09:30:21.901Z,97456.30
2019-03-04T09:31:25.553Z,97451.70
2019-03-04T09:32:29.282Z,97446.03
2019-03-04T09:33:32.918Z,97446.86
2019-03-04T09:34:36.568Z,97447.50
2019-03-04T09:35:40.242Z,97440.14
2019-03-04T09:36:43.891Z,97442.25
2019-03-04T09:37:47.526Z,97441.46
2019-03-04T09:38:51.192Z,97439.95
2019-03-04T09:39:54.847Z,97431.86
2019-03-04T09:40:58.523Z,97433.20
2019-03-04T09:42:03.809Z,97436.33
2019-03-04T09:43:07.964Z,97434.39
2019-03-04T09:44:11.603Z,97428.70
2019-03-04T09:45:16.644Z,97430.66
2019-03-04T09:46:21.954Z,97430.47
2019-03-04T09:47:26.026Z,97428.94
2019-03-04T09:48:29.644Z,97425.03
2019-03-04T09:49:33.290Z,97423.06
2019-03-04T09:50:41.528Z,97423.48
2019-03-04T09:51:45.182Z,97420.11
2019-03-04T09:53:00.403Z,97419.20
2019-03-04T09:54:04.261Z,97420.94
2019-03-04T09:55:09.791Z,97416.69
2019-03-04T09:56:15.267Z,97418.06
2019-03-04T09:57:20.581Z,97419.91
2019-03-04T09:58:24.234Z,97411.64
2019-03-04T09:59:35.374Z,97413.14
2019-03-04T10:00:41.917Z,97413.94
2019-03-04T10:01:48.966Z,97408.20
2019-03-04T10:03:13.372Z,97406.25
2019-03-04T10:04:35.298Z,97399.61
2019-03-04T10:05:57.009Z,97401.34
2019-03-04T10:07:18.667Z,97399.83
2019-03-04T10:08:32.534Z,97396.31
2019-03-04T10:09:36.696Z,97395.23
2019-03-04T10:11:11.934Z,97389.54
2019-03-04T10:12:30.135Z,97387.93
2019-03-04T10:13:54.746Z,97382.45
2019-03-04T10:15:08.484Z,97369.13
2019-03-04T10:16:18.875Z,97373.98
2019-03-04T10:17:40.505Z,97366.82
2019-03-04T10:19:06.603Z,97355.36
2019-03-04T10:20:25.344Z,97360.12
2019-03-04T10:21:43.512Z,97359.92
2019-03-04T10:23:04.578Z,97349.13
2019-03-04T10:24:33.772Z,97351.09
2019-03-04T10:25:48.754Z,97351.47
2019-03-04T10:27:07.323Z,97348.13
2019-03-04T10:28:30.286Z,97354.58
2019-03-04T10:29:53.279Z,97349.94
2019-03-04T10:31:27.006Z,97340.11
2019-03-04T10:33:05.508Z,97342.03
2019-03-04T10:34:23.915Z,97346.53
2019-03-04T10:35:30.542Z,97341.30
2019-03-04T10:36:55.076Z,97335.33
2019-03-04T10:38:04.350Z,97332.76
2019-03-04T10:39:27.337Z,97333.69
2019-03-04T10:40:39.644Z,97335.44
2019-03-04T10:41:58.417Z,97328.10
2019-03-04T10:43:16.575Z,97327.20
2019-03-04T10:44:44.222Z,97325.73
2019-03-04T10:45:55.715Z,97314.16
2019-03-04T10:46:59.619Z,97315.92
2019-03-04T10:48:03.331Z,97312.13
2019-03-04T10:49:06.970Z,97307.55
2019-03-04T10:50:11.482Z,97307.73
2019-03-04T10:51:15.157Z,97307.19
2019-03-04T10:52:18.798Z,97306.55
2019-03-04T10:53:22.451Z,97309.48
2019-03-04T10:54:26.081Z,97305.43
2019-03-04T10:55:41.653Z,97306.05
2019-03-04T10:56:41.602Z,97300.52
2019-03-04T10:57:43.876Z,97295.84
2019-03-04T10:58:47.528Z,97292.75
2019-03-04T10:59:52.643Z,97292.77
2019-03-04T11:00:56.283Z,97288.64
2019-03-04T11:01:59.954Z,97286.34
2019-03-04T11:03:03.588Z,97277.28
2019-03-04T11:04:07.325Z,97277.11
2019-03-04T11:05:15.603Z,97276.86
2019-03-04T11:06:19.304Z,97274.25
2019-03-04T11:07:22.975Z,97268.33
2019-03-04T11:08:26.604Z,97266.38
2019-03-04T11:09:30.616Z,97262.73
2019-03-04T11:10:34.247Z,97258.64
2019-03-04T11:11:40.311Z,97260.78
2019-03-04T11:12:44.050Z,97256.65
2019-03-04T11:13:47.608Z,97260.20
2019-03-04T11:14:51.231Z,97250.23
2019-03-04T11:15:54.948Z,97252.51
2019-03-04T11:17:01.557Z,97246.38
2019-03-04T11:18:06.798Z,97243.33
2019-03-04T11:19:10.484Z,97238.06
2019-03-04T11:20:14.469Z,97238.16
2019-03-04T11:21:24.162Z,97235.60
2019-03-04T11:22:23.574Z,97225.91
2019-03-04T11:23:28.131Z,97234.73
2019-03-04T11:24:31.761Z,97227.39
2019-03-04T11:25:35.447Z,97221.13
2019-03-04T11:26:39.251Z,97225.17
2019-03-04T11:27:43.087Z,97218.63
2019-03-04T11:28:46.787Z,97213.41
2019-03-04T11:29:50.421Z,97215.88
2019-03-04T11:30:54.127Z,97215.30
2019-03-04T11:31:57.877Z,97213.75
2019-03-04T11:33:01.529Z,97213.23
2019-03-04T11:34:05.230Z,97206.16
2019-03-04T11:35:11.782Z,97206.20
2019-03-04T11:36:15.409Z,97197.21
2019-03-04T11:37:19.107Z,97196.95
2019-03-04T11:38:33.655Z,97204.33
2019-03-04T11:39:44.910Z,97200.33
2019-03-04T11:40:50.220Z,97198.39
2019-03-04T11:41:53.872Z,97190.80
2019-03-04T11:42:57.628Z,97190.80
2019-03-04T11:44:05.124Z,97193.07
2019-03-04T11:45:12.051Z,97184.03
2019-03-04T11:46:16.553Z,97179.27
2019-03-04T11:47:21.854Z,97180.53
2019-03-04T11:48:25.530Z,97176.37
2019-03-04T11:49:29.158Z,97181.36
2019-03-04T11:50:34.463Z,97177.31
2019-03-04T11:51:39.563Z,97174.39
2019-03-04T11:52:43.473Z,97173.30
2019-03-04T11:53:47.100Z,97168.70
2019-03-04T11:54:53.413Z,97166.34
2019-03-04T11:55:57.266Z,97165.78
2019-03-04T11:57:02.355Z,97159.05
2019-03-04T11:58:06.111Z,97155.81
2019-03-04T11:59:11.235Z,97156.31
2019-03-04T12:00:25.229Z,97155.01
2019-03-04T12:01:38.572Z,97157.51
2019-03-04T12:02:42.384Z,97154.20
2019-03-04T12:03:46.094Z,97154.75
2019-03-04T12:04:49.790Z,97154.75
2019-03-04T12:05:53.496Z,97151.92
2019-03-04T12:07:01.880Z,97153.78
2019-03-04T12:08:05.528Z,97148.50
2019-03-04T12:09:12.404Z,97149.34
2019-03-04T12:10:17.494Z,97140.98
2019-03-04T12:11:21.510Z,97146.27
2019-03-04T12:12:25.189Z,97135.86
2019-03-04T12:13:29.243Z,97137.63
2019-03-04T12:14:32.876Z,97132.12
2019-03-04T12:15:37.276Z,97126.58
2019-03-04T12:16:40.939Z,97122.34
2019-03-04T12:17:45.002Z,97126.38
2019-03-04T12:18:50.681Z,97119.16
2019-03-04T12:19:54.239Z,97116.58
2019-03-04T12:20:58.234Z,97110.87
2019-03-04T12:22:01.872Z,97115.53
2019-03-04T12:23:05.530Z,97113.36
2019-03-04T12:24:09.159Z,97113.78
2019-03-04T12:25:20.349Z,97105.02
2019-03-04T12:26:26.483Z,97102.39
2019-03-04T12:27:30.120Z,97096.61
2019-03-04T12:28:33.794Z,97094.95
2019-03-04T12:29:37.719Z,97094.05
2019-03-04T12:30:41.358Z,97084.02
2019-03-04T12:31:46.556Z,97085.34
2019-03-04T12:32:51.099Z,97075.64
2019-03-04T12:33:54.753Z,97072.16
2019-03-04T12:34:58.386Z,97072.55
2019-03-04T12:36:02.019Z,97071.68
2019-03-04T12:37:06.047Z,97069.44
2019-03-04T12:38:09.752Z,97071.66
2019-03-04T12:39:13.717Z,97069.50
2019-03-04T12:40:18.660Z,97068.82
2019-03-04T12:41:22.355Z,97069.13
2019-03-04T12:42:25.981Z,97066.99
2019-03-04T12:43:29.654Z,97058.12
2019-03-04T12:44:33.318Z,97060.92
2019-03-04T12:45:36.957Z,97054.13
2019-03-04T12:46:40.597Z,97052.58