createdAt,value
2016-05-12T10:59:18.989Z,33830
2016-05-12T10:59:33.129Z,33976
2016-05-12T10:59:47.129Z,34263
2016-05-12T11:00:01.053Z,33845
2016-05-12T11:00:16.491Z,34062
2016-05-12T11:00:30.553Z,32979
2016-05-12T11:00:46.772Z,33538
2016-05-12T11:01:07.775Z,33824
2016-05-12T11:01:22.275Z,34501
2016-05-12T11:01:40.212Z,34713
2016-05-12T11:01:55.107Z,34812
2016-05-12T11:02:11.841Z,34964
2016-05-12T11:02:27.498Z,35117
2016-05-12T11:02:42.170Z,35283
2016-05-12T11:02:56.499Z,36572
2016-05-12T11:03:11.155Z,36770
2016-05-12T11:03:25.108Z,36871
2016-05-12T11:03:39.374Z,37028
2016-05-12T11:03:53.486Z,37248
2016-05-12T11:04:08.033Z,37440
2016-05-12T11:04:22.377Z,37661
2016-05-12T11:04:36.408Z,37841
2016-05-12T11:04:51.411Z,38048
2016-05-12T11:05:05.739Z,38259
2016-05-12T11:05:20.333Z,38444
2016-05-12T11:05:34.208Z,38633
2016-05-12T11:05:47.817Z,38825
2016-05-12T11:06:01.711Z,38993
2016-05-12T11:06:15.336Z,39157
2016-05-12T11:06:29.945Z,39323
2016-05-12T11:06:47.367Z,39554
2016-05-12T11:07:01.136Z,39698
2016-05-12T11:07:14.776Z,39862
2016-05-12T11:07:28.479Z,40032
2016-05-12T11:07:43.558Z,40256
2016-05-12T11:07:58.139Z,40497
2016-05-12T11:08:13.545Z,138540
2016-05-12T11:08:27.076Z,138744
2016-05-12T11:08:41.154Z,138965
2016-05-12T11:08:54.655Z,139184
2016-05-12T11:09:08.593Z,139423
2016-05-12T11:09:22.562Z,139650
2016-05-12T11:09:36.812Z,139897
2016-05-12T11:09:51.862Z,140163
2016-05-12T11:10:05.972Z,140412
2016-05-12T11:10:19.612Z,140449
2016-05-12T11:10:39.269Z,141008
2016-05-12T11:10:55.428Z,141257
2016-05-12T11:11:09.584Z,141526
2016-05-12T11:11:24.725Z,141785
2016-05-12T11:11:39.975Z,142033
2016-05-12T11:11:54.446Z,142293
2016-05-12T11:12:08.586Z,142589
2016-05-12T11:12:22.133Z,142764
2016-05-12T11:12:36.508Z,143033
2016-05-12T11:12:50.727Z,143349
2016-05-12T11:13:04.870Z,143551
2016-05-12T11:13:19.058Z,143746
2016-05-12T11:13:32.620Z,143980
2016-05-12T11:13:46.745Z,144187
2016-05-12T11:14:02.451Z,144386
2016-05-12T11:14:16.310Z,144494
2016-05-12T11:14:30.310Z,144613
2016-05-12T11:14:43.966Z,144741
2016-05-12T11:15:02.422Z,144780
2016-05-12T11:15:16.188Z,144813
2016-05-12T11:15:31.000Z,144781
2016-05-12T11:15:51.175Z,144645
2016-05-12T11:16:07.878Z,144448
2016-05-12T11:16:22.863Z,144224
2016-05-12T11:50:36.799Z,27319
2016-05-12T11:50:50.580Z,27329
2016-05-12T11:51:06.051Z,27349
2016-05-12T11:51:20.488Z,27387
2016-05-12T11:51:37.988Z,27423
2016-05-12T11:51:53.209Z,27452
2016-05-12T11:52:07.693Z,27474
2016-05-12T11:52:21.349Z,27522
2016-05-12T11:52:35.131Z,27493
2016-05-12T11:52:49.381Z,27517
2016-05-12T11:53:03.431Z,28381
2016-05-12T11:53:20.743Z,28355
2016-05-12T11:53:36.602Z,28338
2016-05-12T11:53:51.196Z,28286
2016-05-12T11:54:04.965Z,28206
2016-05-12T11:54:18.762Z,28184
2016-05-12T11:54:32.668Z,28117
2016-05-12T11:54:47.137Z,28090
2016-05-12T11:55:02.187Z,28057
2016-05-12T11:55:15.983Z,28022
2016-05-12T11:55:29.968Z,27995
2016-05-12T11:55:43.640Z,27947
2016-05-12T11:55:58.564Z,27983
2016-05-12T11:56:12.501Z,27990
2016-05-12T11:56:26.376Z,27977
2016-05-12T11:56:40.173Z,28019
2016-05-12T11:56:54.629Z,28032
2016-05-12T11:57:09.020Z,28056
2016-05-12T11:57:22.879Z,28079
2016-05-12T11:57:36.613Z,28168
2016-05-12T11:57:52.960Z,28238
2016-05-12T11:58:07.273Z,28312
2016-05-12T11:58:21.273Z,28400
2016-05-12T11:58:35.257Z,28502
2016-05-12T11:58:48.913Z,28595
2016-05-12T11:59:03.337Z,28654
2016-05-12T11:59:18.743Z,28733
2016-05-12T11:59:32.572Z,28788
2016-05-12T11:59:46.322Z,28836
2016-05-12T12:00:00.075Z,28839
2016-05-12T12:00:13.809Z,28953
2016-05-12T12:00:28.262Z,28996
2016-05-12T12:00:43.340Z,28970
2016-05-12T12:00:56.921Z,28926
2016-05-12T12:01:10.671Z,28896
2016-05-12T12:01:25.140Z,28812
2016-05-12T12:01:43.671Z,28634
2016-05-12T12:01:58.502Z,28439
2016-05-12T12:02:15.190Z,28286
2016-05-12T12:02:29.909Z,28111
2016-05-12T12:02:44.362Z,27928
2016-05-12T12:03:00.240Z,27729
2016-05-12T12:03:15.693Z,27529
2016-05-12T12:03:30.568Z,27336
2016-05-12T12:03:45.459Z,27134
2016-05-12T12:04:00.476Z,26906
2016-05-12T12:04:15.211Z,26686
2016-05-12T12:04:30.211Z,26485
2016-05-12T12:04:44.914Z,26257
2016-05-12T12:05:00.447Z,26029
2016-05-12T12:05:14.353Z,25871
2016-05-12T12:05:28.619Z,25666
2016-05-12T12:05:43.541Z,25453
2016-05-12T12:05:57.387Z,25257
2016-05-12T12:06:12.825Z,25054
2016-05-12T12:06:26.575Z,24856
2016-05-12T12:06:40.809Z,24715
2016-05-12T12:06:54.953Z,24526
2016-05-12T12:07:08.625Z,24363
2016-05-12T12:07:22.859Z,24145
2016-05-12T12:07:37.203Z,24011
