createdAt,value
2022-11-08T00:08:54.013Z,21.38
2022-11-08T00:13:59.764Z,14.60
2022-11-08T00:19:02.663Z,19.83
2022-11-08T00:24:07.511Z,16.88
2022-11-08T00:29:10.219Z,12.18
2022-11-08T00:34:12.941Z,18.50
2022-11-08T00:39:17.143Z,19.25
2022-11-08T00:44:19.994Z,14.55
2022-11-08T00:49:22.753Z,16.30
2022-11-08T00:54:26.914Z,16.45
2022-11-08T00:59:29.751Z,19.38
2022-11-08T01:04:32.986Z,13.18
2022-11-08T01:09:37.644Z,19.60
2022-11-08T01:14:40.347Z,17.85
2022-11-08T01:19:43.059Z,18.60
2022-11-08T01:24:47.256Z,19.88
2022-11-08T01:29:50.081Z,19.67
2022-11-08T01:34:52.826Z,17.58
2022-11-08T01:39:57.042Z,10.30
2022-11-08T01:45:00.234Z,16.02
2022-11-08T01:50:06.888Z,12.73
2022-11-08T01:55:17.295Z,16.23
2022-11-08T02:00:20.828Z,14.35
2022-11-08T02:05:27.632Z,15.88
2022-11-08T02:10:36.105Z,12.00
2022-11-08T02:15:38.907Z,13.98
2022-11-08T02:20:49.051Z,17.92
2022-11-08T02:25:53.257Z,11.38
2022-11-08T02:30:56.005Z,19.48
2022-11-08T02:35:59.536Z,12.35
2022-11-08T02:41:03.872Z,21.33
2022-11-08T02:46:06.852Z,19.05
2022-11-08T02:51:09.632Z,20.83
2022-11-08T02:56:13.793Z,20.63
2022-11-08T03:01:16.672Z,17.75
2022-11-08T03:06:19.421Z,16.50
2022-11-08T03:11:23.613Z,11.82
2022-11-08T03:16:26.527Z,22.63
2022-11-08T03:21:29.304Z,17.92
2022-11-08T03:26:34.024Z,16.98
2022-11-08T03:31:36.759Z,17.00
2022-11-08T03:36:39.511Z,17.60
2022-11-08T03:41:43.578Z,13.10
2022-11-08T03:46:46.384Z,17.80
2022-11-08T03:51:49.091Z,17.30
2022-11-08T03:56:53.254Z,14.43
2022-11-08T04:01:56.169Z,25.45
2022-11-08T04:06:59.069Z,15.48
2022-11-08T04:12:20.702Z,19.13
2022-11-08T04:17:44.267Z,16.52
2022-11-08T04:22:46.972Z,14.98
2022-11-08T04:27:51.110Z,19.35
2022-11-08T04:32:53.929Z,24.23
2022-11-08T04:37:59.494Z,19.90
2022-11-08T04:43:03.671Z,19.90
2022-11-08T04:48:07.117Z,21.88
2022-11-08T04:53:09.948Z,22.77
2022-11-08T04:58:14.033Z,18.13
2022-11-08T05:03:16.807Z,34.63
2022-11-08T05:08:19.982Z,74.55
2022-11-08T05:13:24.342Z,118.32
2022-11-08T05:18:27.169Z,47.85
2022-11-08T05:23:29.926Z,30.27
2022-11-08T05:28:34.323Z,33.28
2022-11-08T05:33:37.470Z,20.98
2022-11-08T05:38:41.287Z,39.15
2022-11-08T05:43:47.225Z,36.53
2022-11-08T05:48:50.557Z,31.52
2022-11-08T05:53:53.294Z,35.78
2022-11-08T05:58:57.542Z,41.35
2022-11-08T06:04:00.292Z,39.25
2022-11-08T06:09:03.075Z,28.70
2022-11-08T06:14:07.749Z,17.50
2022-11-08T06:19:10.526Z,20.48
2022-11-08T06:24:13.313Z,20.65
2022-11-08T06:29:17.527Z,23.90
2022-11-08T06:34:20.257Z,27.10
2022-11-08T06:39:23.413Z,21.58
2022-11-08T06:44:27.516Z,23.80
2022-11-08T06:49:30.481Z,24.45
2022-11-08T06:54:33.335Z,27.48
2022-11-08T06:59:37.549Z,22.85
2022-11-08T07:04:40.265Z,20.50
2022-11-08T07:09:43.765Z,27.45
2022-11-08T07:14:47.837Z,19.83
2022-11-08T07:19:50.734Z,27.35
2022-11-08T07:24:53.506Z,19.45
2022-11-08T07:29:58.165Z,19.45
2022-11-08T07:35:00.898Z,27.73
2022-11-08T07:40:03.703Z,20.20
2022-11-08T07:45:10.400Z,20.65
2022-11-08T07:50:16.378Z,19.80
2022-11-08T07:55:20.948Z,24.15
2022-11-08T08:00:25.267Z,17.92
2022-11-08T08:05:28.943Z,28.83
2022-11-08T08:10:32.746Z,16.15
2022-11-08T08:15:37.223Z,22.73
2022-11-08T08:20:40.103Z,17.33
2022-11-08T08:25:43.114Z,21.13
2022-11-08T08:30:47.966Z,19.58
2022-11-08T08:35:53.237Z,19.05
2022-11-08T08:40:56.011Z,20.45
2022-11-08T08:46:02.370Z,24.50
2022-11-08T08:51:05.746Z,20.10
2022-11-08T08:56:10.209Z,16.20
2022-11-08T09:06:38.490Z,11.90
2022-11-08T09:11:41.669Z,9.40
2022-11-08T09:16:45.795Z,11.88
2022-11-08T09:21:48.746Z,17.38
2022-11-08T09:26:51.618Z,12.63
2022-11-08T09:31:58.046Z,14.13
2022-11-08T09:42:31.814Z,21.70
2022-11-08T09:47:39.727Z,12.38
2022-11-08T09:52:46.654Z,11.05
2022-11-08T10:03:03.430Z,7.93
2022-11-08T10:08:12.300Z,14.60
2022-11-08T10:13:22.614Z,15.40
2022-11-08T10:18:54.118Z,7.88
2022-11-08T10:24:03.987Z,17.83
2022-11-08T10:29:11.025Z,21.52
2022-11-08T10:34:18.657Z,7.15
2022-11-08T10:39:25.367Z,10.05
2022-11-08T10:44:29.222Z,8.60
2022-11-08T10:49:35.872Z,17.55
2022-11-08T10:54:44.531Z,6.88
2022-11-08T10:59:47.339Z,5.10
2022-11-08T11:04:52.177Z,4.30
2022-11-08T11:09:55.297Z,8.00
2022-11-08T11:14:59.454Z,4.63
2022-11-08T11:20:04.012Z,4.22
2022-11-08T11:25:15.322Z,16.48
2022-11-08T11:30:28.202Z,8.40
2022-11-08T11:35:56.523Z,7.28
2022-11-08T11:41:10.616Z,6.68
2022-11-08T11:46:21.542Z,4.22
2022-11-08T11:51:29.177Z,8.40
2022-11-08T11:56:46.671Z,17.30
2022-11-08T12:02:01.287Z,10.55
2022-11-08T12:07:12.646Z,7.22
2022-11-08T12:12:30.364Z,6.20
2022-11-08T12:17:48.201Z,12.93
2022-11-08T12:28:58.331Z,4.70
2022-11-08T12:34:18.940Z,6.32
2022-11-08T12:39:33.882Z,8.30
2022-11-08T12:45:04.342Z,4.78
2022-11-08T12:50:21.590Z,7.30
2022-11-08T12:55:31.290Z,7.68
2022-11-08T13:00:36.759Z,4.03
2022-11-08T13:05:46.914Z,9.73
2022-11-08T13:10:59.650Z,4.65
2022-11-08T13:16:12.311Z,7.68
2022-11-08T13:21:38.025Z,7.60
2022-11-08T13:26:43.463Z,9.43
2022-11-08T13:31:53.167Z,8.40
2022-11-08T13:37:18.142Z,11.85
2022-11-08T13:43:00.788Z,3.05
2022-11-08T13:48:06.525Z,2.63
2022-11-08T13:53:12.234Z,8.60
2022-11-08T13:58:35.947Z,11.10
2022-11-08T14:03:54.967Z,4.90
2022-11-08T14:09:04.375Z,6.47
2022-11-08T14:14:18.962Z,8.43
2022-11-08T14:19:23.961Z,5.30
2022-11-08T14:24:29.455Z,10.23
2022-11-08T14:29:33.896Z,12.38
2022-11-08T14:34:38.929Z,9.13
2022-11-08T14:39:46.688Z,15.20
2022-11-08T14:44:54.370Z,14.82
2022-11-08T14:49:57.575Z,18.80
2022-11-08T14:55:05.762Z,8.15
2022-11-08T15:00:18.292Z,7.88
2022-11-08T15:05:43.290Z,7.30
2022-11-08T15:10:55.042Z,9.32
2022-11-08T15:16:04.409Z,9.13
2022-11-08T15:21:21.651Z,24.42
2022-11-08T15:26:26.801Z,15.63
2022-11-08T15:31:33.803Z,10.80
2022-11-08T15:36:37.684Z,13.30
2022-11-08T15:41:43.170Z,23.33
2022-11-08T15:46:47.641Z,19.95
2022-11-08T15:51:51.704Z,28.85
2022-11-08T15:56:56.834Z,25.52
2022-11-08T16:02:03.576Z,15.23
2022-11-08T16:07:06.587Z,12.88
2022-11-08T16:12:12.095Z,30.58
2022-11-08T16:17:16.306Z,28.48
2022-11-08T16:22:19.461Z,19.38
2022-11-08T16:27:22.270Z,20.17
2022-11-08T16:32:26.470Z,24.80
2022-11-08T16:37:29.303Z,22.23
2022-11-08T16:42:32.196Z,20.90
2022-11-08T16:47:36.830Z,34.90
2022-11-08T16:52:39.710Z,13.20
2022-11-08T16:57:42.843Z,19.13
2022-11-08T17:02:49.732Z,23.42
2022-11-08T17:07:53.520Z,25.05
2022-11-08T17:12:57.198Z,17.90
2022-11-08T17:18:03.134Z,19.20
2022-11-08T17:23:06.131Z,18.63
2022-11-08T17:28:08.901Z,30.17
2022-11-08T17:33:14.297Z,33.97
2022-11-08T17:38:17.130Z,24.83
2022-11-08T17:43:21.278Z,16.95
2022-11-08T17:48:25.967Z,14.88
2022-11-08T17:53:29.053Z,22.83
2022-11-08T17:58:33.840Z,14.55
2022-11-08T18:03:38.324Z,20.95
2022-11-08T18:08:42.428Z,18.10
2022-11-08T18:13:45.162Z,17.67
2022-11-08T18:18:50.082Z,16.65
2022-11-08T18:23:52.901Z,21.75
2022-11-08T18:28:56.464Z,14.88
2022-11-08T18:34:01.802Z,38.88
2022-11-08T18:39:04.955Z,17.58
2022-11-08T18:44:07.789Z,12.63
2022-11-08T18:49:12.848Z,13.20
2022-11-08T18:54:15.712Z,16.50
2022-11-08T18:59:18.664Z,21.83
2022-11-08T19:04:22.914Z,14.23
2022-11-08T19:09:25.799Z,9.52
2022-11-08T19:14:28.622Z,15.52
2022-11-08T19:19:32.830Z,17.48
2022-11-08T19:24:35.565Z,18.67
2022-11-08T19:29:38.460Z,23.02
2022-11-08T19:34:45.271Z,14.02
2022-11-08T19:39:48.310Z,19.38
2022-11-08T19:44:51.061Z,11.95
2022-11-08T19:49:55.322Z,10.25
2022-11-08T19:54:58.131Z,12.27
2022-11-08T20:00:02.523Z,24.10
2022-11-08T20:05:16.588Z,27.08
2022-11-08T20:10:19.479Z,20.80
2022-11-08T20:15:22.775Z,39.75
2022-11-08T20:20:27.075Z,76.18
2022-11-08T20:25:30.309Z,57.97
2022-11-08T20:30:33.590Z,17.10
2022-11-08T20:35:38.877Z,29.23
2022-11-08T20:40:44.017Z,45.45
2022-11-08T20:45:48.158Z,28.58
2022-11-08T20:50:52.768Z,12.27
2022-11-08T20:55:59.108Z,27.45
2022-11-08T21:01:03.531Z,47.20
2022-11-08T21:06:09.602Z,16.08
2022-11-08T21:11:14.055Z,13.77
2022-11-08T21:16:29.906Z,14.68
2022-11-08T21:21:36.005Z,6.85
2022-11-08T21:26:38.826Z,11.70
2022-11-08T21:31:41.748Z,9.88
2022-11-08T21:36:45.826Z,12.18
2022-11-08T21:41:48.756Z,10.57
2022-11-08T21:46:51.609Z,32.67
2022-11-08T21:51:55.729Z,52.70
2022-11-08T21:56:58.469Z,12.25
2022-11-08T22:02:01.246Z,10.70
2022-11-08T22:07:05.359Z,21.98
2022-11-08T22:12:08.330Z,13.75
2022-11-08T22:17:11.283Z,17.45
2022-11-08T22:22:16.602Z,15.00
2022-11-08T22:27:19.417Z,11.05
2022-11-08T22:32:22.180Z,23.15
2022-11-08T22:37:26.320Z,20.75
2022-11-08T22:42:29.036Z,20.85
2022-11-08T22:47:31.810Z,17.98
2022-11-08T22:52:35.982Z,12.23
2022-11-08T22:57:38.819Z,15.15
2022-11-08T23:02:41.632Z,14.60
2022-11-08T23:07:45.784Z,17.02
2022-11-08T23:13:06.336Z,9.35
2022-11-08T23:18:09.065Z,19.38
2022-11-08T23:23:30.598Z,10.00
2022-11-08T23:28:50.713Z,6.53
2022-11-08T23:33:53.485Z,6.45
2022-11-08T23:38:57.880Z,7.05
2022-11-08T23:44:18.406Z,4.07
2022-11-08T23:49:21.929Z,9.02
2022-11-08T23:54:26.034Z,10.77
2022-11-08T23:59:28.743Z,5.43
