createdAt,value
2023-03-04T00:02:03.796Z,21.86
2023-03-04T00:06:03.802Z,21.86
2023-03-04T00:10:03.922Z,21.86
2023-03-04T00:14:04.026Z,21.85
2023-03-04T00:18:04.050Z,21.85
2023-03-04T00:22:04.409Z,21.85
2023-03-04T00:26:04.105Z,21.84
2023-03-04T00:30:04.100Z,21.84
2023-03-04T00:34:04.180Z,21.84
2023-03-04T00:38:04.193Z,21.83
2023-03-04T00:42:04.233Z,21.83
2023-03-04T00:46:04.244Z,21.82
2023-03-04T00:50:04.254Z,21.82
2023-03-04T00:54:04.362Z,21.82
2023-03-04T00:58:04.525Z,21.81
2023-03-04T01:02:04.682Z,21.81
2023-03-04T01:06:04.735Z,21.80
2023-03-04T01:10:04.733Z,21.80
2023-03-04T01:14:04.840Z,21.79
2023-03-04T01:18:04.901Z,21.79
2023-03-04T01:22:04.960Z,21.79
2023-03-04T01:26:04.978Z,21.78
2023-03-04T01:30:05.111Z,21.79
2023-03-04T01:34:05.291Z,21.78
2023-03-04T01:38:05.464Z,21.77
2023-03-04T01:42:05.548Z,21.78
2023-03-04T01:46:05.676Z,21.77
2023-03-04T01:50:05.666Z,21.77
2023-03-04T01:54:05.676Z,21.77
2023-03-04T01:58:05.758Z,21.76
2023-03-04T02:02:05.787Z,21.75
2023-03-04T02:06:05.813Z,21.75
2023-03-04T02:10:05.895Z,21.75
2023-03-04T02:14:06.018Z,21.75
2023-03-04T02:18:06.018Z,21.74
2023-03-04T02:22:06.080Z,21.74
2023-03-04T02:26:06.174Z,21.73
2023-03-04T02:30:06.243Z,21.73
2023-03-04T02:34:06.309Z,21.73
2023-03-04T02:38:06.393Z,21.72
2023-03-04T02:42:06.423Z,21.72
2023-03-04T02:46:06.615Z,21.72
2023-03-04T02:50:06.721Z,21.72
2023-03-04T02:54:06.809Z,21.71
2023-03-04T02:58:06.866Z,21.71
2023-03-04T03:02:07.069Z,21.70
2023-03-04T03:06:06.994Z,21.70
2023-03-04T03:10:07.103Z,21.70
2023-03-04T03:14:07.197Z,21.69
2023-03-04T03:18:07.236Z,21.69
2023-03-04T03:22:07.427Z,21.69
2023-03-04T03:26:07.541Z,21.68
2023-03-04T03:30:07.664Z,21.68
2023-03-04T03:34:07.842Z,21.68
2023-03-04T03:38:07.866Z,21.68
2023-03-04T03:42:07.949Z,21.67
2023-03-04T03:46:08.185Z,21.66
2023-03-04T03:50:08.112Z,21.66
2023-03-04T03:54:08.249Z,21.66
2023-03-04T03:58:08.316Z,21.66
2023-03-04T04:02:08.494Z,21.65
2023-03-04T04:06:08.497Z,21.65
2023-03-04T04:10:08.612Z,21.64
2023-03-04T04:14:08.655Z,21.64
2023-03-04T04:18:08.770Z,21.64
2023-03-04T04:22:08.895Z,21.64
2023-03-04T04:26:08.986Z,21.64
2023-03-04T04:30:09.056Z,21.63
2023-03-04T04:34:09.185Z,21.63
2023-03-04T04:38:09.273Z,21.63
2023-03-04T04:42:09.449Z,21.62
2023-03-04T04:46:09.754Z,21.62
2023-03-04T04:50:09.774Z,21.62
2023-03-04T04:54:09.887Z,21.61
2023-03-04T04:58:09.978Z,21.60
2023-03-04T05:02:10.094Z,21.60
2023-03-04T05:06:10.157Z,21.59
2023-03-04T05:10:10.347Z,21.59
2023-03-04T05:14:10.426Z,21.58
2023-03-04T05:18:10.567Z,21.58
2023-03-04T05:22:10.781Z,21.58
2023-03-04T05:26:10.957Z,21.58
2023-03-04T05:30:11.048Z,21.57
2023-03-04T05:34:11.276Z,21.56
2023-03-04T05:38:11.304Z,21.56
2023-03-04T05:42:11.431Z,21.56
2023-03-04T05:46:11.601Z,21.56
2023-03-04T05:50:11.796Z,21.56
2023-03-04T05:54:11.967Z,21.56
2023-03-04T05:58:12.099Z,21.56
2023-03-04T06:02:12.249Z,21.55
2023-03-04T06:06:12.429Z,21.56
2023-03-04T06:10:12.363Z,21.57
2023-03-04T06:14:12.477Z,21.57
2023-03-04T06:18:12.309Z,21.59
2023-03-04T06:22:12.242Z,21.61
2023-03-04T06:26:12.188Z,21.62
2023-03-04T06:30:12.168Z,21.64
2023-03-04T06:34:12.149Z,21.66
2023-03-04T06:38:12.129Z,21.68
2023-03-04T06:42:12.062Z,21.70
2023-03-04T06:46:12.166Z,21.72
2023-03-04T06:50:12.014Z,21.75
2023-03-04T06:54:11.951Z,21.80
2023-03-04T06:58:11.918Z,21.84
2023-03-04T07:02:11.880Z,21.88
2023-03-04T07:06:11.854Z,21.92
2023-03-04T07:10:11.809Z,21.97
2023-03-04T07:14:11.752Z,22.03
2023-03-04T07:18:11.744Z,22.09
2023-03-04T07:22:11.767Z,22.13
2023-03-04T07:26:11.695Z,22.22
2023-03-04T07:30:11.637Z,22.28
2023-03-04T07:34:11.623Z,22.35
2023-03-04T07:38:11.722Z,22.40
2023-03-04T07:42:11.674Z,22.45
2023-03-04T07:46:11.809Z,22.53
2023-03-04T07:50:11.640Z,22.60
2023-03-04T07:54:11.595Z,22.67
2023-03-04T07:58:11.584Z,22.78
2023-03-04T08:02:11.528Z,22.84
2023-03-04T08:06:11.492Z,22.94
2023-03-04T08:10:11.460Z,23.01
2023-03-04T08:14:11.383Z,23.08
2023-03-04T08:18:11.345Z,23.13
2023-03-04T08:22:11.351Z,23.20
2023-03-04T08:26:11.311Z,23.25
2023-03-04T08:30:11.256Z,23.30
2023-03-04T08:34:11.262Z,23.35
2023-03-04T08:38:11.314Z,23.41
2023-03-04T08:42:11.393Z,23.47
2023-03-04T08:46:11.482Z,23.51
2023-03-04T08:50:11.495Z,23.54
2023-03-04T08:54:11.449Z,23.58
2023-03-04T08:58:11.459Z,23.61
2023-03-04T09:02:11.540Z,23.64
2023-03-04T09:06:11.611Z,23.67
2023-03-04T09:10:11.632Z,23.70
2023-03-04T09:14:11.741Z,23.74
2023-03-04T09:18:11.842Z,23.75
2023-03-04T09:22:11.840Z,23.76
2023-03-04T09:26:12.008Z,23.78
2023-03-04T09:30:11.998Z,23.81
2023-03-04T09:34:11.960Z,23.82
2023-03-04T09:38:11.880Z,23.84
2023-03-04T09:42:11.867Z,23.86
2023-03-04T09:46:11.870Z,23.87
2023-03-04T09:50:11.828Z,23.89
2023-03-04T09:54:11.753Z,23.91
2023-03-04T09:58:11.755Z,23.93
2023-03-04T10:02:11.668Z,23.95
2023-03-04T10:06:11.640Z,23.96
2023-03-04T10:10:11.619Z,23.97
2023-03-04T10:14:11.692Z,23.98
2023-03-04T10:18:11.713Z,24.00
2023-03-04T10:22:11.740Z,23.99
2023-03-04T10:26:11.696Z,24.00
2023-03-04T10:30:11.694Z,24.00
2023-03-04T10:34:11.651Z,24.00
2023-03-04T10:38:11.762Z,24.00
2023-03-04T10:42:11.892Z,23.99
2023-03-04T10:46:11.810Z,23.99
2023-03-04T10:50:11.673Z,23.98
2023-03-04T10:54:11.652Z,23.98
2023-03-04T10:58:11.596Z,23.97
2023-03-04T11:02:11.568Z,23.99
2023-03-04T11:06:11.535Z,23.96
2023-03-04T11:10:11.498Z,23.96
2023-03-04T11:14:11.467Z,23.94
2023-03-04T11:18:11.432Z,23.93
2023-03-04T11:22:11.415Z,23.94
2023-03-04T11:26:11.376Z,23.93
2023-03-04T11:30:11.545Z,23.93
2023-03-04T11:34:13.591Z,23.92
2023-03-04T11:38:11.533Z,23.91
2023-03-04T11:42:11.506Z,23.92
2023-03-04T11:46:11.634Z,23.95
2023-03-04T11:50:11.420Z,23.97
2023-03-04T11:54:11.509Z,23.97
2023-03-04T11:58:11.381Z,23.98
2023-03-04T12:02:11.316Z,23.98
2023-03-04T12:06:11.312Z,24.00
2023-03-04T12:10:11.403Z,23.99
2023-03-04T12:14:11.214Z,24.00
2023-03-04T12:18:11.214Z,24.01
2023-03-04T12:22:11.408Z,24.00
2023-03-04T12:26:11.366Z,23.99
2023-03-04T12:30:11.319Z,23.99
2023-03-04T12:34:11.283Z,23.99
2023-03-04T12:38:11.255Z,23.98
2023-03-04T12:42:11.199Z,23.98
2023-03-04T12:46:11.219Z,23.97
2023-03-04T12:50:11.193Z,23.95
2023-03-04T12:54:11.155Z,23.94
2023-03-04T12:58:11.093Z,23.93
2023-03-04T13:02:11.204Z,23.92
2023-03-04T13:06:11.136Z,23.92
2023-03-04T13:10:11.090Z,23.91
2023-03-04T13:14:11.050Z,23.91
2023-03-04T13:18:11.037Z,23.90
2023-03-04T13:22:11.020Z,23.89
2023-03-04T13:26:10.911Z,23.89
2023-03-04T13:30:10.921Z,23.86
2023-03-04T13:34:10.841Z,23.87
2023-03-04T13:38:10.831Z,23.87
2023-03-04T13:42:10.794Z,23.86
2023-03-04T13:46:10.750Z,23.84
2023-03-04T13:50:10.703Z,23.85
2023-03-04T13:54:10.908Z,23.84
2023-03-04T13:58:11.138Z,23.84
2023-03-04T14:02:11.306Z,23.81
2023-03-04T14:06:11.274Z,23.80
2023-03-04T14:10:11.243Z,23.79
2023-03-04T14:14:11.239Z,23.77
2023-03-04T14:18:11.184Z,23.77
2023-03-04T14:22:11.156Z,23.76
2023-03-04T14:26:11.081Z,23.76
2023-03-04T14:30:11.093Z,23.74
2023-03-04T14:34:11.020Z,23.73
2023-03-04T14:38:10.958Z,23.72
2023-03-04T14:42:10.958Z,23.70
2023-03-04T14:46:10.956Z,23.69
2023-03-04T14:50:10.856Z,23.66
2023-03-04T14:54:10.809Z,23.64
2023-03-04T14:58:10.845Z,23.63
2023-03-04T15:02:10.907Z,23.62
2023-03-04T15:06:11.034Z,23.61
2023-03-04T15:10:11.173Z,23.59
2023-03-04T15:14:11.184Z,23.58
2023-03-04T15:18:11.215Z,23.56
2023-03-04T15:22:11.265Z,23.55
2023-03-04T15:26:11.337Z,23.53
2023-03-04T15:30:11.289Z,23.51
2023-03-04T15:34:11.381Z,23.50
2023-03-04T15:38:11.372Z,23.48
2023-03-04T15:42:11.343Z,23.46
2023-03-04T15:46:11.407Z,23.44
2023-03-04T15:50:11.347Z,23.41
2023-03-04T15:54:11.317Z,23.39
2023-03-04T15:58:11.286Z,23.36
2023-03-04T16:02:11.270Z,23.34
2023-03-04T16:06:11.239Z,23.32
2023-03-04T16:10:11.273Z,23.30
2023-03-04T16:14:11.249Z,23.27
2023-03-04T16:18:11.323Z,23.26
2023-03-04T16:22:11.345Z,23.23
2023-03-04T16:26:11.370Z,23.22
2023-03-04T16:30:11.405Z,23.21
2023-03-04T16:34:11.521Z,23.18
2023-03-04T16:38:11.583Z,23.16
2023-03-04T16:42:11.640Z,23.14
2023-03-04T16:46:11.733Z,23.12
2023-03-04T16:50:14.239Z,23.10
2023-03-04T16:54:11.718Z,23.09
2023-03-04T16:58:11.747Z,23.06
2023-03-04T17:02:11.708Z,23.05
2023-03-04T17:06:11.692Z,23.04
2023-03-04T17:10:11.641Z,23.00
2023-03-04T17:14:11.595Z,22.99
2023-03-04T17:18:11.529Z,22.97
2023-03-04T17:22:11.471Z,22.96
2023-03-04T17:26:11.455Z,22.95
2023-03-04T17:30:11.776Z,22.92
2023-03-04T17:34:11.421Z,22.91
2023-03-04T17:38:11.352Z,22.90
2023-03-04T17:42:11.333Z,22.89
2023-03-04T17:46:11.321Z,22.88
2023-03-04T17:50:11.338Z,22.87
2023-03-04T17:54:11.519Z,22.85
2023-03-04T17:58:11.707Z,22.85
2023-03-04T18:02:11.983Z,22.83
2023-03-04T18:06:11.985Z,22.83
2023-03-04T18:10:12.138Z,22.81
2023-03-04T18:14:12.305Z,22.80
2023-03-04T18:18:12.432Z,22.80
2023-03-04T18:22:12.582Z,22.79
2023-03-04T18:26:12.772Z,22.77
2023-03-04T18:30:12.905Z,22.77
2023-03-04T18:34:13.086Z,22.76
2023-03-04T18:38:13.264Z,22.75
2023-03-04T18:42:13.472Z,22.74
2023-03-04T18:46:13.697Z,22.74
2023-03-04T18:50:13.780Z,22.72
2023-03-04T18:54:13.967Z,22.71
2023-03-04T18:58:14.173Z,22.70
2023-03-04T19:02:14.338Z,22.69
2023-03-04T19:06:14.503Z,22.68
2023-03-04T19:10:14.717Z,22.68
2023-03-04T19:14:14.938Z,22.67
2023-03-04T19:18:15.103Z,22.66
2023-03-04T19:22:15.275Z,22.64
2023-03-04T19:26:15.438Z,22.64
2023-03-04T19:30:15.410Z,22.63
2023-03-04T19:34:15.356Z,22.63
2023-03-04T19:38:15.324Z,22.62
2023-03-04T19:42:15.295Z,22.61
2023-03-04T19:46:15.284Z,22.61
2023-03-04T19:50:15.221Z,22.59
2023-03-04T19:54:15.188Z,22.59
2023-03-04T19:58:15.157Z,22.58
2023-03-04T20:02:15.104Z,22.57
2023-03-04T20:06:15.058Z,22.56
2023-03-04T20:10:15.018Z,22.55
2023-03-04T20:14:15.034Z,22.55
2023-03-04T20:18:15.227Z,22.54
2023-03-04T20:22:15.401Z,22.53
2023-03-04T20:26:15.580Z,22.53
2023-03-04T20:30:15.523Z,22.51
2023-03-04T20:34:15.480Z,22.51
2023-03-04T20:38:15.447Z,22.50
2023-03-04T20:42:15.438Z,22.49
2023-03-04T20:46:15.407Z,22.49
2023-03-04T20:50:15.358Z,22.48
2023-03-04T20:54:15.313Z,22.47
2023-03-04T20:58:15.274Z,22.46
2023-03-04T21:02:15.276Z,22.46
2023-03-04T21:06:15.223Z,22.45
2023-03-04T21:10:15.155Z,22.45
2023-03-04T21:14:15.132Z,22.44
2023-03-04T21:18:15.239Z,22.43
2023-03-04T21:22:15.498Z,22.43
2023-03-04T21:26:15.677Z,22.42
2023-03-04T21:30:15.878Z,22.41
2023-03-04T21:34:16.091Z,22.40
2023-03-04T21:38:16.306Z,22.39
2023-03-04T21:42:16.468Z,22.39
2023-03-04T21:46:16.702Z,22.38
2023-03-04T21:50:16.598Z,22.37
2023-03-04T21:54:16.542Z,22.38
2023-03-04T21:58:16.501Z,22.36
2023-03-04T22:02:16.514Z,22.36
2023-03-04T22:06:16.483Z,22.35
2023-03-04T22:10:16.386Z,22.35
2023-03-04T22:14:16.382Z,22.34
2023-03-04T22:18:16.327Z,22.33
2023-03-04T22:22:16.311Z,22.33
2023-03-04T22:26:16.256Z,22.32
2023-03-04T22:30:16.528Z,22.31
2023-03-04T22:34:16.435Z,22.31
2023-03-04T22:38:16.376Z,22.30
2023-03-04T22:42:16.401Z,22.30
2023-03-04T22:46:16.318Z,22.29
2023-03-04T22:50:16.315Z,22.29
2023-03-04T22:54:16.253Z,22.28
2023-03-04T22:58:16.226Z,22.27
2023-03-04T23:02:16.205Z,22.27
2023-03-04T23:06:16.149Z,22.26
2023-03-04T23:10:16.102Z,22.25
2023-03-04T23:14:16.046Z,22.25
2023-03-04T23:18:16.015Z,22.24
2023-03-04T23:22:15.980Z,22.23
2023-03-04T23:26:16.125Z,22.23
2023-03-04T23:30:16.348Z,22.23
2023-03-04T23:34:16.533Z,22.22
2023-03-04T23:38:16.465Z,22.21
2023-03-04T23:42:16.450Z,22.21
2023-03-04T23:46:16.468Z,22.20
2023-03-04T23:50:16.379Z,22.20
2023-03-04T23:54:16.387Z,22.20
2023-03-04T23:58:16.275Z,22.20
