createdAt,value
2022-10-22T00:04:51.060Z,7.03
2022-10-22T00:07:18.610Z,8.70
2022-10-22T00:09:45.775Z,8.65
2022-10-22T00:12:15.324Z,8.75
2022-10-22T00:14:43.212Z,5.30
2022-10-22T00:17:11.536Z,4.28
2022-10-22T00:19:39.703Z,6.72
2022-10-22T00:22:08.382Z,8.20
2022-10-22T00:24:36.542Z,6.55
2022-10-22T00:27:03.835Z,9.48
2022-10-22T00:29:31.266Z,4.72
2022-10-22T00:34:26.857Z,5.53
2022-10-22T00:36:55.233Z,8.40
2022-10-22T00:39:24.346Z,5.97
2022-10-22T00:41:53.213Z,7.35
2022-10-22T00:44:57.476Z,7.78
2022-10-22T00:47:25.381Z,6.32
2022-10-22T00:49:53.500Z,6.90
2022-10-22T00:52:21.464Z,6.30
2022-10-22T00:54:48.823Z,6.50
2022-10-22T00:57:16.857Z,7.03
2022-10-22T00:59:43.826Z,6.15
2022-10-22T01:02:10.756Z,8.50
2022-10-22T01:07:04.466Z,6.75
2022-10-22T01:13:05.824Z,6.38
2022-10-22T01:15:45.593Z,8.07
2022-10-22T01:18:20.944Z,5.10
2022-10-22T01:21:18.235Z,6.32
2022-10-22T01:24:20.256Z,6.70
2022-10-22T01:26:55.514Z,5.55
2022-10-22T01:29:34.830Z,5.07
2022-10-22T01:32:07.827Z,9.85
2022-10-22T01:34:35.147Z,7.93
2022-10-22T01:37:03.511Z,9.32
2022-10-22T01:39:31.350Z,4.40
2022-10-22T01:41:58.470Z,3.85
2022-10-22T01:44:37.227Z,4.20
2022-10-22T01:47:26.093Z,5.47
2022-10-22T01:50:13.156Z,4.55
2022-10-22T01:52:58.091Z,9.50
2022-10-22T01:55:40.302Z,3.88
2022-10-22T01:58:12.971Z,3.42
2022-10-22T02:00:45.414Z,3.80
2022-10-22T02:03:23.660Z,4.35
2022-10-22T02:05:57.727Z,5.32
2022-10-22T02:08:33.788Z,6.93
2022-10-22T02:11:01.760Z,6.32
2022-10-22T02:13:36.029Z,5.80
2022-10-22T02:16:06.644Z,5.50
2022-10-22T02:18:37.535Z,4.70
2022-10-22T02:23:34.379Z,2.55
2022-10-22T02:26:23.727Z,5.50
2022-10-22T02:28:57.441Z,3.15
2022-10-22T02:31:29.016Z,5.93
2022-10-22T02:33:59.442Z,4.38
2022-10-22T02:36:26.650Z,3.35
2022-10-22T02:38:54.198Z,2.22
2022-10-22T02:41:21.075Z,3.85
2022-10-22T02:46:21.367Z,2.45
2022-10-22T02:48:48.129Z,4.75
2022-10-22T02:51:14.972Z,3.92
2022-10-22T02:56:08.921Z,3.47
2022-10-22T02:58:35.706Z,2.72
2022-10-22T03:01:02.613Z,3.72
2022-10-22T03:03:29.811Z,2.53
2022-10-22T03:05:56.574Z,3.08
2022-10-22T03:10:50.009Z,2.17
2022-10-22T03:13:16.710Z,3.92
2022-10-22T03:15:43.473Z,3.63
2022-10-22T03:20:36.912Z,4.95
2022-10-22T03:23:03.765Z,3.20
2022-10-22T03:28:05.292Z,3.20
2022-10-22T03:30:32.249Z,2.70
2022-10-22T03:32:59.051Z,3.78
2022-10-22T03:37:52.853Z,9.75
2022-10-22T03:40:20.435Z,5.38
2022-10-22T03:42:47.412Z,3.28
2022-10-22T03:45:14.287Z,8.82
2022-10-22T03:50:08.939Z,3.35
2022-10-22T03:52:38.208Z,4.38
2022-10-22T03:55:06.375Z,5.43
2022-10-22T03:57:33.267Z,3.15
2022-10-22T04:00:00.008Z,2.78
2022-10-22T04:04:53.833Z,3.63
2022-10-22T04:09:49.036Z,4.32
2022-10-22T04:12:21.368Z,5.32
2022-10-22T04:14:48.329Z,2.65
2022-10-22T04:17:15.731Z,4.60
2022-10-22T04:19:42.476Z,4.07
2022-10-22T04:24:36.233Z,3.58
2022-10-22T04:29:29.604Z,4.57
2022-10-22T04:31:56.343Z,6.00
2022-10-22T04:34:23.186Z,4.18
2022-10-22T04:39:16.745Z,2.88
2022-10-22T04:41:43.503Z,5.65
2022-10-22T04:44:13.620Z,4.53
2022-10-22T04:46:44.991Z,3.45
2022-10-22T04:51:38.791Z,5.00
2022-10-22T04:54:05.573Z,7.57
2022-10-22T04:59:05.426Z,3.88
2022-10-22T05:01:43.501Z,6.03
2022-10-22T05:04:16.446Z,3.45
2022-10-22T05:06:44.098Z,2.40
2022-10-22T05:09:20.371Z,5.03
2022-10-22T05:11:49.262Z,3.47
2022-10-22T05:14:22.632Z,5.93
2022-10-22T05:16:50.429Z,2.53
2022-10-22T05:19:26.274Z,2.55
2022-10-22T05:21:54.541Z,2.72
2022-10-22T05:24:21.815Z,5.85
2022-10-22T05:26:52.837Z,3.58
2022-10-22T05:29:20.471Z,2.58
2022-10-22T05:31:47.266Z,3.63
2022-10-22T05:34:14.312Z,3.00
2022-10-22T05:36:41.877Z,3.55
2022-10-22T05:39:08.744Z,5.22
2022-10-22T05:44:02.608Z,6.10
2022-10-22T05:48:59.375Z,4.53
2022-10-22T05:51:28.188Z,3.08
2022-10-22T05:53:57.133Z,1.83
2022-10-22T05:56:24.750Z,3.40
2022-10-22T05:58:52.097Z,2.90
2022-10-22T06:01:27.356Z,3.08
2022-10-22T06:03:56.082Z,2.42
2022-10-22T06:06:35.943Z,3.55
2022-10-22T06:09:27.140Z,4.47
2022-10-22T06:11:55.109Z,4.32
2022-10-22T06:14:22.357Z,4.18
2022-10-22T06:16:49.988Z,5.75
2022-10-22T06:19:18.876Z,5.45
2022-10-22T06:21:45.833Z,3.05
2022-10-22T06:24:13.182Z,5.53
2022-10-22T06:26:40.187Z,7.45
2022-10-22T06:29:07.365Z,4.10
2022-10-22T06:31:37.496Z,3.45
2022-10-22T06:34:05.679Z,4.05
2022-10-22T06:36:32.726Z,4.43
2022-10-22T06:38:59.471Z,3.08
2022-10-22T06:41:28.843Z,9.20
2022-10-22T06:43:57.579Z,4.55
2022-10-22T06:46:26.172Z,4.72
2022-10-22T06:48:57.536Z,5.15
2022-10-22T06:51:24.744Z,2.67
2022-10-22T06:53:51.735Z,2.25
2022-10-22T06:56:21.059Z,4.47
2022-10-22T06:58:49.416Z,2.83
2022-10-22T07:01:20.248Z,1.83
2022-10-22T07:03:49.872Z,2.97
2022-10-22T07:06:20.681Z,5.05
2022-10-22T07:09:13.269Z,5.55
2022-10-22T07:11:50.607Z,3.35
2022-10-22T07:14:20.080Z,4.28
2022-10-22T07:16:46.904Z,4.18
2022-10-22T07:21:41.213Z,3.53
2022-10-22T07:24:08.459Z,3.35
2022-10-22T07:26:35.549Z,2.90
2022-10-22T07:29:03.120Z,1.92
2022-10-22T07:31:30.935Z,3.35
2022-10-22T07:36:25.182Z,2.47
2022-10-22T07:38:58.717Z,2.17
2022-10-22T07:41:27.202Z,3.55
2022-10-22T07:43:54.100Z,2.85
2022-10-22T07:48:48.484Z,3.67
2022-10-22T07:51:15.925Z,0.80
2022-10-22T07:53:42.889Z,2.75
2022-10-22T07:56:10.068Z,2.58
2022-10-22T07:58:36.928Z,3.45
2022-10-22T08:01:07.561Z,2.05
2022-10-22T08:03:34.998Z,2.20
2022-10-22T08:06:02.525Z,4.10
2022-10-22T08:08:32.303Z,1.20
2022-10-22T08:11:00.947Z,1.60
2022-10-22T08:13:30.493Z,1.73
2022-10-22T08:16:01.602Z,1.17
2022-10-22T08:18:29.172Z,1.50
2022-10-22T08:20:56.317Z,1.90
2022-10-22T08:23:26.063Z,1.63
2022-10-22T08:25:54.365Z,1.45
2022-10-22T08:28:22.185Z,4.25
2022-10-22T08:30:49.361Z,1.90
2022-10-22T08:33:16.387Z,2.70
2022-10-22T08:35:48.419Z,2.33
2022-10-22T08:38:15.262Z,2.88
2022-10-22T08:40:44.279Z,3.63
2022-10-22T08:43:52.167Z,2.13
2022-10-22T08:46:54.407Z,4.53
2022-10-22T08:49:24.967Z,2.20
2022-10-22T08:51:52.537Z,3.45
2022-10-22T08:54:45.458Z,1.05
2022-10-22T08:57:18.477Z,3.22
2022-10-22T08:59:45.192Z,3.80
2022-10-22T09:02:41.603Z,2.47
2022-10-22T09:05:23.035Z,2.72
2022-10-22T09:07:50.431Z,2.67
2022-10-22T09:10:24.584Z,5.20
2022-10-22T09:12:51.523Z,1.25
2022-10-22T09:15:20.113Z,3.10
2022-10-22T09:17:52.812Z,4.85
2022-10-22T09:20:48.168Z,2.85
2022-10-22T09:23:32.705Z,0.60
2022-10-22T09:26:00.472Z,0.47
2022-10-22T09:28:27.173Z,1.83
2022-10-22T09:30:54.221Z,3.20
2022-10-22T09:33:25.881Z,1.67
2022-10-22T09:36:07.594Z,2.60
2022-10-22T09:38:40.852Z,1.80
2022-10-22T09:41:09.135Z,1.45
2022-10-22T09:43:36.242Z,0.75
2022-10-22T09:46:06.078Z,0.85
2022-10-22T09:49:04.447Z,1.27
2022-10-22T09:51:51.081Z,1.40
2022-10-22T09:54:19.644Z,2.00
2022-10-22T09:57:04.309Z,3.25
2022-10-22T09:59:33.870Z,1.90
2022-10-22T10:02:20.024Z,4.25
2022-10-22T10:04:57.410Z,1.00
2022-10-22T10:07:27.285Z,2.08
2022-10-22T10:09:54.848Z,3.22
2022-10-22T10:12:54.485Z,3.63
2022-10-22T10:15:36.575Z,2.00
2022-10-22T10:18:37.160Z,1.77
2022-10-22T10:21:23.374Z,1.90
2022-10-22T10:24:37.768Z,3.05
2022-10-22T10:27:22.515Z,2.28
2022-10-22T10:29:58.784Z,1.83
2022-10-22T10:32:31.392Z,2.97
2022-10-22T10:35:03.827Z,1.73
2022-10-22T10:37:50.226Z,1.83
2022-10-22T10:40:44.457Z,2.22
2022-10-22T10:43:17.961Z,3.45
2022-10-22T10:46:08.018Z,1.65
2022-10-22T10:48:44.782Z,3.05
2022-10-22T10:51:34.211Z,5.95
2022-10-22T10:54:21.824Z,4.70
2022-10-22T10:57:12.332Z,2.45
2022-10-22T10:59:59.691Z,2.72
2022-10-22T11:05:34.249Z,2.28
2022-10-22T11:08:09.979Z,1.88
2022-10-22T11:10:39.745Z,3.47
2022-10-22T11:13:34.110Z,3.80
2022-10-22T11:16:07.291Z,2.53
2022-10-22T11:19:06.958Z,2.20
2022-10-22T11:21:40.482Z,2.38
2022-10-22T11:24:22.831Z,2.25
2022-10-22T11:26:54.731Z,2.88
2022-10-22T11:29:30.718Z,5.45
2022-10-22T11:32:00.013Z,2.42
2022-10-22T11:34:50.807Z,2.13
2022-10-22T11:37:18.597Z,3.55
2022-10-22T11:39:57.481Z,3.20
2022-10-22T11:42:38.176Z,2.65
2022-10-22T11:45:07.465Z,2.95
2022-10-22T11:47:35.743Z,3.90
2022-10-22T11:50:22.684Z,2.78
2022-10-22T11:53:12.477Z,4.72
2022-10-22T11:55:45.893Z,2.75
2022-10-22T11:58:33.251Z,6.28
2022-10-22T12:01:03.151Z,1.92
2022-10-22T12:03:32.923Z,4.35
2022-10-22T12:06:19.695Z,2.20
2022-10-22T12:08:49.271Z,3.28
2022-10-22T12:11:25.715Z,3.00
2022-10-22T12:16:55.319Z,4.15
2022-10-22T12:19:22.566Z,4.07
2022-10-22T12:22:08.912Z,1.83
2022-10-22T12:24:40.520Z,3.05
2022-10-22T12:27:37.897Z,3.05
2022-10-22T12:30:23.692Z,2.90
2022-10-22T12:32:56.800Z,3.77
2022-10-22T12:35:29.715Z,2.90
2022-10-22T12:38:00.356Z,3.88
2022-10-22T12:40:41.482Z,2.80
2022-10-22T12:43:15.753Z,2.58
2022-10-22T12:45:47.890Z,3.25
2022-10-22T12:48:18.863Z,1.80
2022-10-22T12:50:50.644Z,3.72
2022-10-22T12:53:21.122Z,1.75
2022-10-22T12:55:50.758Z,4.38
2022-10-22T12:58:21.311Z,2.05
2022-10-22T13:00:49.075Z,3.67
2022-10-22T13:03:39.673Z,4.97
2022-10-22T13:06:18.932Z,3.00
2022-10-22T13:09:12.328Z,4.03
2022-10-22T13:11:58.266Z,2.75
2022-10-22T13:14:25.170Z,2.73
2022-10-22T13:17:12.867Z,2.40
2022-10-22T13:19:47.333Z,4.00
2022-10-22T13:22:38.637Z,2.03
2022-10-22T13:25:14.638Z,5.25
2022-10-22T13:27:53.332Z,6.65
2022-10-22T13:30:22.212Z,2.78
2022-10-22T13:32:55.641Z,1.80
2022-10-22T13:35:26.315Z,4.00
2022-10-22T13:37:53.210Z,3.72
2022-10-22T13:40:20.872Z,3.55
2022-10-22T13:42:47.757Z,3.50
2022-10-22T13:45:15.723Z,3.72
2022-10-22T13:47:45.025Z,3.65
2022-10-22T13:50:15.151Z,4.55
2022-10-22T13:52:45.758Z,4.25
2022-10-22T13:55:20.417Z,5.57
2022-10-22T13:57:47.696Z,3.97
2022-10-22T14:00:17.796Z,4.43
2022-10-22T14:02:46.848Z,5.95
2022-10-22T14:05:14.815Z,6.00
2022-10-22T14:07:41.824Z,3.47
2022-10-22T14:10:23.939Z,5.85
2022-10-22T14:12:53.585Z,3.75
2022-10-22T14:15:27.062Z,3.63
2022-10-22T14:17:56.868Z,5.88
2022-10-22T14:20:26.706Z,7.78
2022-10-22T14:22:54.222Z,3.67
2022-10-22T14:25:23.956Z,6.63
2022-10-22T14:27:50.852Z,2.83
2022-10-22T14:30:22.907Z,4.18
2022-10-22T14:32:49.889Z,6.13
2022-10-22T14:35:19.801Z,3.05
2022-10-22T14:37:46.919Z,6.88
2022-10-22T14:40:16.381Z,3.75
2022-10-22T14:42:46.049Z,4.82
2022-10-22T14:45:21.043Z,2.33
2022-10-22T14:47:48.951Z,4.25
2022-10-22T14:50:16.391Z,5.75
2022-10-22T14:52:43.751Z,3.20
2022-10-22T14:55:13.041Z,5.75
2022-10-22T14:57:40.154Z,1.65
2022-10-22T15:00:11.521Z,2.55
2022-10-22T15:02:38.330Z,3.35
2022-10-22T15:05:09.845Z,3.75
2022-10-22T15:07:36.794Z,4.53
2022-10-22T15:10:04.942Z,3.72
2022-10-22T15:12:32.118Z,4.53
2022-10-22T15:14:58.906Z,5.18
2022-10-22T15:17:25.651Z,4.53
2022-10-22T15:19:53.139Z,5.05
2022-10-22T15:22:20.591Z,4.32
2022-10-22T15:24:48.595Z,3.78
2022-10-22T15:27:15.420Z,4.65
2022-10-22T15:29:42.808Z,6.25
2022-10-22T15:32:12.886Z,3.25
2022-10-22T15:34:40.272Z,5.70
2022-10-22T15:37:13.422Z,2.13
2022-10-22T15:39:41.357Z,4.18
2022-10-22T15:42:09.516Z,6.05
2022-10-22T15:44:36.795Z,4.28
2022-10-22T15:47:04.381Z,8.52
2022-10-22T15:49:31.224Z,4.10
2022-10-22T15:51:57.978Z,4.47
2022-10-22T15:56:52.844Z,5.63
2022-10-22T16:01:46.787Z,2.80
2022-10-22T16:04:13.772Z,6.25
2022-10-22T16:06:52.742Z,9.07
2022-10-22T16:09:24.972Z,3.55
2022-10-22T16:14:22.037Z,2.55
2022-10-22T16:16:51.555Z,5.28
2022-10-22T16:19:20.724Z,4.55
2022-10-22T16:21:50.811Z,7.40
2022-10-22T16:24:17.673Z,5.93
2022-10-22T16:29:12.597Z,6.68
2022-10-22T16:31:41.198Z,4.30
2022-10-22T16:34:07.990Z,11.02
2022-10-22T16:39:04.109Z,4.45
2022-10-22T16:41:35.217Z,10.48
2022-10-22T16:44:07.880Z,8.10
2022-10-22T16:46:38.210Z,9.50
2022-10-22T16:49:06.562Z,5.57
2022-10-22T16:51:34.029Z,3.22
2022-10-22T16:54:00.759Z,3.65
2022-10-22T16:58:56.620Z,6.13
2022-10-22T17:01:29.150Z,4.53
2022-10-22T17:03:59.118Z,7.40
2022-10-22T17:06:26.550Z,5.15
2022-10-22T17:08:53.593Z,7.57
2022-10-22T17:11:22.760Z,3.72
2022-10-22T17:13:52.602Z,5.78
2022-10-22T17:16:21.519Z,4.15
2022-10-22T17:18:48.830Z,4.18
2022-10-22T17:21:17.432Z,3.67
2022-10-22T17:23:44.578Z,9.93
2022-10-22T17:26:18.334Z,6.93
2022-10-22T17:28:45.407Z,4.00
2022-10-22T17:31:19.615Z,8.27
2022-10-22T17:33:47.139Z,5.00
2022-10-22T17:36:14.564Z,6.93
2022-10-22T17:38:42.561Z,5.75
2022-10-22T17:41:14.603Z,4.43
2022-10-22T17:43:41.714Z,6.15
2022-10-22T17:46:18.953Z,6.60
2022-10-22T17:48:52.120Z,8.70
2022-10-22T17:51:19.900Z,10.60
2022-10-22T17:53:47.263Z,10.30
2022-10-22T17:56:17.195Z,4.95
2022-10-22T17:58:43.900Z,8.85
2022-10-22T18:01:20.816Z,12.52
2022-10-22T18:03:48.248Z,15.50
2022-10-22T18:06:15.420Z,12.18
2022-10-22T18:08:42.362Z,11.55
2022-10-22T18:11:15.997Z,11.43
2022-10-22T18:13:42.796Z,13.88
2022-10-22T18:16:09.629Z,14.90
2022-10-22T18:21:03.788Z,13.63
2022-10-22T18:23:30.525Z,16.10
2022-10-22T18:25:57.265Z,11.23
2022-10-22T18:28:24.034Z,14.20
2022-10-22T18:30:50.892Z,10.30
2022-10-22T18:33:19.417Z,8.57
2022-10-22T18:35:46.787Z,10.60
2022-10-22T18:38:13.868Z,10.15
2022-10-22T18:40:47.553Z,9.80
2022-10-22T18:43:15.069Z,7.32
2022-10-22T18:45:47.014Z,8.45
2022-10-22T18:48:16.349Z,6.15
2022-10-22T18:50:44.469Z,7.22
2022-10-22T18:53:13.909Z,4.97
2022-10-22T18:55:41.087Z,5.05
2022-10-22T18:58:08.004Z,6.28
2022-10-22T19:03:03.294Z,9.83
2022-10-22T19:05:30.535Z,10.57
2022-10-22T19:07:57.479Z,8.32
2022-10-22T19:12:50.953Z,11.10
2022-10-22T19:15:17.782Z,8.70
2022-10-22T19:20:11.738Z,13.20
2022-10-22T19:22:38.404Z,7.93
2022-10-22T19:25:07.172Z,7.03
2022-10-22T19:27:36.524Z,10.88
2022-10-22T19:32:33.319Z,6.88
2022-10-22T19:37:26.990Z,7.80
2022-10-22T19:39:53.726Z,8.82
2022-10-22T19:42:20.828Z,7.38
2022-10-22T19:44:47.730Z,9.35
2022-10-22T19:49:42.891Z,12.60
2022-10-22T19:52:09.633Z,21.85
2022-10-22T19:54:40.652Z,11.82
2022-10-22T19:57:08.305Z,11.13
2022-10-22T19:59:35.032Z,9.80
2022-10-22T20:02:01.785Z,9.77
2022-10-22T20:04:28.550Z,6.57
2022-10-22T20:06:55.545Z,8.27
2022-10-22T20:11:49.039Z,12.10
2022-10-22T20:14:15.778Z,13.38
2022-10-22T20:16:43.007Z,11.48
2022-10-22T20:19:11.016Z,8.60
2022-10-22T20:21:37.998Z,8.15
2022-10-22T20:26:31.665Z,15.65
2022-10-22T20:28:59.068Z,7.55
2022-10-22T20:31:29.216Z,5.70
2022-10-22T20:34:01.126Z,7.55
2022-10-22T20:36:29.564Z,9.32
2022-10-22T20:39:06.230Z,9.65
2022-10-22T20:41:34.332Z,11.90
2022-10-22T20:44:01.315Z,7.78
2022-10-22T20:48:59.830Z,6.00
2022-10-22T20:51:26.827Z,5.78
2022-10-22T20:53:53.620Z,8.95
2022-10-22T20:56:20.702Z,9.80
2022-10-22T20:58:48.848Z,9.05
2022-10-22T21:01:21.840Z,8.07
2022-10-22T21:03:50.798Z,8.38
2022-10-22T21:06:20.924Z,12.25
2022-10-22T21:08:47.769Z,13.38
2022-10-22T21:13:41.475Z,9.85
2022-10-22T21:16:13.061Z,6.03
2022-10-22T21:18:40.239Z,6.90
2022-10-22T21:21:08.119Z,12.73
2022-10-22T21:23:36.356Z,8.18
2022-10-22T21:26:03.809Z,6.50
2022-10-22T21:28:34.966Z,9.38
2022-10-22T21:31:06.662Z,8.25
2022-10-22T21:33:40.159Z,10.60
2022-10-22T21:36:08.963Z,11.27
2022-10-22T21:38:36.788Z,10.13
2022-10-22T21:41:08.943Z,8.43
2022-10-22T21:43:41.088Z,7.68
2022-10-22T21:46:23.054Z,13.85
2022-10-22T21:48:58.576Z,8.40
2022-10-22T21:51:25.811Z,7.10
2022-10-22T21:53:53.466Z,8.05
2022-10-22T21:56:29.112Z,5.60
2022-10-22T22:01:44.407Z,8.02
2022-10-22T22:04:14.924Z,8.23
2022-10-22T22:06:43.224Z,7.20
2022-10-22T22:09:14.578Z,14.82
2022-10-22T22:11:44.162Z,8.65
2022-10-22T22:14:16.166Z,11.15
2022-10-22T22:16:44.221Z,8.98
2022-10-22T22:19:13.020Z,12.25
2022-10-22T22:21:45.208Z,13.70
2022-10-22T22:24:13.335Z,12.75
2022-10-22T22:26:41.348Z,13.60
2022-10-22T22:29:08.595Z,12.75
2022-10-22T22:34:05.873Z,10.33
2022-10-22T22:36:45.659Z,14.13
2022-10-22T22:39:15.067Z,10.80
2022-10-22T22:41:42.864Z,13.75
2022-10-22T22:44:13.257Z,14.68
2022-10-22T22:46:40.478Z,14.32
2022-10-22T22:49:08.111Z,15.18
2022-10-22T22:51:35.966Z,18.98
2022-10-22T22:54:03.965Z,16.90
2022-10-22T22:56:34.707Z,13.43
2022-10-22T22:59:02.174Z,12.23
2022-10-22T23:01:34.951Z,11.60
2022-10-22T23:04:16.364Z,10.57
2022-10-22T23:06:43.774Z,7.57
2022-10-22T23:09:14.034Z,8.00
2022-10-22T23:11:45.406Z,11.40
2022-10-22T23:14:15.401Z,11.30
2022-10-22T23:16:48.538Z,10.00
2022-10-22T23:19:18.939Z,7.32
2022-10-22T23:21:49.357Z,8.27
2022-10-22T23:24:20.742Z,6.05
2022-10-22T23:26:50.466Z,7.60
2022-10-22T23:29:29.903Z,9.63
2022-10-22T23:32:09.326Z,10.30
2022-10-22T23:34:37.550Z,9.75
2022-10-22T23:37:07.317Z,7.35
2022-10-22T23:39:34.762Z,10.98
2022-10-22T23:42:02.013Z,10.13
2022-10-22T23:44:29.309Z,15.18
2022-10-22T23:46:56.500Z,8.60
2022-10-22T23:49:23.973Z,10.82
2022-10-22T23:51:52.754Z,9.43
2022-10-22T23:54:19.942Z,6.05
2022-10-22T23:56:47.689Z,8.93
