createdAt,value
2023-03-12T00:00:58.274Z,38.72
2023-03-12T00:03:26.506Z,38.49
2023-03-12T00:05:55.858Z,38.87
2023-03-12T00:08:23.942Z,38.77
2023-03-12T00:10:53.480Z,38.84
2023-03-12T00:13:21.825Z,38.74
2023-03-12T00:15:49.985Z,38.58
2023-03-12T00:18:18.189Z,38.89
2023-03-12T00:20:54.744Z,38.63
2023-03-12T00:23:22.882Z,38.85
2023-03-12T00:25:51.184Z,38.96
2023-03-12T00:28:20.778Z,38.50
2023-03-12T00:30:48.841Z,38.90
2023-03-12T00:33:16.872Z,38.68
2023-03-12T00:35:45.076Z,38.69
2023-03-12T00:38:13.372Z,38.76
2023-03-12T00:40:41.670Z,38.66
2023-03-12T00:43:09.858Z,38.70
2023-03-12T00:45:39.409Z,38.83
2023-03-12T00:48:07.985Z,38.47
2023-03-12T00:50:36.224Z,38.34
2023-03-12T00:53:04.322Z,38.76
2023-03-12T00:55:32.432Z,38.57
2023-03-12T00:58:01.487Z,38.63
2023-03-12T01:00:29.928Z,38.46
2023-03-12T01:02:59.864Z,38.82
2023-03-12T01:05:28.277Z,38.81
2023-03-12T01:07:56.679Z,38.62
2023-03-12T01:10:25.007Z,38.52
2023-03-12T01:12:53.120Z,38.68
2023-03-12T01:15:22.843Z,38.70
2023-03-12T01:17:51.573Z,38.57
2023-03-12T01:20:23.307Z,38.60
2023-03-12T01:22:51.991Z,38.67
2023-03-12T01:25:20.263Z,38.68
2023-03-12T01:27:48.458Z,38.61
2023-03-12T01:30:16.876Z,38.50
2023-03-12T01:32:45.029Z,38.66
2023-03-12T01:35:13.333Z,38.62
2023-03-12T01:37:42.747Z,38.85
2023-03-12T01:40:16.011Z,38.68
2023-03-12T01:42:44.144Z,38.72
2023-03-12T01:45:45.364Z,38.69
2023-03-12T01:48:13.479Z,38.85
2023-03-12T01:50:44.051Z,38.62
2023-03-12T01:53:13.922Z,38.57
2023-03-12T01:55:42.449Z,38.76
2023-03-12T01:58:11.083Z,38.71
2023-03-12T02:00:41.304Z,38.56
2023-03-12T02:03:10.121Z,38.73
2023-03-12T02:05:44.506Z,38.53
2023-03-12T02:08:15.894Z,38.85
2023-03-12T02:10:44.772Z,38.72
2023-03-12T02:13:13.746Z,38.50
2023-03-12T02:15:42.177Z,38.59
2023-03-12T02:18:14.710Z,38.75
2023-03-12T02:20:50.894Z,38.61
2023-03-12T02:23:30.041Z,38.45
2023-03-12T02:26:01.068Z,38.80
2023-03-12T02:28:31.114Z,38.56
2023-03-12T02:31:03.623Z,38.89
2023-03-12T02:33:31.804Z,38.63
2023-03-12T02:35:59.863Z,38.84
2023-03-12T02:38:38.624Z,38.79
2023-03-12T02:41:13.732Z,38.46
2023-03-12T02:43:42.376Z,38.90
2023-03-12T02:46:11.092Z,38.84
2023-03-12T02:48:39.209Z,38.73
2023-03-12T02:51:07.837Z,38.61
2023-03-12T02:53:35.956Z,38.74
2023-03-12T02:56:04.155Z,38.59
2023-03-12T02:58:33.604Z,38.86
2023-03-12T03:01:02.052Z,38.80
2023-03-12T03:03:30.370Z,38.78
2023-03-12T03:05:58.457Z,38.53
2023-03-12T03:08:26.807Z,38.47
2023-03-12T03:10:55.253Z,38.38
2023-03-12T03:13:23.507Z,38.73
2023-03-12T03:15:53.085Z,38.60
2023-03-12T03:18:21.155Z,38.66
2023-03-12T03:20:56.319Z,38.57
2023-03-12T03:23:24.946Z,38.87
2023-03-12T03:25:53.819Z,38.58
2023-03-12T03:28:23.881Z,38.69
2023-03-12T03:30:55.363Z,38.98
2023-03-12T03:33:23.533Z,38.49
2023-03-12T03:35:52.020Z,38.63
2023-03-12T03:38:20.197Z,38.69
2023-03-12T03:40:48.328Z,38.54
2023-03-12T03:43:16.491Z,38.66
2023-03-12T03:45:45.478Z,38.69
2023-03-12T03:48:15.896Z,38.68
2023-03-12T03:50:43.990Z,38.43
2023-03-12T03:53:12.695Z,38.46
2023-03-12T03:55:41.349Z,38.67
2023-03-12T03:58:09.433Z,38.68
2023-03-12T04:00:37.573Z,38.49
2023-03-12T04:03:05.888Z,38.60
2023-03-12T04:05:35.457Z,38.59
2023-03-12T04:08:03.547Z,38.37
2023-03-12T04:10:31.840Z,38.51
2023-03-12T04:12:59.940Z,38.42
2023-03-12T04:15:28.033Z,38.61
2023-03-12T04:17:56.212Z,38.54
2023-03-12T04:20:24.658Z,38.44
2023-03-12T04:22:54.125Z,38.66
2023-03-12T04:25:22.241Z,38.55
2023-03-12T04:27:50.309Z,38.59
2023-03-12T04:30:19.028Z,38.70
2023-03-12T04:32:47.238Z,38.54
2023-03-12T04:35:15.425Z,38.57
2023-03-12T04:37:43.467Z,38.62
2023-03-12T04:40:15.432Z,38.75
2023-03-12T04:42:43.789Z,38.35
2023-03-12T04:45:13.126Z,38.54
2023-03-12T04:47:41.191Z,38.76
2023-03-12T04:50:10.884Z,38.64
2023-03-12T04:52:39.792Z,38.71
2023-03-12T04:55:09.305Z,38.65
2023-03-12T04:57:38.785Z,38.60
2023-03-12T05:00:10.911Z,38.91
2023-03-12T05:02:39.177Z,38.63
2023-03-12T05:05:08.028Z,38.80
2023-03-12T05:07:36.093Z,38.81
2023-03-12T05:10:04.434Z,38.93
2023-03-12T05:12:33.798Z,38.84
2023-03-12T05:15:03.286Z,38.92
2023-03-12T05:17:31.408Z,38.78
2023-03-12T05:19:59.544Z,38.58
2023-03-12T05:22:27.808Z,38.80
2023-03-12T05:24:59.020Z,38.73
2023-03-12T05:27:27.161Z,38.70
2023-03-12T05:29:55.289Z,38.64
2023-03-12T05:32:24.927Z,39.04
2023-03-12T05:34:53.015Z,38.88
2023-03-12T05:37:21.077Z,38.60
2023-03-12T05:39:49.124Z,38.99
2023-03-12T05:42:17.293Z,38.89
2023-03-12T05:44:45.300Z,38.79
2023-03-12T05:47:13.410Z,38.84
2023-03-12T05:49:44.271Z,38.92
2023-03-12T05:52:12.886Z,38.65
2023-03-12T05:54:40.888Z,38.97
2023-03-12T05:57:09.012Z,38.80
2023-03-12T05:59:37.123Z,38.79
2023-03-12T06:02:05.343Z,38.82
2023-03-12T06:04:33.476Z,38.79
2023-03-12T06:07:02.894Z,38.77
2023-03-12T06:09:31.033Z,38.88
2023-03-12T06:11:59.278Z,38.77
2023-03-12T06:14:27.268Z,38.91
2023-03-12T06:16:56.662Z,38.97
2023-03-12T06:19:24.829Z,39.10
2023-03-12T06:21:52.936Z,39.01
2023-03-12T06:24:22.399Z,38.94
2023-03-12T06:26:50.583Z,39.08
2023-03-12T06:29:18.838Z,39.01
2023-03-12T06:31:48.238Z,39.18
2023-03-12T06:34:16.847Z,39.04
2023-03-12T06:36:45.337Z,39.15
2023-03-12T06:39:13.482Z,39.25
2023-03-12T06:41:42.927Z,39.07
2023-03-12T06:44:10.996Z,39.39
2023-03-12T06:46:39.283Z,39.17
2023-03-12T06:49:08.046Z,39.40
2023-03-12T06:51:36.518Z,39.15
2023-03-12T06:54:05.102Z,39.36
2023-03-12T06:56:33.544Z,39.32
2023-03-12T06:59:03.058Z,39.19
2023-03-12T07:01:31.437Z,39.25
2023-03-12T07:03:59.530Z,39.11
2023-03-12T07:06:27.725Z,39.31
2023-03-12T07:08:55.876Z,39.45
2023-03-12T07:11:23.894Z,39.32
2023-03-12T07:13:52.648Z,39.46
2023-03-12T07:16:22.343Z,39.37
2023-03-12T07:18:50.548Z,39.50
2023-03-12T07:21:22.768Z,39.21
2023-03-12T07:23:50.974Z,39.20
2023-03-12T07:26:19.086Z,39.45
2023-03-12T07:28:47.667Z,39.34
2023-03-12T07:31:15.874Z,39.48
2023-03-12T07:33:45.551Z,39.27
2023-03-12T07:36:13.919Z,39.49
2023-03-12T07:38:42.018Z,39.35
2023-03-12T07:41:10.320Z,39.01
2023-03-12T07:43:38.533Z,39.09
2023-03-12T07:46:06.690Z,39.06
2023-03-12T07:48:34.834Z,39.45
2023-03-12T07:51:04.507Z,39.23
2023-03-12T07:53:32.821Z,39.27
2023-03-12T07:56:01.750Z,39.41
2023-03-12T07:58:30.106Z,39.16
2023-03-12T08:00:58.335Z,39.15
2023-03-12T08:03:26.727Z,39.35
2023-03-12T08:05:59.855Z,39.34
2023-03-12T08:08:29.904Z,39.09
2023-03-12T08:10:59.300Z,39.14
2023-03-12T08:13:27.749Z,39.00
2023-03-12T08:15:55.961Z,39.08
2023-03-12T08:18:25.000Z,39.16
2023-03-12T08:20:53.954Z,39.33
2023-03-12T08:23:23.153Z,39.25
2023-03-12T08:25:52.685Z,39.36
2023-03-12T08:28:22.257Z,39.25
2023-03-12T08:30:52.514Z,39.19
2023-03-12T08:33:23.599Z,39.31
2023-03-12T08:35:52.593Z,39.34
2023-03-12T08:38:21.306Z,39.35
2023-03-12T08:40:57.993Z,39.43
2023-03-12T08:43:29.062Z,39.19
2023-03-12T08:45:57.554Z,39.60
2023-03-12T08:48:25.728Z,39.30
2023-03-12T08:50:56.468Z,39.37
2023-03-12T08:53:25.004Z,39.32
2023-03-12T08:55:54.143Z,39.44
2023-03-12T08:58:24.899Z,39.19
2023-03-12T09:00:53.794Z,39.47
2023-03-12T09:03:22.421Z,39.18
2023-03-12T09:05:51.737Z,39.54
2023-03-12T09:08:19.875Z,39.38
2023-03-12T09:10:51.135Z,39.58
2023-03-12T09:13:19.631Z,39.36
2023-03-12T09:15:49.110Z,39.30
2023-03-12T09:18:17.352Z,39.43
2023-03-12T09:20:45.430Z,39.46
2023-03-12T09:23:13.590Z,39.56
2023-03-12T09:25:41.719Z,39.57
2023-03-12T09:28:10.014Z,39.54
2023-03-12T09:30:38.144Z,39.50
2023-03-12T09:33:07.747Z,39.75
2023-03-12T09:35:36.471Z,39.56
2023-03-12T09:38:05.256Z,39.36
2023-03-12T09:40:37.277Z,39.49
2023-03-12T09:43:11.371Z,39.52
2023-03-12T09:45:44.494Z,39.45
2023-03-12T09:48:18.143Z,39.83
2023-03-12T09:50:48.842Z,39.60
2023-03-12T09:53:27.217Z,39.68
2023-03-12T09:55:58.205Z,39.71
2023-03-12T09:58:30.459Z,39.95
2023-03-12T10:01:03.099Z,39.97
2023-03-12T10:03:53.214Z,39.94
2023-03-12T10:06:25.706Z,39.91
2023-03-12T10:09:04.818Z,39.95
2023-03-12T10:11:44.748Z,39.94
2023-03-12T10:14:24.524Z,40.23
2023-03-12T10:17:04.505Z,40.21
2023-03-12T10:19:44.658Z,40.05
2023-03-12T10:22:22.527Z,40.06
2023-03-12T10:25:02.364Z,40.17
2023-03-12T10:27:37.052Z,40.03
2023-03-12T10:30:14.166Z,40.01
2023-03-12T10:32:45.325Z,40.09
2023-03-12T10:35:21.731Z,40.20
2023-03-12T10:37:53.118Z,40.09
2023-03-12T10:40:24.092Z,40.13
2023-03-12T10:42:55.814Z,40.03
2023-03-12T10:45:32.922Z,40.04
2023-03-12T10:48:04.140Z,40.29
2023-03-12T10:50:36.205Z,40.14
2023-03-12T10:53:28.509Z,40.12
2023-03-12T10:56:03.133Z,39.92
2023-03-12T10:58:37.544Z,39.66
2023-03-12T11:01:13.052Z,39.97
2023-03-12T11:03:42.572Z,40.04
2023-03-12T11:06:22.784Z,39.82
2023-03-12T11:09:16.135Z,39.89
2023-03-12T11:11:47.645Z,40.04
2023-03-12T11:14:19.674Z,40.04
2023-03-12T11:16:47.784Z,39.70
2023-03-12T11:19:28.776Z,39.87
2023-03-12T11:22:02.355Z,39.55
2023-03-12T11:24:30.563Z,39.57
2023-03-12T11:27:03.897Z,39.73
2023-03-12T11:29:36.428Z,39.52
2023-03-12T11:32:16.552Z,39.53
2023-03-12T11:34:47.667Z,39.70
2023-03-12T11:37:24.860Z,39.44
2023-03-12T11:40:13.938Z,39.52
2023-03-12T11:42:59.892Z,39.45
2023-03-12T11:45:32.854Z,39.32
2023-03-12T11:48:15.880Z,39.44
2023-03-12T11:50:55.990Z,39.39
2023-03-12T11:53:54.213Z,39.17
2023-03-12T11:56:30.194Z,39.20
2023-03-12T11:59:12.375Z,38.97
2023-03-12T12:01:55.613Z,39.07
2023-03-12T12:04:49.337Z,39.07
2023-03-12T12:07:24.924Z,38.86
2023-03-12T12:10:00.066Z,38.94
2023-03-12T12:12:43.329Z,38.87
2023-03-12T12:15:19.683Z,39.02
2023-03-12T12:17:57.838Z,38.84
2023-03-12T12:20:35.265Z,38.98
2023-03-12T12:23:16.334Z,38.92
2023-03-12T12:26:00.317Z,39.01
2023-03-12T12:29:03.543Z,38.93
2023-03-12T12:31:37.291Z,38.68
2023-03-12T12:34:33.285Z,38.74
2023-03-12T12:37:15.976Z,38.53
2023-03-12T12:39:49.667Z,38.61
2023-03-12T12:42:24.205Z,38.48
2023-03-12T12:44:54.693Z,38.38
2023-03-12T12:47:31.442Z,38.47
2023-03-12T12:50:02.325Z,38.61
2023-03-12T12:52:32.211Z,38.53
2023-03-12T12:55:08.112Z,38.53
2023-03-12T12:57:43.278Z,38.46
2023-03-12T13:00:37.197Z,38.37
2023-03-12T13:03:05.945Z,38.34
2023-03-12T13:05:46.946Z,38.29
2023-03-12T13:08:35.333Z,38.09
2023-03-12T13:11:17.360Z,38.21
2023-03-12T13:13:52.450Z,38.26
2023-03-12T13:16:33.879Z,38.13
2023-03-12T13:19:06.846Z,38.11
2023-03-12T13:21:41.588Z,38.15
2023-03-12T13:24:20.984Z,38.15
2023-03-12T13:26:56.045Z,38.18
2023-03-12T13:29:38.663Z,38.11
2023-03-12T13:32:10.741Z,37.96
2023-03-12T13:34:48.633Z,38.18
2023-03-12T13:37:44.877Z,38.05
2023-03-12T13:40:54.642Z,37.84
2023-03-12T13:43:42.321Z,38.04
2023-03-12T13:46:38.150Z,37.94
2023-03-12T13:49:13.448Z,37.97
2023-03-12T13:51:48.208Z,38.01
2023-03-12T13:54:19.646Z,37.89
2023-03-12T13:56:58.069Z,37.87
2023-03-12T13:59:28.566Z,37.82
2023-03-12T14:02:02.905Z,37.83
2023-03-12T14:04:36.165Z,37.94
2023-03-12T14:07:29.792Z,37.82
2023-03-12T14:10:09.778Z,37.81
2023-03-12T14:12:50.028Z,37.73
2023-03-12T14:15:28.844Z,37.66
2023-03-12T14:18:01.974Z,37.81
2023-03-12T14:20:31.004Z,37.74
2023-03-12T14:23:05.289Z,37.73
2023-03-12T14:25:37.222Z,37.63
2023-03-12T14:28:12.521Z,37.94
2023-03-12T14:30:49.754Z,37.72
2023-03-12T14:33:20.062Z,37.60
2023-03-12T14:35:52.342Z,37.50
2023-03-12T14:38:30.926Z,37.70
2023-03-12T14:41:04.552Z,37.67
2023-03-12T14:43:35.410Z,37.53
2023-03-12T14:46:06.601Z,37.67
2023-03-12T14:48:38.051Z,37.58
2023-03-12T14:51:08.455Z,37.51
2023-03-12T14:53:38.070Z,37.61
2023-03-12T14:56:08.620Z,37.59
2023-03-12T14:58:44.274Z,37.43
2023-03-12T15:01:15.468Z,37.41
2023-03-12T15:03:49.386Z,37.49
2023-03-12T15:06:24.025Z,37.27
2023-03-12T15:08:52.290Z,37.26
2023-03-12T15:11:25.640Z,37.23
2023-03-12T15:13:54.620Z,37.32
2023-03-12T15:16:23.425Z,37.24
2023-03-12T15:18:53.844Z,37.15
2023-03-12T15:21:22.798Z,37.24
2023-03-12T15:23:51.619Z,37.07
2023-03-12T15:26:30.326Z,37.05
2023-03-12T15:29:00.571Z,37.27
2023-03-12T15:31:29.462Z,37.11
2023-03-12T15:34:04.158Z,36.79
2023-03-12T15:36:33.726Z,36.92
2023-03-12T15:39:05.632Z,36.92
2023-03-12T15:41:47.824Z,36.64
2023-03-12T15:44:22.182Z,36.56
2023-03-12T15:46:53.113Z,36.72
2023-03-12T15:49:28.489Z,36.39
2023-03-12T15:52:01.557Z,36.47
2023-03-12T15:54:29.871Z,36.29
2023-03-12T15:57:19.476Z,36.16
2023-03-12T16:00:09.009Z,36.04
2023-03-12T16:02:38.617Z,35.98
2023-03-12T16:05:09.015Z,35.94
2023-03-12T16:07:37.160Z,35.93
2023-03-12T16:10:08.189Z,35.84
2023-03-12T16:12:38.188Z,35.88
2023-03-12T16:15:07.373Z,35.80
2023-03-12T16:17:35.478Z,35.66
2023-03-12T16:20:05.927Z,35.61
2023-03-12T16:22:36.942Z,35.66
2023-03-12T16:25:05.403Z,35.72
2023-03-12T16:27:39.015Z,35.49
2023-03-12T16:30:13.874Z,35.59
2023-03-12T16:32:42.073Z,35.39
2023-03-12T16:35:14.552Z,35.24
2023-03-12T16:37:44.415Z,35.22
2023-03-12T16:40:23.970Z,35.22
2023-03-12T16:43:02.576Z,35.14
2023-03-12T16:45:31.957Z,34.94
2023-03-12T16:48:01.583Z,34.91
2023-03-12T16:50:30.070Z,34.72
2023-03-12T16:52:59.913Z,34.53
2023-03-12T16:55:30.806Z,34.60
2023-03-12T16:58:01.941Z,34.37
2023-03-12T17:00:32.048Z,34.26
2023-03-12T17:03:00.816Z,34.10
2023-03-12T17:05:30.790Z,34.35
2023-03-12T17:08:00.333Z,34.21
2023-03-12T17:10:29.581Z,34.10
2023-03-12T17:12:57.835Z,34.12
2023-03-12T17:15:28.336Z,33.98
2023-03-12T17:17:56.881Z,33.89
2023-03-12T17:20:25.735Z,34.04
2023-03-12T17:22:53.926Z,34.03
2023-03-12T17:25:26.328Z,33.91
2023-03-12T17:27:56.410Z,34.02
2023-03-12T17:30:25.275Z,34.03
2023-03-12T17:33:01.274Z,34.00
2023-03-12T17:35:29.582Z,34.02
2023-03-12T17:37:58.083Z,34.10
2023-03-12T17:40:28.833Z,34.09
2023-03-12T17:42:57.109Z,34.12
2023-03-12T17:45:25.753Z,34.19
2023-03-12T17:47:53.900Z,34.35
2023-03-12T17:50:22.201Z,34.38
2023-03-12T17:52:50.367Z,34.39
2023-03-12T17:55:18.719Z,34.33
2023-03-12T17:57:48.337Z,34.20
2023-03-12T18:00:17.681Z,34.21
2023-03-12T18:02:45.709Z,34.24
2023-03-12T18:05:13.971Z,34.21
2023-03-12T18:07:42.396Z,34.18
2023-03-12T18:10:12.231Z,33.86
2023-03-12T18:12:40.902Z,34.03
2023-03-12T18:15:13.407Z,34.05
2023-03-12T18:17:43.112Z,33.93
2023-03-12T18:20:16.656Z,33.90
2023-03-12T18:22:47.733Z,33.98
2023-03-12T18:25:15.880Z,34.14
2023-03-12T18:27:44.059Z,34.27
2023-03-12T18:30:14.814Z,34.21
2023-03-12T18:32:43.199Z,34.23
2023-03-12T18:35:11.493Z,34.24
2023-03-12T18:37:39.606Z,34.12
2023-03-12T18:40:10.137Z,34.22
2023-03-12T18:42:44.164Z,34.08
2023-03-12T18:45:14.312Z,33.84
2023-03-12T18:47:44.973Z,33.73
2023-03-12T18:50:13.961Z,33.74
2023-03-12T18:52:42.091Z,33.89
2023-03-12T18:55:15.238Z,33.99
2023-03-12T18:57:43.899Z,33.91
2023-03-12T19:00:17.684Z,34.06
2023-03-12T19:02:47.851Z,33.97
2023-03-12T19:05:16.881Z,34.04
2023-03-12T19:07:45.384Z,34.13
2023-03-12T19:10:14.590Z,33.87
2023-03-12T19:12:52.543Z,34.06
2023-03-12T19:15:24.021Z,34.04
2023-03-12T19:17:52.694Z,34.19
2023-03-12T19:20:21.668Z,34.10
2023-03-12T19:22:49.911Z,34.13
2023-03-12T19:25:18.188Z,34.17
2023-03-12T19:27:46.280Z,34.21
2023-03-12T19:30:15.737Z,34.20
2023-03-12T19:32:45.444Z,34.26
2023-03-12T19:35:15.464Z,34.39
2023-03-12T19:37:43.692Z,34.25
2023-03-12T19:40:13.321Z,34.17
2023-03-12T19:42:41.548Z,34.36
2023-03-12T19:45:10.860Z,34.18
2023-03-12T19:47:39.089Z,34.35
2023-03-12T19:50:11.150Z,34.50
2023-03-12T19:52:40.636Z,34.33
2023-03-12T19:55:12.153Z,34.22
2023-03-12T19:57:40.633Z,34.31
2023-03-12T20:00:12.271Z,34.16
2023-03-12T20:02:41.208Z,34.07
2023-03-12T20:05:11.590Z,34.09
2023-03-12T20:07:40.179Z,34.08
2023-03-12T20:10:10.938Z,34.21
2023-03-12T20:12:40.717Z,34.21
2023-03-12T20:15:09.570Z,34.06
2023-03-12T20:17:37.686Z,33.91
2023-03-12T20:20:07.993Z,34.05
2023-03-12T20:22:37.768Z,34.05
2023-03-12T20:25:07.265Z,33.86
2023-03-12T20:27:35.549Z,33.84
2023-03-12T20:30:04.752Z,33.88
2023-03-12T20:32:32.962Z,33.91
2023-03-12T20:35:01.125Z,33.73
2023-03-12T20:37:29.425Z,33.67
2023-03-12T20:39:58.925Z,33.86
2023-03-12T20:42:27.182Z,33.71
2023-03-12T20:44:55.380Z,33.81
2023-03-12T20:47:24.308Z,33.79
2023-03-12T20:49:52.890Z,33.88
2023-03-12T20:52:21.085Z,33.78
2023-03-12T20:54:49.184Z,33.82
2023-03-12T20:57:18.802Z,33.63
2023-03-12T20:59:48.501Z,33.69
2023-03-12T21:02:17.096Z,33.87
2023-03-12T21:04:45.362Z,33.78
2023-03-12T21:07:13.742Z,33.62
2023-03-12T21:09:42.271Z,33.93
2023-03-12T21:12:10.476Z,33.59
2023-03-12T21:14:40.919Z,33.58
2023-03-12T21:17:13.441Z,33.48
2023-03-12T21:19:44.498Z,33.72
2023-03-12T21:22:13.134Z,33.65
2023-03-12T21:24:41.245Z,33.64
2023-03-12T21:27:11.427Z,33.44
2023-03-12T21:29:44.152Z,33.50
2023-03-12T21:32:12.387Z,33.66
2023-03-12T21:34:40.418Z,33.58
2023-03-12T21:37:08.476Z,33.53
2023-03-12T21:39:38.220Z,33.48
2023-03-12T21:42:06.513Z,33.64
2023-03-12T21:44:36.499Z,33.32
2023-03-12T21:47:06.584Z,33.42
2023-03-12T21:49:35.540Z,33.36
2023-03-12T21:52:04.463Z,33.33
2023-03-12T21:54:33.773Z,33.38
2023-03-12T21:57:03.086Z,33.30
2023-03-12T21:59:32.027Z,33.17
2023-03-12T22:02:00.402Z,33.19
2023-03-12T22:04:30.126Z,33.39
2023-03-12T22:06:58.299Z,33.40
2023-03-12T22:09:26.760Z,33.27
2023-03-12T22:11:54.958Z,33.30
2023-03-12T22:14:24.135Z,33.36
2023-03-12T22:16:52.268Z,33.29
2023-03-12T22:19:21.524Z,33.20
2023-03-12T22:21:51.114Z,33.31
2023-03-12T22:24:19.161Z,33.48
2023-03-12T22:26:47.538Z,33.28
2023-03-12T22:29:15.591Z,33.54
2023-03-12T22:31:43.711Z,33.32
2023-03-12T22:34:11.769Z,33.25
2023-03-12T22:36:40.223Z,33.38
2023-03-12T22:39:10.085Z,33.45
2023-03-12T22:41:38.265Z,33.38
2023-03-12T22:44:09.078Z,33.50
2023-03-12T22:46:37.510Z,33.53
2023-03-12T22:49:06.028Z,33.40
2023-03-12T22:51:34.686Z,33.24
2023-03-12T22:54:03.093Z,33.48
2023-03-12T22:56:32.514Z,33.53
2023-03-12T22:59:00.601Z,33.49
2023-03-12T23:01:28.747Z,33.57
2023-03-12T23:03:56.831Z,33.60
2023-03-12T23:06:26.548Z,33.54
2023-03-12T23:08:55.796Z,33.84
2023-03-12T23:11:25.453Z,33.65
2023-03-12T23:13:55.702Z,33.53
2023-03-12T23:16:26.471Z,33.77
2023-03-12T23:18:56.225Z,33.79
2023-03-12T23:21:24.963Z,33.70
2023-03-12T23:23:54.001Z,33.71
2023-03-12T23:26:24.521Z,33.99
2023-03-12T23:28:54.387Z,33.85
2023-03-12T23:31:23.617Z,33.75
2023-03-12T23:33:52.121Z,33.72
2023-03-12T23:36:21.797Z,33.67
2023-03-12T23:38:50.680Z,33.57
2023-03-12T23:41:20.569Z,33.54
2023-03-12T23:43:49.045Z,33.46
2023-03-12T23:46:19.375Z,33.31
2023-03-12T23:48:47.685Z,33.37
2023-03-12T23:51:20.020Z,33.19
2023-03-12T23:53:49.634Z,33.44
2023-03-12T23:56:19.894Z,33.36
2023-03-12T23:58:49.089Z,33.49
