createdAt,value
2023-03-30T00:00:06.489Z,0.00
2023-03-30T00:05:06.516Z,0.00
2023-03-30T00:10:06.359Z,0.00
2023-03-30T00:15:06.283Z,0.00
2023-03-30T00:20:06.292Z,0.00
2023-03-30T00:25:06.150Z,0.00
2023-03-30T00:30:06.083Z,0.00
2023-03-30T00:35:06.036Z,0.00
2023-03-30T00:40:05.946Z,0.00
2023-03-30T00:45:05.908Z,0.00
2023-03-30T00:50:05.809Z,0.00
2023-03-30T00:55:05.756Z,0.00
2023-03-30T01:00:05.693Z,0.00
2023-03-30T01:05:05.638Z,0.00
2023-03-30T01:10:05.569Z,0.00
2023-03-30T01:15:05.492Z,0.00
2023-03-30T01:20:05.431Z,0.00
2023-03-30T01:25:05.366Z,0.00
2023-03-30T01:30:05.293Z,0.00
2023-03-30T01:35:05.249Z,0.00
2023-03-30T01:40:05.209Z,0.00
2023-03-30T01:45:05.139Z,0.00
2023-03-30T01:50:05.046Z,0.00
2023-03-30T01:55:05.000Z,0.00
2023-03-30T02:00:04.899Z,0.00
2023-03-30T02:05:04.856Z,0.00
2023-03-30T02:10:04.773Z,0.00
2023-03-30T02:15:04.729Z,0.00
2023-03-30T02:20:04.653Z,0.00
2023-03-30T02:25:04.597Z,0.00
2023-03-30T02:30:04.527Z,0.00
2023-03-30T02:35:04.460Z,0.00
2023-03-30T02:40:04.385Z,0.00
2023-03-30T02:45:04.334Z,0.00
2023-03-30T02:50:04.258Z,0.00
2023-03-30T02:55:04.191Z,0.00
2023-03-30T03:00:04.119Z,0.00
2023-03-30T03:05:04.157Z,0.00
2023-03-30T03:10:03.995Z,0.00
2023-03-30T03:15:03.943Z,0.00
2023-03-30T03:20:03.878Z,0.00
2023-03-30T03:25:03.811Z,0.00
2023-03-30T03:30:03.758Z,0.00
2023-03-30T03:35:03.674Z,0.00
2023-03-30T03:40:03.611Z,0.00
2023-03-30T03:45:03.549Z,0.00
2023-03-30T03:50:03.504Z,0.00
2023-03-30T03:55:03.432Z,0.00
2023-03-30T04:00:03.354Z,0.00
2023-03-30T04:05:03.343Z,0.00
2023-03-30T04:10:03.220Z,0.00
2023-03-30T04:15:03.166Z,0.00
2023-03-30T04:20:03.109Z,0.00
2023-03-30T04:25:03.139Z,8.00
2023-03-30T04:30:02.960Z,16.00
2023-03-30T04:35:02.901Z,40.00
2023-03-30T04:40:02.818Z,68.00
2023-03-30T04:45:02.784Z,132.00
2023-03-30T04:50:02.695Z,188.00
2023-03-30T04:55:02.632Z,224.00
2023-03-30T05:00:02.568Z,316.00
2023-03-30T05:05:02.509Z,612.00
2023-03-30T05:10:02.507Z,964.00
2023-03-30T05:15:02.356Z,756.00
2023-03-30T05:20:02.343Z,708.00
2023-03-30T05:25:02.245Z,588.00
2023-03-30T05:30:02.168Z,632.00
2023-03-30T05:35:02.103Z,612.00
2023-03-30T05:40:02.026Z,804.00
2023-03-30T05:45:01.968Z,888.00
2023-03-30T05:50:01.927Z,2056.00
2023-03-30T05:55:01.838Z,4652.00
2023-03-30T06:00:01.784Z,4936.00
2023-03-30T06:05:01.832Z,10336.00
2023-03-30T06:10:01.651Z,5164.00
2023-03-30T06:15:01.572Z,4276.00
2023-03-30T06:20:01.504Z,5400.00
2023-03-30T06:25:01.429Z,8444.00
2023-03-30T06:30:01.385Z,12368.00
2023-03-30T06:35:01.296Z,21376.00
2023-03-30T06:40:01.232Z,10228.00
2023-03-30T06:45:01.166Z,5632.00
2023-03-30T06:50:01.094Z,4856.00
2023-03-30T06:55:01.481Z,5556.00
2023-03-30T07:00:00.981Z,4884.00
2023-03-30T07:05:00.900Z,3444.00
2023-03-30T07:10:00.821Z,4028.00
2023-03-30T07:15:00.791Z,5440.00
2023-03-30T07:20:00.698Z,13820.00
2023-03-30T07:25:00.641Z,16896.00
2023-03-30T07:30:13.956Z,56800.00
2023-03-30T07:35:01.500Z,53760.00
2023-03-30T07:40:00.524Z,71712.00
2023-03-30T07:45:00.363Z,71520.00
2023-03-30T07:50:00.296Z,18880.00
2023-03-30T07:55:00.240Z,20704.00
2023-03-30T08:00:00.156Z,9180.00
2023-03-30T08:05:00.464Z,9256.00
2023-03-30T08:10:00.033Z,8300.00
2023-03-30T08:14:59.981Z,12232.00
2023-03-30T08:19:59.897Z,32512.00
2023-03-30T08:24:59.824Z,13364.00
2023-03-30T08:29:59.748Z,24544.00
2023-03-30T08:34:59.706Z,9152.00
2023-03-30T08:39:59.611Z,6800.00
2023-03-30T08:44:59.560Z,7992.00
2023-03-30T08:49:59.493Z,8000.00
2023-03-30T08:54:59.422Z,4736.00
2023-03-30T08:59:59.361Z,4060.00
2023-03-30T09:04:59.287Z,2888.00
2023-03-30T09:09:59.223Z,2444.00
2023-03-30T09:14:59.180Z,1944.00
2023-03-30T09:19:59.093Z,1328.00
2023-03-30T09:24:59.025Z,1456.00
2023-03-30T09:29:58.945Z,1744.00
2023-03-30T09:34:58.922Z,2132.00
2023-03-30T09:39:58.825Z,2396.00
2023-03-30T09:44:58.767Z,2640.00
2023-03-30T09:49:58.754Z,1800.00
2023-03-30T09:54:58.655Z,2488.00
2023-03-30T09:59:58.634Z,1964.00
2023-03-30T10:04:58.635Z,2060.00
2023-03-30T10:09:58.465Z,2120.00
2023-03-30T10:14:58.374Z,2252.00
2023-03-30T10:20:11.065Z,2704.00
2023-03-30T10:24:59.221Z,2824.00
2023-03-30T10:29:58.158Z,2588.00
2023-03-30T10:34:58.119Z,2420.00
2023-03-30T10:39:58.011Z,2988.00
2023-03-30T10:44:57.971Z,3420.00
2023-03-30T10:49:57.930Z,2484.00
2023-03-30T10:54:57.822Z,2256.00
2023-03-30T10:59:59.947Z,3168.00
2023-03-30T11:04:57.698Z,3388.00
2023-03-30T11:09:57.704Z,4628.00
2023-03-30T11:14:57.566Z,5812.00
2023-03-30T11:19:57.533Z,2956.00
2023-03-30T11:24:57.416Z,2144.00
2023-03-30T11:29:57.335Z,2440.00
2023-03-30T11:34:57.285Z,2604.00
2023-03-30T11:39:57.219Z,2848.00
2023-03-30T11:44:57.156Z,4740.00
2023-03-30T11:49:57.082Z,8132.00
2023-03-30T11:55:03.643Z,9828.00
2023-03-30T11:59:57.939Z,9668.00
2023-03-30T12:04:56.959Z,9928.00
2023-03-30T12:09:56.824Z,8840.00
2023-03-30T12:14:56.773Z,7032.00
2023-03-30T12:19:57.100Z,7980.00
2023-03-30T12:24:56.598Z,9616.00
2023-03-30T12:30:03.069Z,7496.00
2023-03-30T12:34:57.533Z,6724.00
2023-03-30T12:39:56.399Z,8808.00
2023-03-30T12:44:56.340Z,9752.00
2023-03-30T12:49:56.262Z,11264.00
2023-03-30T12:54:56.208Z,10512.00
2023-03-30T12:59:56.139Z,11468.00
2023-03-30T13:04:56.063Z,11160.00
2023-03-30T13:09:55.996Z,8032.00
2023-03-30T13:14:55.933Z,10972.00
2023-03-30T13:19:55.856Z,8952.00
2023-03-30T13:24:55.824Z,10564.00
2023-03-30T13:29:55.728Z,8136.00
2023-03-30T13:35:06.279Z,7876.00
2023-03-30T13:39:56.629Z,5880.00
2023-03-30T13:44:57.260Z,6228.00
2023-03-30T13:49:55.460Z,7224.00
2023-03-30T13:54:55.447Z,7436.00
2023-03-30T13:59:55.463Z,7648.00
2023-03-30T14:04:55.296Z,9384.00
2023-03-30T14:09:55.208Z,9028.00
2023-03-30T14:14:55.141Z,8652.00
2023-03-30T14:19:55.091Z,7832.00
2023-03-30T14:24:55.010Z,7680.00
2023-03-30T14:29:54.933Z,6684.00
2023-03-30T14:34:54.865Z,6268.00
2023-03-30T14:39:54.784Z,6584.00
2023-03-30T14:44:54.733Z,5468.00
2023-03-30T14:49:54.680Z,5436.00
2023-03-30T14:55:06.613Z,6280.00
2023-03-30T14:59:55.528Z,6764.00
2023-03-30T15:04:54.458Z,6028.00
2023-03-30T15:09:54.390Z,6156.00
2023-03-30T15:14:54.330Z,4096.00
2023-03-30T15:19:54.280Z,1804.00
2023-03-30T15:24:54.195Z,1612.00
2023-03-30T15:29:54.133Z,2164.00
2023-03-30T15:34:54.062Z,3736.00
2023-03-30T15:39:53.994Z,3256.00
2023-03-30T15:44:53.920Z,1872.00
2023-03-30T15:49:53.866Z,476.00
2023-03-30T15:54:53.794Z,208.00
2023-03-30T15:59:53.729Z,400.00
2023-03-30T16:04:53.688Z,360.00
2023-03-30T16:09:53.635Z,428.00
2023-03-30T16:14:53.526Z,576.00
2023-03-30T16:19:53.496Z,872.00
2023-03-30T16:24:53.402Z,1112.00
2023-03-30T16:29:53.341Z,964.00
2023-03-30T16:34:53.302Z,744.00
2023-03-30T16:39:53.212Z,776.00
2023-03-30T16:44:53.125Z,872.00
2023-03-30T16:49:53.092Z,728.00
2023-03-30T16:54:52.984Z,668.00
2023-03-30T16:59:52.942Z,684.00
2023-03-30T17:04:52.884Z,568.00
2023-03-30T17:09:52.792Z,488.00
2023-03-30T17:14:52.731Z,428.00
2023-03-30T17:19:52.669Z,340.00
2023-03-30T17:24:52.600Z,244.00
2023-03-30T17:29:52.556Z,156.00
2023-03-30T17:34:52.450Z,80.00
2023-03-30T17:39:52.403Z,52.00
2023-03-30T17:44:52.318Z,32.00
2023-03-30T17:49:52.266Z,12.00
2023-03-30T17:54:52.192Z,4.00
2023-03-30T17:59:52.120Z,4.00
2023-03-30T18:04:52.057Z,4.00
2023-03-30T18:09:52.015Z,0.00
2023-03-30T18:14:51.927Z,0.00
2023-03-30T18:19:51.860Z,0.00
2023-03-30T18:24:51.793Z,0.00
2023-03-30T18:29:51.743Z,0.00
2023-03-30T18:34:51.656Z,0.00
2023-03-30T18:39:51.587Z,0.00
2023-03-30T18:44:51.544Z,0.00
2023-03-30T18:49:51.447Z,0.00
2023-03-30T18:54:51.379Z,0.00
2023-03-30T18:59:51.316Z,0.00
2023-03-30T19:04:51.253Z,0.00
2023-03-30T19:09:51.184Z,0.00
2023-03-30T19:14:51.181Z,0.00
2023-03-30T19:19:51.054Z,0.00
2023-03-30T19:24:50.988Z,0.00
2023-03-30T19:29:50.987Z,0.00
2023-03-30T19:34:50.855Z,0.00
2023-03-30T19:39:50.794Z,0.00
2023-03-30T19:44:50.705Z,0.00
2023-03-30T19:49:50.643Z,0.00
2023-03-30T19:54:50.579Z,0.00
2023-03-30T19:59:50.507Z,0.00
2023-03-30T20:04:50.437Z,0.00
2023-03-30T20:09:50.377Z,0.00
2023-03-30T20:14:50.422Z,0.00
2023-03-30T20:19:50.254Z,0.00
2023-03-30T20:24:50.171Z,0.00
2023-03-30T20:29:50.222Z,0.00
2023-03-30T20:34:50.033Z,0.00
2023-03-30T20:39:49.973Z,0.00
2023-03-30T20:44:49.976Z,0.00
2023-03-30T20:49:49.854Z,0.00
2023-03-30T20:54:49.790Z,0.00
2023-03-30T20:59:49.728Z,0.00
2023-03-30T21:04:49.749Z,0.00
2023-03-30T21:09:49.570Z,0.00
2023-03-30T21:14:49.508Z,0.00
2023-03-30T21:19:49.432Z,0.00
2023-03-30T21:24:49.374Z,0.00
2023-03-30T21:29:49.301Z,0.00
2023-03-30T21:34:49.226Z,0.00
2023-03-30T21:39:49.169Z,0.00
2023-03-30T21:44:49.087Z,0.00
2023-03-30T21:49:49.027Z,0.00
2023-03-30T21:54:48.942Z,0.00
2023-03-30T21:59:48.878Z,0.00
2023-03-30T22:04:48.812Z,0.00
2023-03-30T22:09:48.744Z,0.00
2023-03-30T22:14:48.668Z,0.00
2023-03-30T22:19:48.597Z,0.00
2023-03-30T22:24:48.526Z,0.00
2023-03-30T22:29:48.461Z,0.00
2023-03-30T22:34:48.407Z,0.00
2023-03-30T22:39:48.341Z,0.00
2023-03-30T22:44:48.274Z,0.00
2023-03-30T22:49:48.193Z,0.00
2023-03-30T22:54:48.139Z,0.00
2023-03-30T22:59:48.071Z,0.00
2023-03-30T23:04:47.993Z,0.00
2023-03-30T23:09:47.928Z,0.00
2023-03-30T23:14:47.858Z,0.00
2023-03-30T23:19:47.793Z,0.00
2023-03-30T23:24:47.750Z,0.00
2023-03-30T23:29:47.662Z,0.00
2023-03-30T23:34:47.593Z,0.00
2023-03-30T23:39:47.532Z,0.00
2023-03-30T23:44:47.455Z,0.00
2023-03-30T23:49:47.437Z,0.00
2023-03-30T23:54:47.327Z,0.00
2023-03-30T23:59:47.284Z,0.00
