createdAt,value
2023-02-19T00:00:06.080Z,6.10
2023-02-19T00:03:02.494Z,6.60
2023-02-19T00:05:30.873Z,6.90
2023-02-19T00:08:01.057Z,6.60
2023-02-19T00:10:31.796Z,8.10
2023-02-19T00:12:59.817Z,6.80
2023-02-19T00:15:32.966Z,6.70
2023-02-19T00:18:01.193Z,6.70
2023-02-19T00:20:32.113Z,6.90
2023-02-19T00:23:00.119Z,7.40
2023-02-19T00:25:30.730Z,7.30
2023-02-19T00:27:59.013Z,6.50
2023-02-19T00:30:27.157Z,6.80
2023-02-19T00:32:55.564Z,6.50
2023-02-19T00:35:26.387Z,6.00
2023-02-19T00:37:54.249Z,6.80
2023-02-19T00:40:22.860Z,7.50
2023-02-19T00:42:51.408Z,6.60
2023-02-19T00:45:19.482Z,6.10
2023-02-19T00:47:47.650Z,8.50
2023-02-19T00:50:15.894Z,9.40
2023-02-19T00:52:43.963Z,8.50
2023-02-19T00:55:12.301Z,11.30
2023-02-19T00:57:40.770Z,12.50
2023-02-19T01:00:10.138Z,9.70
2023-02-19T01:02:39.280Z,8.60
2023-02-19T01:05:07.478Z,8.00
2023-02-19T01:07:38.870Z,8.60
2023-02-19T01:26:21.120Z,6.30
2023-02-19T01:28:49.276Z,8.00
2023-02-19T01:31:20.494Z,8.10
2023-02-19T01:33:54.747Z,8.30
2023-02-19T01:36:23.912Z,8.80
2023-02-19T01:38:51.986Z,9.30
2023-02-19T01:41:22.713Z,9.20
2023-02-19T01:44:27.772Z,8.30
2023-02-19T01:46:58.877Z,9.30
2023-02-19T01:49:49.778Z,8.40
2023-02-19T01:52:27.704Z,8.50
2023-02-19T01:54:56.944Z,8.60
2023-02-19T01:57:28.683Z,9.60
2023-02-19T02:00:01.919Z,8.80
2023-02-19T02:02:42.749Z,9.20
2023-02-19T02:05:21.918Z,9.40
2023-02-19T02:08:11.140Z,10.20
2023-02-19T02:10:39.142Z,9.30
2023-02-19T02:13:07.026Z,8.90
2023-02-19T02:15:50.245Z,9.70
2023-02-19T02:18:31.510Z,9.30
2023-02-19T02:21:20.833Z,9.10
2023-02-19T02:24:09.037Z,8.00
2023-02-19T02:26:52.233Z,8.40
2023-02-19T02:29:20.634Z,8.50
2023-02-19T02:31:58.857Z,8.50
2023-02-19T02:34:38.134Z,8.90
2023-02-19T02:37:09.570Z,8.60
2023-02-19T02:39:39.028Z,8.50
2023-02-19T02:42:25.472Z,9.10
2023-02-19T02:45:21.962Z,8.00
2023-02-19T02:47:57.060Z,8.90
2023-02-19T02:50:34.398Z,9.10
2023-02-19T02:53:27.028Z,10.10
2023-02-19T02:56:00.355Z,9.00
2023-02-19T02:58:31.117Z,9.70
2023-02-19T03:01:23.631Z,9.30
2023-02-19T03:04:00.537Z,9.90
2023-02-19T03:06:33.571Z,9.30
2023-02-19T03:09:11.312Z,9.00
2023-02-19T03:12:06.138Z,8.10
2023-02-19T03:14:59.857Z,8.70
2023-02-19T03:17:57.885Z,8.50
2023-02-19T03:20:34.502Z,8.70
2023-02-19T03:23:02.778Z,8.50
2023-02-19T03:25:52.867Z,9.00
2023-02-19T03:28:51.326Z,9.40
2023-02-19T03:31:24.650Z,9.90
2023-02-19T03:34:00.922Z,9.40
2023-02-19T03:36:35.997Z,9.20
2023-02-19T03:39:06.689Z,8.50
2023-02-19T03:41:57.446Z,9.00
2023-02-19T03:45:12.965Z,9.10
2023-02-19T03:47:57.932Z,9.30
2023-02-19T03:50:37.198Z,9.30
2023-02-19T03:53:16.181Z,9.70
2023-02-19T03:55:59.436Z,9.30
2023-02-19T03:58:35.452Z,10.00
2023-02-19T04:01:10.790Z,10.70
2023-02-19T04:03:44.701Z,10.40
2023-02-19T04:06:22.662Z,10.20
2023-02-19T04:08:57.565Z,10.00
2023-02-19T04:11:27.769Z,10.20
2023-02-19T04:14:09.555Z,10.60
2023-02-19T04:16:42.787Z,9.40
2023-02-19T04:19:14.462Z,10.60
2023-02-19T04:21:45.085Z,10.70
2023-02-19T04:24:25.207Z,10.90
2023-02-19T04:26:54.996Z,11.20
2023-02-19T04:29:22.888Z,11.00
2023-02-19T04:31:50.832Z,11.60
2023-02-19T04:34:18.895Z,11.60
2023-02-19T04:36:46.925Z,11.00
2023-02-19T04:39:15.116Z,11.70
2023-02-19T04:41:42.950Z,10.90
2023-02-19T04:44:13.257Z,12.10
2023-02-19T04:46:43.131Z,11.70
2023-02-19T04:49:11.139Z,11.30
2023-02-19T04:51:39.463Z,12.40
2023-02-19T04:54:07.772Z,11.20
2023-02-19T04:56:35.860Z,12.30
2023-02-19T04:59:06.025Z,12.70
2023-02-19T05:01:34.081Z,12.30
2023-02-19T05:04:02.362Z,11.20
2023-02-19T05:06:30.492Z,11.50
2023-02-19T05:08:58.591Z,13.20
2023-02-19T05:11:29.198Z,12.20
2023-02-19T05:13:59.367Z,12.40
2023-02-19T05:16:33.159Z,13.00
2023-02-19T05:19:02.182Z,11.60
2023-02-19T05:21:30.151Z,11.50
2023-02-19T05:23:58.019Z,12.30
2023-02-19T05:26:26.758Z,12.30
2023-02-19T05:28:57.231Z,12.30
2023-02-19T05:31:25.351Z,13.40
2023-02-19T05:33:55.643Z,11.90
2023-02-19T05:36:23.951Z,13.00
2023-02-19T05:38:54.166Z,12.90
2023-02-19T05:41:26.242Z,12.70
2023-02-19T05:43:54.951Z,12.80
2023-02-19T05:46:32.479Z,11.80
2023-02-19T05:49:01.017Z,11.00
2023-02-19T05:51:29.279Z,12.10
2023-02-19T05:53:57.696Z,12.40
2023-02-19T05:56:37.618Z,11.70
2023-02-19T05:59:22.298Z,11.50
2023-02-19T06:01:53.248Z,12.50
2023-02-19T06:04:21.446Z,12.40
2023-02-19T06:06:49.750Z,13.00
2023-02-19T06:09:20.700Z,11.50
2023-02-19T06:11:48.615Z,12.40
2023-02-19T06:14:18.804Z,12.10
2023-02-19T06:16:48.950Z,12.70
2023-02-19T06:19:17.100Z,12.30
2023-02-19T06:21:46.729Z,11.60
2023-02-19T06:24:14.671Z,13.00
2023-02-19T06:26:42.581Z,13.40
2023-02-19T06:29:10.824Z,13.10
2023-02-19T06:31:38.932Z,13.00
2023-02-19T06:34:10.317Z,13.10
2023-02-19T06:36:43.190Z,13.10
2023-02-19T06:39:14.682Z,14.20
2023-02-19T06:41:42.986Z,12.60
2023-02-19T06:44:20.356Z,14.70
2023-02-19T06:46:51.213Z,14.50
2023-02-19T06:49:21.689Z,14.10
2023-02-19T06:51:49.864Z,12.70
2023-02-19T06:54:18.194Z,14.60
2023-02-19T06:56:52.271Z,15.10
2023-02-19T06:59:23.434Z,14.80
2023-02-19T07:01:52.066Z,14.00
2023-02-19T07:04:21.643Z,14.10
2023-02-19T07:06:50.112Z,14.90
2023-02-19T07:09:18.476Z,17.10
2023-02-19T07:11:46.601Z,15.40
2023-02-19T07:14:31.276Z,13.80
2023-02-19T07:17:30.218Z,13.30
2023-02-19T07:47:06.643Z,12.20
2023-02-19T07:49:34.954Z,12.50
2023-02-19T07:52:03.241Z,13.10
2023-02-19T07:54:34.346Z,13.10
2023-02-19T07:57:05.029Z,11.10
2023-02-19T07:59:36.354Z,10.20
2023-02-19T08:02:38.975Z,10.20
2023-02-19T08:05:07.942Z,11.20
2023-02-19T08:07:45.825Z,10.80
2023-02-19T08:10:33.369Z,10.20
2023-02-19T08:13:22.689Z,9.10
2023-02-19T08:16:18.705Z,8.40
2023-02-19T08:18:50.572Z,8.20
2023-02-19T08:22:21.617Z,9.10
2023-02-19T08:24:59.746Z,8.80
2023-02-19T08:54:15.990Z,8.10
2023-02-19T08:56:46.510Z,9.60
2023-02-19T08:59:17.031Z,9.70
2023-02-19T09:01:45.686Z,9.30
2023-02-19T09:04:13.682Z,9.60
2023-02-19T09:06:43.865Z,9.30
2023-02-19T09:09:11.857Z,8.50
2023-02-19T09:11:40.005Z,9.90
2023-02-19T09:14:08.035Z,9.00
2023-02-19T09:16:36.271Z,9.60
2023-02-19T09:19:42.884Z,9.70
2023-02-19T09:22:46.934Z,10.30
2023-02-19T09:25:15.063Z,9.60
2023-02-19T09:27:47.876Z,9.30
2023-02-19T09:30:18.688Z,9.10
2023-02-19T09:32:47.170Z,8.60
2023-02-19T09:35:23.001Z,8.00
2023-02-19T09:37:51.088Z,8.40
2023-02-19T09:40:23.230Z,9.20
2023-02-19T09:42:53.881Z,8.80
2023-02-19T09:45:26.368Z,7.90
2023-02-19T09:47:58.039Z,8.30
2023-02-19T09:50:37.497Z,7.40
2023-02-19T09:53:15.660Z,7.30
2023-02-19T09:55:44.886Z,7.40
2023-02-19T09:58:22.746Z,8.10
2023-02-19T10:08:41.690Z,6.30
2023-02-19T10:11:12.912Z,6.90
2023-02-19T10:14:09.560Z,6.60
2023-02-19T10:16:43.767Z,5.60
2023-02-19T10:19:13.819Z,5.70
2023-02-19T10:21:48.716Z,5.50
2023-02-19T10:24:23.730Z,5.50
2023-02-19T10:26:54.460Z,5.50
2023-02-19T10:29:39.685Z,6.50
2023-02-19T10:32:18.775Z,4.80
2023-02-19T10:34:47.608Z,5.50
2023-02-19T10:37:21.782Z,5.50
2023-02-19T10:39:52.778Z,5.00
2023-02-19T10:42:23.653Z,5.00
2023-02-19T10:45:05.688Z,4.70
2023-02-19T10:47:39.606Z,5.00
2023-02-19T10:50:23.254Z,3.90
2023-02-19T10:52:58.136Z,4.10
2023-02-19T10:55:31.510Z,4.30
2023-02-19T10:58:22.397Z,3.90
2023-02-19T11:01:14.088Z,3.60
2023-02-19T11:03:46.386Z,4.10
2023-02-19T11:06:20.977Z,4.10
2023-02-19T11:08:53.262Z,4.00
2023-02-19T11:14:49.938Z,3.40
2023-02-19T11:17:25.800Z,3.50
2023-02-19T11:20:05.608Z,3.70
2023-02-19T11:23:04.237Z,3.10
2023-02-19T11:25:35.889Z,3.50
2023-02-19T11:28:20.785Z,3.30
2023-02-19T11:30:51.365Z,3.60
2023-02-19T11:33:22.345Z,3.80
2023-02-19T11:36:17.110Z,3.50
2023-02-19T11:38:45.384Z,3.80
2023-02-19T11:41:22.452Z,4.40
2023-02-19T11:43:50.323Z,4.40
2023-02-19T11:46:32.986Z,13.60
2023-02-19T11:49:36.744Z,4.90
2023-02-19T11:52:29.256Z,4.20
2023-02-19T11:55:11.196Z,4.30
2023-02-19T11:58:04.278Z,4.60
2023-02-19T12:00:50.236Z,4.00
2023-02-19T12:03:38.768Z,4.20
2023-02-19T12:06:35.935Z,4.20
2023-02-19T12:09:30.142Z,3.70
2023-02-19T12:12:17.436Z,3.90
2023-02-19T12:15:21.503Z,3.20
2023-02-19T12:18:14.088Z,8.90
2023-02-19T12:20:53.834Z,3.70
2023-02-19T12:23:49.091Z,3.80
2023-02-19T12:26:31.494Z,4.20
2023-02-19T12:29:34.304Z,3.30
2023-02-19T12:32:17.653Z,3.60
2023-02-19T12:35:07.502Z,3.60
2023-02-19T12:38:01.633Z,3.70
2023-02-19T12:41:02.139Z,3.30
2023-02-19T12:43:34.712Z,3.50
2023-02-19T12:46:17.689Z,4.20
2023-02-19T12:52:41.286Z,2.70
2023-02-19T12:59:28.686Z,2.50
2023-02-19T13:03:08.022Z,3.00
2023-02-19T13:06:03.076Z,3.10
2023-02-19T13:46:44.791Z,2.50
2023-02-19T13:49:33.254Z,2.90
2023-02-19T13:52:03.031Z,2.80
2023-02-19T13:57:52.043Z,4.10
2023-02-19T14:00:53.189Z,2.60
2023-02-19T14:35:42.133Z,3.20
2023-02-19T14:38:25.748Z,3.20
2023-02-19T14:40:59.829Z,2.50
2023-02-19T14:43:29.422Z,2.70
2023-02-19T14:45:59.955Z,3.40
2023-02-19T15:31:27.111Z,4.20
2023-02-19T15:33:53.774Z,4.30
2023-02-19T15:36:26.252Z,3.40
2023-02-19T15:39:05.000Z,3.60
2023-02-19T15:41:35.068Z,4.40
2023-02-19T15:44:27.099Z,3.80
2023-02-19T15:46:56.988Z,4.70
2023-02-19T15:49:32.686Z,3.70
2023-02-19T15:52:07.172Z,3.70
2023-02-19T15:54:43.237Z,3.40
2023-02-19T15:57:18.444Z,2.80
2023-02-19T15:59:52.885Z,3.90
2023-02-19T16:06:16.511Z,4.00
2023-02-19T16:09:01.139Z,4.20
2023-02-19T16:11:40.216Z,3.30
2023-02-19T16:14:35.979Z,3.70
2023-02-19T16:17:17.872Z,4.00
2023-02-19T16:19:50.768Z,4.20
2023-02-19T16:22:19.468Z,3.70
2023-02-19T16:24:49.745Z,3.80
2023-02-19T16:27:45.980Z,4.50
2023-02-19T16:30:15.646Z,4.20
2023-02-19T16:32:46.202Z,4.60
2023-02-19T16:35:37.054Z,4.40
2023-02-19T16:38:12.978Z,4.60
2023-02-19T16:41:02.464Z,5.60
2023-02-19T16:43:39.896Z,6.20
2023-02-19T16:46:10.291Z,6.30
2023-02-19T16:48:37.360Z,6.30
2023-02-19T16:51:08.953Z,6.90
2023-02-19T16:53:40.477Z,8.50
2023-02-19T16:56:24.622Z,8.10
2023-02-19T16:58:51.875Z,7.00
2023-02-19T17:01:20.865Z,6.80
2023-02-19T17:03:50.309Z,6.30
2023-02-19T17:06:16.946Z,6.30
2023-02-19T17:08:49.517Z,5.40
2023-02-19T17:13:47.263Z,5.70
2023-02-19T17:16:20.299Z,7.00
2023-02-19T17:18:47.417Z,5.70
2023-02-19T17:21:29.221Z,5.90
2023-02-19T17:23:58.681Z,5.30
2023-02-19T17:26:28.317Z,6.10
2023-02-19T17:28:56.563Z,5.60
2023-02-19T17:31:26.432Z,5.40
2023-02-19T17:40:52.626Z,5.10
2023-02-19T17:43:19.530Z,5.40
2023-02-19T17:45:46.283Z,5.20
2023-02-19T17:48:14.034Z,5.80
2023-02-19T17:50:41.159Z,5.30
2023-02-19T17:53:08.601Z,5.90
2023-02-19T17:55:37.898Z,5.00
2023-02-19T17:58:04.597Z,6.10
2023-02-19T18:00:35.657Z,6.50
2023-02-19T18:03:03.446Z,6.20
2023-02-19T18:05:30.777Z,6.20
2023-02-19T18:07:57.519Z,6.10
2023-02-19T18:10:24.827Z,6.40
2023-02-19T18:12:53.929Z,6.00
2023-02-19T18:15:24.902Z,6.20
2023-02-19T18:17:52.859Z,5.00
2023-02-19T18:20:25.758Z,5.10
2023-02-19T18:22:53.189Z,5.40
2023-02-19T18:25:20.365Z,5.50
2023-02-19T18:27:53.690Z,5.70
2023-02-19T18:30:22.114Z,6.80
2023-02-19T18:32:52.019Z,6.10
2023-02-19T18:35:20.959Z,6.00
2023-02-19T18:37:53.794Z,6.80
2023-02-19T18:40:21.948Z,7.60
2023-02-19T18:42:50.961Z,6.30
2023-02-19T18:45:22.887Z,6.80
2023-02-19T18:47:50.170Z,7.50
2023-02-19T18:50:18.150Z,6.80
2023-02-19T18:52:44.760Z,7.20
2023-02-19T18:55:11.640Z,7.30
2023-02-19T18:57:38.222Z,6.90
2023-02-19T19:00:06.373Z,6.90
2023-02-19T19:02:47.177Z,6.70
2023-02-19T19:05:17.691Z,6.20
2023-02-19T19:07:44.194Z,5.60
2023-02-19T19:10:10.729Z,6.70
2023-02-19T19:12:39.835Z,6.80
2023-02-19T19:15:06.750Z,6.20
2023-02-19T19:17:35.477Z,5.90
2023-02-19T19:20:04.774Z,7.00
2023-02-19T19:22:31.350Z,7.50
2023-02-19T19:24:57.817Z,8.10
2023-02-19T19:27:24.577Z,7.20
2023-02-19T19:29:51.088Z,7.40
2023-02-19T19:32:17.887Z,8.10
2023-02-19T19:34:44.731Z,7.30
2023-02-19T19:37:11.734Z,7.60
2023-02-19T19:39:38.424Z,6.90
2023-02-19T19:42:10.095Z,7.00
2023-02-19T19:44:38.976Z,7.60
2023-02-19T19:47:05.945Z,8.20
2023-02-19T19:49:32.829Z,8.30
2023-02-19T19:52:01.360Z,7.60
2023-02-19T19:54:28.176Z,7.50
2023-02-19T19:56:55.046Z,7.40
2023-02-19T19:59:22.441Z,7.00
2023-02-19T20:01:58.448Z,8.00
2023-02-19T20:04:26.787Z,7.50
2023-02-19T20:06:57.862Z,7.40
2023-02-19T20:09:28.359Z,6.30
2023-02-19T20:11:55.328Z,6.70
2023-02-19T20:14:25.712Z,5.40
2023-02-19T20:16:54.249Z,6.70
2023-02-19T20:19:21.067Z,6.00
2023-02-19T20:21:49.808Z,5.80
2023-02-19T20:24:23.461Z,6.50
2023-02-19T20:26:52.330Z,6.10
2023-02-19T20:29:18.923Z,6.40
2023-02-19T20:31:50.053Z,5.90
2023-02-19T20:34:17.419Z,4.90
2023-02-19T20:36:47.763Z,5.90
2023-02-19T20:39:16.156Z,5.60
2023-02-19T20:41:50.400Z,5.50
2023-02-19T20:44:20.087Z,5.30
2023-02-19T20:46:51.049Z,6.00
2023-02-19T20:49:24.153Z,6.00
2023-02-19T20:51:54.305Z,5.70
2023-02-19T20:54:24.265Z,5.80
2023-02-19T20:56:55.335Z,6.00
2023-02-19T20:59:24.363Z,5.90
2023-02-19T21:01:51.199Z,5.90
2023-02-19T21:04:18.349Z,5.30
2023-02-19T21:06:49.708Z,5.10
2023-02-19T21:09:16.432Z,5.70
2023-02-19T21:11:43.965Z,5.90
2023-02-19T21:14:10.794Z,5.90
2023-02-19T21:16:37.578Z,5.70
2023-02-19T21:19:06.359Z,6.90
2023-02-19T21:21:34.740Z,6.50
2023-02-19T21:24:01.837Z,7.70
2023-02-19T21:26:39.327Z,7.30
2023-02-19T21:29:10.100Z,7.20
2023-02-19T21:31:42.468Z,6.80
2023-02-19T21:34:11.118Z,5.80
2023-02-19T21:36:40.297Z,6.20
2023-02-19T21:39:09.302Z,6.80
2023-02-19T21:41:39.165Z,6.80
2023-02-19T21:44:08.119Z,6.30
2023-02-19T21:46:34.929Z,6.30
2023-02-19T21:49:07.455Z,6.60
2023-02-19T21:51:36.252Z,7.20
2023-02-19T21:54:03.984Z,6.40
2023-02-19T21:56:33.176Z,7.10
2023-02-19T21:59:01.286Z,6.50
2023-02-19T22:01:34.337Z,7.40
2023-02-19T22:04:01.627Z,7.80
2023-02-19T22:06:29.957Z,7.30
2023-02-19T22:08:57.067Z,7.60
2023-02-19T22:11:27.007Z,7.00
2023-02-19T22:13:53.601Z,7.10
2023-02-19T22:16:23.412Z,6.80
2023-02-19T22:18:55.634Z,6.20
2023-02-19T22:21:24.415Z,6.50
2023-02-19T22:23:54.613Z,6.30
2023-02-19T22:26:32.922Z,6.00
2023-02-19T22:29:02.041Z,5.80
2023-02-19T22:31:31.957Z,6.90
2023-02-19T22:33:58.754Z,5.80
2023-02-19T22:36:27.813Z,5.70
2023-02-19T22:38:54.893Z,6.20
2023-02-19T22:41:22.448Z,6.50
2023-02-19T22:43:49.526Z,6.10
2023-02-19T22:46:19.101Z,6.10
2023-02-19T22:48:45.864Z,6.00
2023-02-19T22:51:15.453Z,5.40
2023-02-19T22:53:44.155Z,6.20
2023-02-19T22:56:12.537Z,5.90
2023-02-19T22:58:39.461Z,6.10
2023-02-19T23:01:06.280Z,6.70
2023-02-19T23:03:47.031Z,6.50
2023-02-19T23:06:15.033Z,6.60
2023-02-19T23:08:42.826Z,6.60
2023-02-19T23:11:12.608Z,6.20
2023-02-19T23:13:42.242Z,6.80
2023-02-19T23:16:08.984Z,7.30
2023-02-19T23:18:35.663Z,5.40
2023-02-19T23:21:02.436Z,7.10
2023-02-19T23:23:28.873Z,6.00
2023-02-19T23:25:57.592Z,6.50
2023-02-19T23:28:26.757Z,6.70
2023-02-19T23:30:53.391Z,6.10
2023-02-19T23:33:20.006Z,6.10
2023-02-19T23:35:46.610Z,6.00
2023-02-19T23:38:14.340Z,5.60
2023-02-19T23:40:40.900Z,6.30
2023-02-19T23:43:07.290Z,5.00
2023-02-19T23:45:33.793Z,5.90
2023-02-19T23:48:00.261Z,5.80
2023-02-19T23:50:26.835Z,6.00
2023-02-19T23:52:58.282Z,5.70
2023-02-19T23:55:25.727Z,5.70
2023-02-19T23:57:53.454Z,6.60
