createdAt,value
2023-03-27T00:00:22.386Z,28.14
2023-03-27T00:02:01.131Z,28.74
2023-03-27T00:03:23.063Z,28.52
2023-03-27T00:05:09.144Z,30.18
2023-03-27T00:06:45.558Z,35.23
2023-03-27T00:08:30.847Z,31.06
2023-03-27T00:09:53.770Z,31.44
2023-03-27T00:11:18.451Z,30.58
2023-03-27T00:12:54.229Z,29.33
2023-03-27T00:14:18.300Z,20.61
2023-03-27T00:16:05.548Z,22.23
2023-03-27T00:17:34.333Z,22.47
2023-03-27T00:19:10.716Z,19.83
2023-03-27T00:20:33.373Z,20.03
2023-03-27T00:21:57.529Z,18.12
2023-03-27T00:23:30.832Z,18.52
2023-03-27T00:25:11.800Z,18.09
2023-03-27T00:26:45.557Z,17.18
2023-03-27T00:28:20.250Z,18.07
2023-03-27T00:29:53.920Z,18.47
2023-03-27T00:31:39.200Z,17.03
2023-03-27T00:33:01.515Z,17.89
2023-03-27T00:34:35.584Z,17.83
2023-03-27T00:36:21.095Z,18.38
2023-03-27T00:37:54.586Z,18.75
2023-03-27T00:39:28.287Z,19.87
2023-03-27T00:41:02.413Z,19.60
2023-03-27T00:42:54.731Z,20.56
2023-03-27T00:44:31.026Z,14.64
2023-03-27T00:46:13.746Z,14.91
2023-03-27T00:47:38.499Z,16.57
2023-03-27T00:49:00.176Z,15.71
2023-03-27T00:50:25.578Z,14.00
2023-03-27T00:51:59.342Z,12.74
2023-03-27T00:53:34.752Z,11.92
2023-03-27T00:55:20.329Z,11.27
2023-03-27T00:57:14.167Z,10.79
2023-03-27T00:58:38.262Z,10.39
2023-03-27T01:00:13.375Z,10.57
2023-03-27T01:01:58.518Z,8.98
2023-03-27T01:03:35.629Z,8.89
2023-03-27T01:05:21.524Z,9.45
2023-03-27T01:07:07.625Z,9.38
2023-03-27T01:08:41.518Z,8.85
2023-03-27T01:10:14.995Z,9.40
2023-03-27T01:11:48.776Z,9.43
2023-03-27T01:13:35.201Z,9.81
2023-03-27T01:15:20.127Z,9.81
2023-03-27T01:16:56.525Z,10.15
2023-03-27T01:18:30.207Z,9.41
2023-03-27T01:20:14.865Z,9.93
2023-03-27T01:21:59.883Z,9.55
2023-03-27T01:23:59.131Z,8.98
2023-03-27T01:25:14.287Z,8.44
2023-03-27T01:27:08.689Z,9.42
2023-03-27T01:28:43.175Z,8.81
2023-03-27T01:30:16.698Z,8.77
2023-03-27T01:32:02.536Z,9.22
2023-03-27T01:33:51.119Z,10.04
2023-03-27T01:35:37.002Z,10.61
2023-03-27T01:37:22.895Z,9.93
2023-03-27T01:39:09.444Z,10.12
2023-03-27T01:40:54.704Z,10.76
2023-03-27T01:42:26.765Z,11.92
2023-03-27T01:43:48.605Z,10.63
2023-03-27T01:45:33.740Z,11.68
2023-03-27T01:47:09.630Z,10.32
2023-03-27T01:48:43.144Z,10.44
2023-03-27T01:50:08.136Z,10.11
2023-03-27T01:51:41.264Z,11.15
2023-03-27T01:53:16.831Z,10.92
2023-03-27T01:55:10.280Z,10.51
2023-03-27T01:56:51.685Z,10.87
2023-03-27T01:58:40.912Z,10.30
2023-03-27T02:00:22.730Z,11.05
2023-03-27T02:01:56.430Z,10.18
2023-03-27T02:03:32.423Z,10.72
2023-03-27T02:05:17.396Z,10.87
2023-03-27T02:07:03.029Z,12.29
2023-03-27T02:08:39.215Z,11.70
2023-03-27T02:10:10.926Z,11.99
2023-03-27T02:11:38.434Z,12.11
2023-03-27T02:13:18.995Z,12.46
2023-03-27T02:14:44.520Z,12.91
2023-03-27T02:16:11.035Z,12.10
2023-03-27T02:17:51.276Z,12.84
2023-03-27T02:19:33.816Z,12.55
2023-03-27T02:21:07.049Z,12.57
2023-03-27T02:22:40.757Z,13.00
2023-03-27T02:24:06.077Z,12.48
2023-03-27T02:25:51.378Z,12.69
2023-03-27T02:27:33.997Z,13.91
2023-03-27T02:29:14.570Z,14.75
2023-03-27T02:30:41.147Z,16.34
2023-03-27T02:32:07.251Z,15.21
2023-03-27T02:33:42.210Z,14.23
2023-03-27T02:35:17.702Z,14.53
2023-03-27T02:36:53.353Z,14.89
2023-03-27T02:38:30.289Z,15.39
2023-03-27T02:39:54.064Z,15.64
2023-03-27T02:41:28.025Z,15.39
2023-03-27T02:43:18.207Z,16.38
2023-03-27T02:44:59.981Z,16.47
2023-03-27T02:46:54.782Z,15.37
2023-03-27T02:48:36.296Z,16.50
2023-03-27T02:50:18.868Z,16.63
2023-03-27T02:51:52.483Z,16.04
2023-03-27T02:53:25.889Z,16.17
2023-03-27T02:55:04.800Z,16.13
2023-03-27T02:56:50.793Z,15.58
2023-03-27T02:58:50.972Z,16.51
2023-03-27T03:00:50.350Z,17.24
2023-03-27T03:03:10.916Z,15.81
2023-03-27T03:05:03.951Z,16.26
2023-03-27T03:06:53.958Z,16.31
2023-03-27T03:08:42.126Z,15.80
2023-03-27T03:10:05.541Z,16.34
2023-03-27T03:11:56.481Z,15.60
2023-03-27T03:13:52.051Z,16.11
2023-03-27T03:15:45.588Z,15.74
2023-03-27T03:17:19.337Z,15.71
2023-03-27T03:19:10.006Z,15.47
2023-03-27T03:20:59.095Z,15.27
2023-03-27T03:22:36.311Z,15.74
2023-03-27T03:24:13.890Z,16.61
2023-03-27T03:26:08.096Z,15.99
2023-03-27T03:28:16.903Z,16.75
2023-03-27T03:30:11.111Z,16.82
2023-03-27T03:32:16.033Z,16.43
2023-03-27T03:33:57.595Z,15.74
2023-03-27T03:35:43.427Z,16.75
2023-03-27T03:37:30.680Z,15.79
2023-03-27T03:39:06.109Z,15.52
2023-03-27T03:40:48.130Z,16.21
2023-03-27T03:42:23.846Z,15.66
2023-03-27T03:44:10.753Z,15.78
2023-03-27T03:45:45.561Z,14.50
2023-03-27T03:47:12.694Z,13.57
2023-03-27T03:49:05.843Z,12.74
2023-03-27T03:50:39.774Z,12.99
2023-03-27T03:52:25.521Z,12.71
2023-03-27T03:54:11.440Z,13.86
2023-03-27T03:56:06.748Z,12.84
2023-03-27T03:57:43.216Z,10.89
2023-03-27T03:59:19.340Z,10.53
2023-03-27T04:01:02.890Z,10.91
2023-03-27T04:02:44.456Z,11.18
2023-03-27T04:04:40.740Z,10.67
2023-03-27T04:06:07.592Z,10.54
2023-03-27T04:07:43.609Z,11.19
2023-03-27T04:09:24.593Z,10.11
2023-03-27T04:11:20.931Z,10.67
2023-03-27T04:13:17.448Z,10.03
2023-03-27T04:15:05.580Z,9.89
2023-03-27T04:16:46.571Z,9.85
2023-03-27T04:18:26.591Z,9.55
2023-03-27T04:20:04.411Z,9.75
2023-03-27T04:21:58.231Z,9.82
2023-03-27T04:23:43.596Z,9.52
2023-03-27T04:25:34.740Z,8.85
2023-03-27T04:27:21.067Z,9.56
2023-03-27T04:29:13.454Z,8.99
2023-03-27T04:31:39.568Z,9.44
2023-03-27T04:33:47.505Z,10.07
2023-03-27T04:35:41.353Z,9.75
2023-03-27T04:37:24.478Z,9.76
2023-03-27T04:39:42.603Z,9.17
2023-03-27T04:41:18.235Z,9.08
2023-03-27T04:43:01.289Z,8.70
2023-03-27T04:44:37.636Z,8.95
2023-03-27T04:46:06.769Z,9.23
2023-03-27T04:48:00.948Z,9.23
2023-03-27T04:50:02.397Z,9.33
2023-03-27T04:51:52.917Z,8.60
2023-03-27T04:53:41.914Z,8.73
2023-03-27T04:55:28.434Z,8.21
2023-03-27T04:57:13.601Z,9.04
2023-03-27T04:58:58.711Z,9.16
2023-03-27T05:00:32.664Z,8.85
2023-03-27T05:02:28.089Z,9.17
2023-03-27T05:04:18.015Z,8.47
2023-03-27T05:06:37.432Z,8.14
2023-03-27T05:08:23.701Z,8.31
2023-03-27T05:10:15.593Z,8.07
2023-03-27T05:11:55.549Z,8.51
2023-03-27T05:13:49.320Z,7.96
2023-03-27T05:15:40.387Z,8.03
2023-03-27T05:17:27.387Z,8.09
2023-03-27T05:19:03.659Z,8.41
2023-03-27T05:20:50.668Z,9.03
2023-03-27T05:22:35.583Z,8.02
2023-03-27T05:24:15.428Z,8.66
2023-03-27T05:26:00.195Z,7.74
2023-03-27T05:27:54.721Z,7.85
2023-03-27T05:29:47.216Z,6.55
2023-03-27T05:31:22.297Z,7.52
2023-03-27T05:33:40.090Z,6.74
2023-03-27T05:35:23.654Z,7.34
2023-03-27T05:36:58.956Z,7.00
2023-03-27T05:38:45.597Z,6.58
2023-03-27T05:40:23.122Z,7.16
2023-03-27T05:42:04.430Z,6.88
2023-03-27T05:43:51.154Z,6.86
2023-03-27T05:45:37.732Z,8.08
2023-03-27T05:47:25.962Z,7.43
2023-03-27T05:49:02.205Z,5.95
2023-03-27T05:50:47.475Z,6.91
2023-03-27T05:52:41.824Z,6.75
2023-03-27T05:54:27.513Z,7.05
2023-03-27T05:56:07.726Z,6.45
2023-03-27T05:57:44.986Z,6.95
2023-03-27T05:59:20.236Z,6.46
2023-03-27T06:01:14.842Z,6.64
2023-03-27T06:03:02.420Z,6.94
2023-03-27T06:05:06.753Z,6.86
2023-03-27T06:06:44.277Z,7.27
2023-03-27T06:08:26.160Z,7.61
2023-03-27T06:10:00.444Z,6.50
2023-03-27T06:11:39.831Z,6.04
2023-03-27T06:13:25.469Z,5.83
2023-03-27T06:15:16.300Z,6.95
2023-03-27T06:17:06.735Z,7.48
2023-03-27T06:18:55.696Z,6.87
2023-03-27T06:20:22.916Z,7.20
2023-03-27T06:22:10.152Z,6.92
2023-03-27T06:23:43.904Z,7.09
2023-03-27T06:25:09.392Z,7.57
2023-03-27T06:26:50.189Z,9.97
2023-03-27T06:28:23.922Z,10.07
2023-03-27T06:30:09.443Z,8.56
2023-03-27T06:31:44.796Z,9.23
2023-03-27T06:33:43.744Z,8.26
2023-03-27T06:35:20.176Z,8.32
2023-03-27T06:36:48.691Z,8.81
2023-03-27T06:38:34.841Z,9.36
2023-03-27T06:40:22.750Z,9.03
2023-03-27T06:42:05.674Z,8.58
2023-03-27T06:44:18.953Z,8.47
2023-03-27T06:46:05.288Z,9.08
2023-03-27T06:47:55.993Z,8.61
2023-03-27T06:49:47.538Z,9.57
2023-03-27T06:51:36.156Z,9.25
2023-03-27T06:54:52.445Z,8.62
2023-03-27T06:56:18.918Z,8.77
2023-03-27T06:58:13.459Z,8.39
2023-03-27T07:00:01.634Z,8.21
2023-03-27T07:01:44.629Z,9.90
2023-03-27T07:04:02.429Z,9.87
2023-03-27T07:06:39.658Z,7.96
2023-03-27T07:08:29.217Z,7.02
2023-03-27T07:10:05.149Z,10.30
2023-03-27T07:11:39.694Z,9.98
2023-03-27T07:13:16.450Z,5.81
2023-03-27T07:14:51.980Z,6.32
2023-03-27T07:16:45.568Z,5.77
2023-03-27T07:18:31.169Z,6.36
2023-03-27T07:20:12.706Z,7.24
2023-03-27T07:21:57.720Z,6.53
2023-03-27T07:23:31.702Z,5.92
2023-03-27T07:24:59.005Z,5.35
2023-03-27T07:26:34.381Z,5.69
2023-03-27T07:28:21.873Z,6.59
2023-03-27T07:30:09.350Z,9.06
2023-03-27T07:32:07.181Z,7.21
2023-03-27T07:34:08.917Z,7.32
2023-03-27T07:35:49.691Z,7.37
2023-03-27T07:37:50.074Z,6.51
2023-03-27T07:39:51.732Z,6.89
2023-03-27T07:41:33.569Z,6.45
2023-03-27T07:43:07.027Z,6.43
2023-03-27T07:44:52.563Z,6.17
2023-03-27T07:46:46.147Z,6.52
2023-03-27T07:48:22.509Z,7.47
2023-03-27T07:50:16.203Z,8.35
2023-03-27T07:52:09.762Z,7.31
2023-03-27T07:54:09.728Z,6.13
2023-03-27T07:55:54.315Z,7.30
2023-03-27T07:57:49.677Z,6.29
2023-03-27T07:59:44.281Z,6.05
2023-03-27T08:01:12.676Z,6.75
2023-03-27T08:02:46.487Z,6.77
2023-03-27T08:04:32.538Z,6.88
2023-03-27T08:06:02.700Z,6.56
2023-03-27T08:07:57.761Z,6.05
2023-03-27T08:09:41.058Z,5.91
2023-03-27T08:11:30.657Z,5.35
2023-03-27T08:13:12.755Z,5.43
2023-03-27T08:14:54.135Z,5.31
2023-03-27T08:16:32.946Z,5.41
2023-03-27T08:18:08.982Z,5.59
2023-03-27T08:20:02.632Z,5.16
2023-03-27T08:21:49.334Z,4.42
2023-03-27T08:23:42.974Z,6.01
2023-03-27T08:25:43.766Z,6.42
2023-03-27T08:27:07.567Z,5.63
2023-03-27T08:28:56.076Z,5.14
2023-03-27T08:30:42.278Z,4.20
2023-03-27T08:32:27.582Z,4.39
2023-03-27T08:34:03.450Z,4.86
2023-03-27T08:35:53.882Z,4.68
2023-03-27T08:37:29.509Z,5.39
2023-03-27T08:39:45.775Z,5.89
2023-03-27T08:41:33.040Z,4.31
2023-03-27T08:43:16.794Z,4.51
2023-03-27T08:45:05.807Z,4.20
2023-03-27T08:46:56.038Z,4.41
2023-03-27T08:48:41.764Z,4.31
2023-03-27T08:50:27.693Z,5.18
2023-03-27T08:52:09.999Z,4.03
2023-03-27T08:53:52.481Z,4.69
2023-03-27T08:55:35.858Z,5.34
2023-03-27T08:57:28.322Z,4.65
2023-03-27T08:59:17.493Z,4.38
2023-03-27T09:01:03.965Z,4.99
2023-03-27T09:02:57.694Z,5.37
2023-03-27T09:04:53.521Z,5.62
2023-03-27T09:06:45.802Z,5.32
2023-03-27T09:08:19.548Z,5.16
2023-03-27T09:10:15.398Z,6.42
2023-03-27T09:12:00.369Z,5.32
2023-03-27T09:13:45.107Z,4.95
2023-03-27T09:15:30.889Z,4.80
2023-03-27T09:16:54.440Z,4.58
2023-03-27T09:18:36.550Z,3.87
2023-03-27T09:20:10.840Z,3.72
2023-03-27T09:21:36.094Z,4.00
2023-03-27T09:23:14.892Z,3.22
2023-03-27T09:25:53.833Z,3.74
2023-03-27T09:27:55.773Z,3.30
2023-03-27T09:29:38.488Z,3.07
2023-03-27T09:31:32.483Z,2.88
2023-03-27T09:33:19.912Z,2.83
2023-03-27T09:34:55.691Z,2.94
2023-03-27T09:36:39.880Z,2.97
2023-03-27T09:38:34.332Z,2.83
2023-03-27T09:40:23.547Z,2.58
2023-03-27T09:42:10.339Z,2.37
2023-03-27T09:43:53.235Z,3.01
2023-03-27T09:45:38.999Z,2.50
2023-03-27T09:47:14.179Z,3.02
2023-03-27T09:49:02.000Z,3.30
2023-03-27T09:50:54.131Z,3.08
2023-03-27T09:52:54.565Z,3.15
2023-03-27T09:55:00.060Z,3.90
2023-03-27T09:56:41.147Z,3.30
2023-03-27T09:58:18.628Z,3.38
2023-03-27T10:00:12.461Z,3.85
2023-03-27T10:01:36.403Z,4.24
2023-03-27T10:03:44.206Z,4.50
2023-03-27T10:05:30.229Z,4.20
2023-03-27T10:07:12.857Z,3.97
2023-03-27T10:09:18.256Z,4.72
2023-03-27T10:10:53.716Z,4.44
2023-03-27T10:13:25.622Z,5.53
2023-03-27T10:15:04.265Z,5.59
2023-03-27T10:16:54.085Z,5.68
2023-03-27T10:18:33.111Z,5.44
2023-03-27T10:20:05.473Z,5.14
2023-03-27T10:21:52.077Z,5.17
2023-03-27T10:23:29.692Z,5.51
2023-03-27T10:25:14.914Z,5.64
2023-03-27T10:26:58.766Z,6.76
2023-03-27T10:28:44.956Z,7.39
2023-03-27T10:30:13.462Z,7.11
2023-03-27T10:31:54.596Z,7.29
2023-03-27T10:33:38.467Z,7.71
2023-03-27T10:35:12.644Z,8.91
2023-03-27T10:37:06.057Z,9.50
2023-03-27T10:38:46.931Z,8.71
2023-03-27T10:41:03.770Z,8.80
2023-03-27T10:42:51.571Z,8.97
2023-03-27T10:44:17.610Z,7.36
2023-03-27T10:45:44.325Z,8.74
2023-03-27T10:47:28.423Z,8.78
2023-03-27T10:49:11.659Z,6.73
2023-03-27T10:50:33.800Z,7.70
2023-03-27T10:52:07.486Z,7.13
2023-03-27T10:54:03.792Z,6.14
2023-03-27T10:55:56.538Z,5.65
2023-03-27T10:57:21.339Z,5.57
2023-03-27T10:59:06.467Z,6.09
2023-03-27T11:00:41.317Z,4.77
2023-03-27T11:02:06.873Z,4.57
2023-03-27T11:03:50.967Z,4.56
2023-03-27T11:05:36.741Z,4.33
2023-03-27T11:07:18.227Z,4.05
2023-03-27T11:08:52.960Z,4.40
2023-03-27T11:10:22.359Z,4.25
2023-03-27T11:11:58.231Z,4.51
2023-03-27T11:13:32.199Z,4.33
2023-03-27T11:15:23.256Z,4.28
2023-03-27T11:17:16.570Z,4.29
2023-03-27T11:19:08.348Z,4.05
2023-03-27T11:20:59.489Z,3.55
2023-03-27T11:22:38.661Z,3.75
2023-03-27T11:24:03.927Z,3.67
2023-03-27T11:26:01.634Z,4.09
2023-03-27T11:27:39.821Z,5.44
2023-03-27T11:29:09.262Z,5.10
2023-03-27T11:30:55.978Z,5.17
2023-03-27T11:32:21.280Z,6.98
2023-03-27T11:34:13.353Z,5.68
2023-03-27T11:36:05.799Z,5.72
2023-03-27T11:37:57.079Z,5.89
2023-03-27T11:39:49.085Z,5.43
2023-03-27T11:41:30.060Z,5.52
2023-03-27T11:42:55.589Z,5.71
2023-03-27T11:44:19.808Z,6.01
2023-03-27T11:46:53.312Z,6.32
2023-03-27T11:48:27.238Z,6.24
2023-03-27T11:50:13.180Z,5.40
2023-03-27T11:51:38.058Z,5.97
2023-03-27T11:53:12.193Z,7.27
2023-03-27T11:55:23.877Z,5.30
2023-03-27T11:56:57.336Z,5.14
2023-03-27T11:59:27.764Z,4.56
2023-03-27T12:01:09.936Z,4.65
2023-03-27T12:02:45.593Z,5.08
2023-03-27T12:04:34.371Z,4.85
2023-03-27T12:06:11.280Z,4.81
2023-03-27T12:07:48.059Z,5.19
2023-03-27T12:09:25.790Z,4.08
2023-03-27T12:11:20.325Z,5.56
2023-03-27T12:13:11.584Z,5.52
2023-03-27T12:14:57.295Z,3.77
2023-03-27T12:16:31.533Z,3.05
2023-03-27T12:18:19.007Z,2.97
2023-03-27T12:20:15.131Z,4.07
2023-03-27T12:22:21.134Z,3.38
2023-03-27T12:23:58.754Z,3.23
2023-03-27T12:25:53.093Z,2.88
2023-03-27T12:27:52.058Z,4.07
2023-03-27T12:29:59.650Z,2.85
2023-03-27T12:31:33.201Z,2.68
2023-03-27T12:33:10.891Z,2.85
2023-03-27T12:34:52.021Z,3.31
2023-03-27T12:36:24.234Z,3.61
2023-03-27T12:38:06.873Z,5.65
2023-03-27T12:39:29.364Z,5.14
2023-03-27T12:41:16.191Z,3.67
2023-03-27T12:43:45.174Z,3.99
2023-03-27T12:45:14.250Z,8.68
2023-03-27T12:46:45.576Z,5.58
2023-03-27T12:48:15.971Z,3.83
2023-03-27T12:49:59.807Z,3.66
2023-03-27T12:51:37.850Z,4.11
2023-03-27T12:53:01.267Z,7.83
2023-03-27T12:54:32.573Z,7.95
2023-03-27T12:56:02.142Z,3.35
2023-03-27T12:57:37.921Z,3.40
2023-03-27T12:59:12.002Z,2.97
2023-03-27T13:01:01.615Z,5.59
2023-03-27T13:03:17.156Z,3.63
2023-03-27T13:04:50.943Z,3.14
2023-03-27T13:06:28.280Z,3.09
2023-03-27T13:08:10.074Z,3.22
2023-03-27T13:09:56.255Z,3.93
2023-03-27T13:11:37.106Z,3.72
2023-03-27T13:13:15.653Z,4.09
2023-03-27T13:14:45.390Z,3.42
2023-03-27T13:16:25.312Z,4.09
2023-03-27T13:18:01.842Z,3.17
2023-03-27T13:19:42.941Z,3.92
2023-03-27T13:21:14.903Z,3.49
2023-03-27T13:22:57.251Z,3.96
2023-03-27T13:24:22.046Z,4.78
2023-03-27T13:25:46.402Z,5.69
2023-03-27T13:27:08.286Z,4.25
2023-03-27T13:28:31.253Z,3.38
2023-03-27T13:30:24.720Z,3.90
2023-03-27T13:32:03.165Z,5.03
2023-03-27T13:34:18.449Z,4.81
2023-03-27T13:35:53.496Z,4.07
2023-03-27T13:37:17.559Z,3.85
2023-03-27T13:38:44.894Z,3.41
2023-03-27T13:40:10.241Z,3.25
2023-03-27T13:42:05.668Z,4.02
2023-03-27T13:43:42.716Z,8.47
2023-03-27T13:45:24.661Z,7.04
2023-03-27T13:47:21.080Z,4.74
2023-03-27T13:49:03.438Z,2.79
2023-03-27T13:50:39.269Z,4.73
2023-03-27T13:52:04.125Z,4.47
2023-03-27T13:53:25.961Z,5.19
2023-03-27T13:55:27.926Z,5.61
2023-03-27T13:57:25.833Z,3.96
2023-03-27T13:59:14.038Z,5.44
2023-03-27T14:00:49.789Z,4.62
2023-03-27T14:02:12.749Z,4.55
2023-03-27T14:03:45.313Z,2.85
2023-03-27T14:05:19.324Z,3.54
2023-03-27T14:06:49.095Z,4.80
2023-03-27T14:08:13.154Z,3.40
2023-03-27T14:10:04.250Z,3.23
2023-03-27T14:11:36.085Z,4.73
2023-03-27T14:13:00.720Z,5.16
2023-03-27T14:14:36.297Z,4.42
2023-03-27T14:15:58.334Z,5.50
2023-03-27T14:17:24.880Z,4.84
2023-03-27T14:18:48.390Z,4.91
2023-03-27T14:20:11.516Z,4.76
2023-03-27T14:21:38.828Z,4.83
2023-03-27T14:23:03.622Z,4.23
2023-03-27T14:24:34.581Z,3.46
2023-03-27T14:26:03.498Z,4.34
2023-03-27T14:27:28.030Z,3.89
2023-03-27T14:28:51.727Z,4.97
2023-03-27T14:30:21.667Z,3.28
2023-03-27T14:31:59.485Z,3.27
2023-03-27T14:33:24.673Z,3.89
2023-03-27T14:35:02.680Z,3.47
2023-03-27T14:36:30.135Z,3.29
2023-03-27T14:37:53.835Z,3.57
2023-03-27T14:39:19.831Z,3.79
2023-03-27T14:40:47.457Z,3.41
2023-03-27T14:42:10.548Z,3.35
2023-03-27T14:43:32.356Z,4.33
2023-03-27T14:44:54.753Z,3.79
2023-03-27T14:46:27.712Z,2.94
2023-03-27T14:47:50.242Z,3.75
2023-03-27T14:49:12.759Z,3.99
2023-03-27T14:50:38.256Z,4.63
2023-03-27T14:52:01.348Z,5.11
2023-03-27T14:54:04.337Z,4.23
2023-03-27T14:55:34.475Z,4.62
2023-03-27T14:57:15.161Z,4.25
2023-03-27T14:58:43.908Z,4.53
2023-03-27T15:00:06.976Z,3.33
2023-03-27T15:01:32.085Z,4.83
2023-03-27T15:02:57.207Z,3.91
2023-03-27T15:04:19.576Z,4.52
2023-03-27T15:05:43.529Z,4.76
2023-03-27T15:07:22.232Z,4.52
2023-03-27T15:09:04.136Z,4.22
2023-03-27T15:11:39.366Z,4.91
2023-03-27T15:13:17.275Z,4.76
2023-03-27T15:15:06.189Z,4.71
2023-03-27T15:16:52.133Z,5.14
2023-03-27T15:18:39.556Z,4.95
2023-03-27T15:20:27.332Z,5.74
2023-03-27T15:22:01.623Z,4.61
2023-03-27T15:23:43.449Z,4.22
2023-03-27T15:25:32.605Z,4.85
2023-03-27T15:27:15.628Z,4.47
2023-03-27T15:29:01.763Z,3.34
2023-03-27T15:30:56.719Z,4.04
2023-03-27T15:32:50.554Z,3.67
2023-03-27T15:34:26.496Z,3.94
2023-03-27T15:35:48.548Z,4.47
2023-03-27T15:37:11.087Z,3.97
2023-03-27T15:38:51.307Z,4.59
2023-03-27T15:40:16.208Z,4.18
2023-03-27T15:41:37.913Z,4.83
2023-03-27T15:43:23.099Z,3.93
2023-03-27T15:44:56.543Z,3.73
2023-03-27T15:46:35.963Z,2.86
2023-03-27T15:48:21.768Z,3.66
2023-03-27T15:50:02.291Z,3.01
2023-03-27T15:51:48.169Z,2.94
2023-03-27T15:53:10.046Z,3.27
2023-03-27T15:54:43.593Z,3.21
2023-03-27T15:56:17.442Z,3.57
2023-03-27T15:57:40.523Z,3.13
2023-03-27T15:59:02.435Z,4.69
2023-03-27T16:00:28.830Z,3.91
2023-03-27T16:01:54.210Z,4.23
2023-03-27T16:03:17.027Z,3.51
2023-03-27T16:04:39.107Z,3.28
2023-03-27T16:06:01.334Z,3.53
2023-03-27T16:07:23.503Z,4.12
2023-03-27T16:08:48.979Z,3.32
2023-03-27T16:10:26.494Z,3.16
2023-03-27T16:12:02.090Z,3.49
2023-03-27T16:13:47.080Z,4.17
2023-03-27T16:15:16.390Z,3.33
2023-03-27T16:17:05.167Z,3.72
2023-03-27T16:18:36.802Z,3.47
2023-03-27T16:20:07.920Z,2.96
2023-03-27T16:21:41.441Z,3.28
2023-03-27T16:23:04.288Z,3.80
2023-03-27T16:24:26.946Z,3.18
2023-03-27T16:25:48.802Z,3.38
2023-03-27T16:27:11.104Z,3.17
2023-03-27T16:28:35.621Z,5.33
2023-03-27T16:29:57.989Z,3.26
2023-03-27T16:31:19.909Z,3.29
2023-03-27T16:32:49.758Z,3.87
2023-03-27T16:34:11.937Z,4.45
2023-03-27T16:35:45.641Z,3.43
2023-03-27T16:37:09.826Z,3.44
2023-03-27T16:38:33.622Z,2.90
2023-03-27T16:39:55.745Z,3.29
2023-03-27T16:41:20.266Z,2.62
2023-03-27T16:42:53.603Z,2.98
2023-03-27T16:44:15.753Z,3.42
2023-03-27T16:45:38.050Z,3.11
2023-03-27T16:47:23.434Z,3.27
2023-03-27T16:48:45.619Z,3.25
2023-03-27T16:50:11.768Z,3.11
2023-03-27T16:51:33.920Z,3.33
2023-03-27T16:53:07.806Z,5.99
2023-03-27T16:54:41.993Z,8.95
2023-03-27T16:56:05.105Z,14.41
2023-03-27T16:57:27.413Z,7.88
2023-03-27T16:59:03.357Z,3.89
2023-03-27T17:00:35.089Z,4.61
2023-03-27T17:02:12.036Z,4.64
2023-03-27T17:03:45.974Z,7.43
2023-03-27T17:05:07.914Z,8.33
2023-03-27T17:06:32.062Z,5.86
2023-03-27T17:08:02.047Z,5.85
2023-03-27T17:09:24.425Z,6.08
2023-03-27T17:10:56.616Z,5.42
2023-03-27T17:12:28.637Z,6.26
2023-03-27T17:13:50.650Z,6.89
2023-03-27T17:15:12.744Z,6.05
2023-03-27T17:16:34.358Z,6.20
2023-03-27T17:17:56.295Z,8.16
2023-03-27T17:19:23.469Z,9.56
2023-03-27T17:20:46.358Z,10.45
2023-03-27T17:22:08.704Z,13.96
2023-03-27T17:23:31.516Z,15.82
2023-03-27T17:24:56.715Z,14.46
2023-03-27T17:26:19.948Z,12.93
2023-03-27T17:27:43.705Z,11.87
2023-03-27T17:29:06.128Z,12.74
2023-03-27T17:30:38.130Z,13.16
2023-03-27T17:32:02.274Z,13.95
2023-03-27T17:33:24.564Z,15.96
2023-03-27T17:34:46.383Z,14.40
2023-03-27T17:36:08.763Z,13.81
2023-03-27T17:37:30.742Z,13.06
2023-03-27T17:38:53.278Z,14.14
2023-03-27T17:40:15.267Z,13.56
2023-03-27T17:41:37.218Z,11.29
2023-03-27T17:43:01.467Z,11.14
2023-03-27T17:44:23.012Z,11.26
2023-03-27T17:45:52.657Z,13.92
2023-03-27T17:47:15.580Z,13.77
2023-03-27T17:48:39.697Z,10.05
2023-03-27T17:50:01.925Z,10.57
2023-03-27T17:51:37.023Z,12.55
2023-03-27T17:53:22.663Z,10.64
2023-03-27T17:54:46.591Z,11.45
2023-03-27T17:56:27.485Z,11.42
2023-03-27T17:58:13.917Z,13.81
2023-03-27T17:59:56.115Z,11.45
2023-03-27T18:01:29.689Z,11.24
2023-03-27T18:02:59.603Z,9.93
2023-03-27T18:04:24.308Z,9.52
2023-03-27T18:06:05.437Z,8.43
2023-03-27T18:07:39.335Z,8.02
2023-03-27T18:09:20.482Z,8.33
2023-03-27T18:10:50.503Z,7.37
2023-03-27T18:12:17.344Z,8.36
2023-03-27T18:14:01.678Z,7.20
2023-03-27T18:15:45.730Z,8.80
2023-03-27T18:17:27.688Z,7.66
2023-03-27T18:18:51.047Z,7.51
2023-03-27T18:20:45.625Z,7.18
2023-03-27T18:22:19.926Z,6.82
2023-03-27T18:24:11.639Z,6.37
2023-03-27T18:25:48.221Z,5.72
2023-03-27T18:27:22.423Z,5.65
2023-03-27T18:29:16.609Z,5.66
2023-03-27T18:30:42.582Z,6.51
2023-03-27T18:32:28.555Z,7.48
2023-03-27T18:33:58.208Z,6.81
2023-03-27T18:35:33.744Z,6.98
2023-03-27T18:37:11.135Z,6.14
2023-03-27T18:38:56.160Z,7.63
2023-03-27T18:40:21.015Z,5.92
2023-03-27T18:42:02.285Z,5.48
2023-03-27T18:43:45.611Z,6.84
2023-03-27T18:45:19.141Z,6.88
2023-03-27T18:46:43.618Z,5.82
2023-03-27T18:48:06.069Z,5.89
2023-03-27T18:49:39.517Z,6.07
2023-03-27T18:53:24.257Z,6.99
2023-03-27T18:55:07.621Z,5.63
2023-03-27T18:56:41.054Z,7.03
2023-03-27T18:58:26.616Z,7.28
2023-03-27T19:00:09.620Z,7.45
2023-03-27T19:01:34.958Z,6.73
2023-03-27T19:03:00.253Z,6.38
2023-03-27T19:04:34.105Z,7.42
2023-03-27T19:06:07.425Z,6.98
2023-03-27T19:07:48.431Z,6.70
2023-03-27T19:09:40.799Z,7.04
2023-03-27T19:11:18.352Z,7.08
2023-03-27T19:13:09.006Z,6.29
2023-03-27T19:15:00.443Z,5.47
2023-03-27T19:17:13.439Z,5.80
2023-03-27T19:19:01.932Z,6.48
2023-03-27T19:20:42.380Z,7.70
2023-03-27T19:22:23.383Z,7.37
2023-03-27T19:23:54.723Z,6.73
2023-03-27T19:25:19.710Z,6.05
2023-03-27T19:26:41.628Z,5.73
2023-03-27T19:28:04.112Z,6.00
2023-03-27T19:29:25.955Z,6.36
2023-03-27T19:30:48.406Z,6.16
2023-03-27T19:32:10.296Z,6.57
2023-03-27T19:33:34.688Z,6.61
2023-03-27T19:34:59.639Z,6.60
2023-03-27T19:36:21.809Z,7.27
2023-03-27T19:37:43.441Z,6.73
2023-03-27T19:39:19.458Z,6.73
2023-03-27T19:40:42.968Z,7.22
2023-03-27T19:42:05.165Z,6.68
2023-03-27T19:43:29.926Z,6.36
2023-03-27T19:44:51.790Z,5.92
2023-03-27T19:46:16.135Z,7.18
2023-03-27T19:47:38.539Z,7.85
2023-03-27T19:49:00.955Z,7.19
2023-03-27T19:50:41.920Z,7.21
2023-03-27T19:52:16.847Z,6.56
2023-03-27T19:53:46.284Z,7.16
2023-03-27T19:55:19.865Z,6.61
2023-03-27T19:56:46.646Z,8.19
2023-03-27T19:58:11.119Z,8.24
2023-03-27T19:59:32.875Z,7.41
2023-03-27T20:00:54.858Z,7.16
2023-03-27T20:02:17.319Z,6.39
2023-03-27T20:03:59.431Z,6.60
2023-03-27T20:05:53.601Z,7.00
2023-03-27T20:07:29.530Z,6.59
2023-03-27T20:09:10.428Z,7.12
2023-03-27T20:10:53.609Z,7.47
2023-03-27T20:12:33.618Z,6.51
2023-03-27T20:14:18.583Z,7.57
2023-03-27T20:15:42.258Z,7.31
2023-03-27T20:17:27.964Z,7.82
2023-03-27T20:19:16.602Z,11.57
2023-03-27T20:21:02.046Z,7.91
2023-03-27T20:22:57.079Z,7.31
2023-03-27T20:24:28.823Z,8.84
2023-03-27T20:26:06.791Z,8.32
2023-03-27T20:28:02.632Z,10.24
2023-03-27T20:29:56.018Z,8.99
2023-03-27T20:31:30.517Z,7.45
2023-03-27T20:33:16.014Z,7.59
2023-03-27T20:35:20.673Z,8.12
2023-03-27T20:37:11.963Z,8.80
2023-03-27T20:39:14.611Z,8.79
2023-03-27T20:41:08.282Z,9.22
2023-03-27T20:42:50.588Z,8.94
2023-03-27T20:44:44.305Z,10.28
2023-03-27T20:46:29.641Z,10.80
2023-03-27T20:48:14.863Z,8.76
2023-03-27T20:49:48.199Z,9.33
2023-03-27T20:51:17.705Z,9.49
2023-03-27T20:52:39.476Z,9.83
2023-03-27T20:54:01.771Z,10.27
2023-03-27T20:55:33.625Z,10.24
2023-03-27T20:57:00.447Z,14.09
2023-03-27T20:58:22.402Z,14.57
2023-03-27T20:59:46.259Z,13.62
2023-03-27T21:01:09.410Z,20.69
2023-03-27T21:02:31.310Z,22.74
2023-03-27T21:03:53.658Z,20.28
2023-03-27T21:05:15.914Z,17.18
2023-03-27T21:06:37.403Z,18.89
2023-03-27T21:07:59.851Z,23.36
2023-03-27T21:09:21.786Z,17.47
2023-03-27T21:10:43.518Z,16.84
2023-03-27T21:12:08.199Z,17.94
2023-03-27T21:13:30.298Z,19.65
2023-03-27T21:14:52.025Z,32.16
2023-03-27T21:16:21.417Z,18.92
2023-03-27T21:17:50.612Z,14.93
2023-03-27T21:19:12.879Z,16.29
2023-03-27T21:20:46.209Z,14.72
2023-03-27T21:22:10.633Z,16.45
2023-03-27T21:23:44.825Z,13.94
2023-03-27T21:25:07.004Z,13.56
2023-03-27T21:26:28.753Z,11.75
2023-03-27T21:27:51.013Z,12.35
2023-03-27T21:29:15.513Z,11.79
2023-03-27T21:30:46.358Z,12.71
2023-03-27T21:32:10.130Z,14.28
2023-03-27T21:33:32.082Z,12.29
2023-03-27T21:34:54.144Z,15.09
2023-03-27T21:36:15.874Z,15.81
2023-03-27T21:37:37.835Z,13.64
2023-03-27T21:38:59.748Z,16.09
2023-03-27T21:40:21.719Z,15.94
2023-03-27T21:41:43.720Z,13.55
2023-03-27T21:43:06.866Z,11.02
2023-03-27T21:44:28.639Z,12.84
2023-03-27T21:46:10.169Z,12.04
2023-03-27T21:47:52.610Z,11.11