createdAt,value
2023-02-22T06:03:08.276Z,95731.00
2023-02-22T06:56:11.207Z,95762.00
2023-02-22T06:57:11.277Z,95762.00
2023-02-22T06:58:11.326Z,95762.00
2023-02-22T06:59:11.387Z,95762.00
2023-02-22T07:00:11.438Z,95762.00
2023-02-22T07:01:11.536Z,95762.00
2023-02-22T07:02:11.551Z,95760.00
2023-02-22T07:03:11.626Z,95762.00
2023-02-22T07:04:11.706Z,95762.00
2023-02-22T07:05:11.726Z,95760.00
2023-02-22T07:06:11.784Z,95766.00
2023-02-22T07:09:11.949Z,95768.00
2023-02-22T07:10:12.017Z,95766.00
2023-02-22T07:11:12.049Z,95766.00
2023-02-22T07:12:12.097Z,95766.00
2023-02-22T07:13:11.066Z,95766.00
2023-02-22T07:14:12.099Z,95770.00
2023-02-22T07:15:12.128Z,95768.00
2023-02-22T07:16:12.177Z,95768.00
2023-02-22T07:17:11.242Z,95766.00
2023-02-22T07:18:12.308Z,95764.00
2023-02-22T07:19:12.358Z,95764.00
2023-02-22T07:20:11.431Z,95764.00
2023-02-22T07:21:12.489Z,95762.00
2023-02-22T07:22:11.550Z,95760.00
2023-02-22T07:23:12.629Z,95760.00
2023-02-22T07:24:12.679Z,95758.00
2023-02-22T07:25:12.719Z,95756.00
2023-02-22T07:26:12.777Z,95756.00
2023-02-22T07:27:12.845Z,95756.00
2023-02-22T07:28:12.896Z,95762.00
2023-02-22T07:29:12.967Z,95760.00
2023-02-22T07:30:12.049Z,95762.00
2023-02-22T07:31:13.067Z,95762.00
2023-02-22T07:32:13.338Z,95760.00
2023-02-22T07:33:13.379Z,95758.00
2023-02-22T07:34:13.230Z,95756.00
2023-02-22T07:35:13.262Z,95758.00
2023-02-22T07:37:12.366Z,95756.00
2023-02-22T07:38:13.426Z,95754.00
2023-02-22T07:39:13.948Z,95752.00
2023-02-22T07:40:13.561Z,95750.00
2023-02-22T07:41:13.590Z,95752.00
2023-02-22T07:42:13.620Z,95750.00
2023-02-22T07:43:13.661Z,95748.00
2023-02-22T07:44:13.703Z,95748.00
2023-02-22T07:46:13.785Z,95746.00
2023-02-22T07:47:13.829Z,95746.00
2023-02-22T07:49:13.924Z,95744.00
2023-02-22T07:50:13.959Z,95744.00
2023-02-22T07:51:14.017Z,95746.00
2023-02-22T07:53:13.074Z,95742.00
2023-02-22T07:55:13.204Z,95746.00
2023-02-22T07:56:14.214Z,95744.00
2023-02-22T07:57:14.266Z,95742.00
2023-02-22T07:58:13.299Z,95740.00
2023-02-22T07:59:14.428Z,95740.00
2023-02-22T08:00:13.435Z,95740.00
2023-02-22T08:02:13.488Z,95739.00
2023-02-22T08:31:14.425Z,95715.00
2023-02-22T08:34:14.424Z,95717.00
2023-02-22T08:36:14.481Z,95715.00
2023-02-22T08:40:15.023Z,95709.00
2023-02-22T08:48:14.724Z,95705.00
2023-02-22T08:54:14.859Z,95701.00
2023-02-22T09:02:15.012Z,95693.00
2023-02-22T09:04:15.055Z,95692.00
2023-02-22T09:11:15.460Z,95686.00
2023-02-22T09:13:15.231Z,95686.00
2023-02-22T09:15:15.330Z,95674.00
2023-02-22T09:18:15.399Z,95674.00
2023-02-22T09:20:15.403Z,95670.00
2023-02-22T11:24:19.537Z,95478.00
2023-02-22T11:25:19.575Z,95474.00
2023-02-22T11:26:19.598Z,95472.00
2023-02-22T11:34:19.898Z,95460.00
2023-02-22T12:59:21.726Z,95339.00
2023-02-22T13:03:21.703Z,95333.00
2023-02-22T13:04:21.715Z,95335.00
2023-02-22T13:07:21.795Z,95333.00
2023-02-22T13:08:21.817Z,95327.00
2023-02-22T13:09:21.824Z,95329.00
2023-02-22T13:11:21.866Z,95325.00
2023-02-22T13:12:21.869Z,95325.00
2023-02-22T13:13:21.892Z,95325.00
2023-02-22T13:14:21.905Z,95321.00
2023-02-22T13:15:21.927Z,95319.00
2023-02-22T13:16:22.076Z,95319.00
2023-02-22T13:17:21.939Z,95321.00
2023-02-22T13:19:21.964Z,95313.00
2023-02-22T13:20:21.978Z,95315.00
2023-02-22T13:21:21.997Z,95315.00
2023-02-22T13:22:24.455Z,95312.00
2023-02-22T13:23:21.996Z,95312.00
2023-02-22T13:24:21.991Z,95310.00
2023-02-22T13:25:22.011Z,95310.00
2023-02-22T13:26:21.981Z,95310.00
2023-02-22T13:27:21.982Z,95310.00
2023-02-22T13:28:22.618Z,95308.00
2023-02-22T13:32:22.029Z,95310.00
2023-02-22T13:33:21.941Z,95306.00
2023-02-22T13:35:21.939Z,95306.00
2023-02-22T13:36:21.937Z,95308.00
2023-02-22T13:38:21.900Z,95302.00
2023-02-22T13:39:21.902Z,95300.00
2023-02-22T13:41:21.891Z,95300.00
2023-02-22T13:42:21.871Z,95298.00
2023-02-22T13:45:21.861Z,95294.00
2023-02-22T13:46:21.939Z,95296.00
2023-02-22T13:47:21.876Z,95292.00
2023-02-22T13:48:21.866Z,95292.00
2023-02-22T13:49:23.552Z,95292.00
2023-02-22T13:50:21.811Z,95292.00
2023-02-22T13:52:21.816Z,95292.00
2023-02-22T13:53:21.792Z,95290.00
2023-02-22T13:55:21.770Z,95290.00
2023-02-22T13:56:21.777Z,95288.00
2023-02-22T13:57:21.771Z,95288.00
2023-02-22T13:59:21.765Z,95290.00
2023-02-22T14:00:21.742Z,95290.00
2023-02-22T14:01:21.734Z,95288.00
2023-02-22T14:02:21.729Z,95290.00
2023-02-22T14:04:21.722Z,95290.00
2023-02-22T14:05:21.754Z,95288.00
2023-02-22T14:06:21.701Z,95288.00
2023-02-22T14:29:21.808Z,95282.00
2023-02-22T14:30:21.912Z,95276.00
2023-02-22T14:31:34.961Z,95276.00
2023-02-22T14:32:22.002Z,95276.00
2023-02-22T14:33:21.903Z,95278.00
2023-02-22T14:34:21.901Z,95276.00
2023-02-22T14:35:27.515Z,95274.00
2023-02-22T14:36:21.905Z,95274.00
2023-02-22T14:37:21.895Z,95272.00
2023-02-22T14:38:21.870Z,95274.00
2023-02-22T14:39:21.853Z,95272.00
2023-02-22T14:40:21.859Z,95272.00
2023-02-22T14:41:22.178Z,95272.00
2023-02-22T14:45:21.829Z,95276.00
2023-02-22T14:46:21.851Z,95274.00
2023-02-22T14:47:21.817Z,95276.00
2023-02-22T14:48:21.814Z,95276.00
2023-02-22T14:49:21.803Z,95274.00
2023-02-22T14:52:21.784Z,95276.00
2023-02-22T14:53:21.811Z,95278.00
2023-02-22T14:54:21.769Z,95272.00
2023-02-22T14:56:21.742Z,95274.00
2023-02-22T14:57:21.748Z,95272.00
2023-02-22T14:59:21.757Z,95274.00
2023-02-22T15:00:21.733Z,95276.00
2023-02-22T15:07:21.949Z,95274.00
2023-02-22T15:10:22.020Z,95276.00
2023-02-22T15:14:26.238Z,95272.00
2023-02-22T15:16:22.326Z,95268.00
2023-02-22T15:17:22.315Z,95272.00
2023-02-22T15:18:22.325Z,95266.00
2023-02-22T15:19:22.356Z,95270.00
2023-02-22T15:20:22.401Z,95270.00
2023-02-22T15:21:22.446Z,95266.00
2023-02-22T15:22:22.498Z,95268.00
2023-02-22T15:23:22.539Z,95265.00
2023-02-22T15:25:22.615Z,95263.00
2023-02-22T15:26:22.655Z,95263.00
2023-02-22T15:27:22.704Z,95265.00
2023-02-22T15:28:22.764Z,95265.00
2023-02-22T15:29:22.790Z,95265.00
2023-02-22T15:30:22.858Z,95268.00
2023-02-22T15:31:21.938Z,95266.00
2023-02-22T15:32:22.169Z,95265.00
2023-02-22T15:33:23.083Z,95268.00
2023-02-22T15:34:22.068Z,95268.00
2023-02-22T15:35:22.086Z,95266.00
2023-02-22T15:36:23.115Z,95270.00
2023-02-22T15:37:23.193Z,95268.00
2023-02-22T15:38:23.211Z,95270.00
2023-02-22T15:39:23.429Z,95268.00
2023-02-22T15:40:23.364Z,95266.00
2023-02-22T15:41:22.347Z,95268.00
2023-02-22T15:42:23.394Z,95268.00
2023-02-22T15:43:22.372Z,95263.00
2023-02-22T15:44:24.230Z,95265.00
2023-02-22T15:45:23.489Z,95265.00
2023-02-22T15:46:23.496Z,95261.00
2023-02-22T15:47:22.549Z,95266.00
2023-02-22T15:48:22.673Z,95266.00
2023-02-22T15:49:23.620Z,95265.00
2023-02-22T15:50:23.768Z,95268.00
2023-02-22T15:51:23.727Z,95265.00
2023-02-22T15:52:23.785Z,95266.00
2023-02-22T15:53:23.850Z,95266.00
2023-02-22T15:54:27.531Z,95265.00
2023-02-22T15:55:25.678Z,95266.00
2023-02-22T15:56:22.848Z,95266.00
2023-02-22T15:57:23.863Z,95268.00
2023-02-22T15:58:23.835Z,95265.00
2023-02-22T15:59:23.825Z,95268.00
2023-02-22T16:00:23.812Z,95266.00
2023-02-22T16:01:23.890Z,95268.00
2023-02-22T16:02:23.894Z,95270.00
2023-02-22T16:03:22.797Z,95268.00
2023-02-22T16:04:22.803Z,95270.00
2023-02-22T16:05:22.778Z,95272.00
2023-02-22T16:06:22.773Z,95272.00
2023-02-22T16:07:23.762Z,95274.00
2023-02-22T16:08:22.753Z,95274.00
2023-02-22T16:09:23.746Z,95272.00
2023-02-22T16:10:22.750Z,95270.00
2023-02-22T16:11:22.748Z,95272.00
2023-02-22T16:12:22.730Z,95274.00
2023-02-22T16:13:31.397Z,95272.00
2023-02-22T16:14:23.705Z,95274.00
2023-02-22T16:15:22.689Z,95276.00
2023-02-22T16:16:23.887Z,95278.00
2023-02-22T16:17:23.684Z,95278.00
2023-02-22T16:18:23.684Z,95280.00
2023-02-22T16:19:23.663Z,95280.00
2023-02-22T16:20:23.669Z,95280.00
2023-02-22T16:21:23.656Z,95280.00
2023-02-22T16:22:22.640Z,95282.00
2023-02-22T16:23:22.644Z,95282.00
2023-02-22T16:26:23.621Z,95284.00
