createdAt,value
2018-09-19T00:00:32.655Z,978.97
2018-09-19T00:01:32.579Z,978.96
2018-09-19T00:02:32.515Z,978.96
2018-09-19T00:03:32.429Z,978.94
2018-09-19T00:04:32.365Z,978.94
2018-09-19T00:05:32.289Z,978.95
2018-09-19T00:06:32.215Z,978.95
2018-09-19T00:07:32.138Z,978.96
2018-09-19T00:08:32.069Z,978.96
2018-09-19T00:09:31.988Z,978.99
2018-09-19T00:10:31.925Z,979.00
2018-09-19T00:11:31.841Z,979.07
2018-09-19T00:12:31.775Z,979.05
2018-09-19T00:13:31.699Z,979.06
2018-09-19T00:14:31.625Z,979.09
2018-09-19T00:15:31.552Z,979.10
2018-09-19T00:16:31.479Z,979.10
2018-09-19T00:17:31.395Z,979.10
2018-09-19T00:18:31.340Z,979.13
2018-09-19T00:19:31.252Z,979.12
2018-09-19T00:20:31.181Z,979.11
2018-09-19T00:21:31.117Z,979.14
2018-09-19T00:22:31.035Z,979.12
2018-09-19T00:23:30.953Z,979.11
2018-09-19T00:24:30.910Z,979.14
2018-09-19T00:25:30.808Z,979.09
2018-09-19T00:26:30.737Z,979.13
2018-09-19T00:27:30.658Z,979.13
2018-09-19T00:28:30.595Z,979.12
2018-09-19T00:29:30.511Z,979.12
2018-09-19T00:30:30.443Z,979.09
2018-09-19T00:31:30.363Z,979.12
2018-09-19T00:32:30.295Z,979.08
2018-09-19T00:33:30.212Z,979.12
2018-09-19T00:34:30.145Z,979.13
2018-09-19T00:35:30.074Z,979.09
2018-09-19T00:36:30.005Z,979.07
2018-09-19T00:37:29.917Z,979.09
2018-09-19T00:38:29.852Z,979.08
2018-09-19T00:39:29.780Z,979.11
2018-09-19T00:40:29.708Z,979.12
2018-09-19T00:41:29.620Z,979.14
2018-09-19T00:42:29.560Z,979.15
2018-09-19T00:43:29.478Z,979.15
2018-09-19T00:44:29.409Z,979.15
2018-09-19T00:45:29.352Z,979.16
2018-09-19T00:46:29.260Z,979.16
2018-09-19T00:47:29.176Z,979.20
2018-09-19T00:48:29.109Z,979.21
2018-09-19T00:49:29.029Z,979.20
2018-09-19T00:50:28.960Z,979.22
2018-09-19T00:51:28.885Z,979.22
2018-09-19T00:52:28.816Z,979.19
2018-09-19T00:53:28.732Z,979.23
2018-09-19T00:54:28.665Z,979.25
2018-09-19T00:55:28.585Z,979.29
2018-09-19T00:56:28.537Z,979.30
2018-09-19T00:57:28.436Z,979.35
2018-09-19T00:58:28.375Z,979.34
2018-09-19T00:59:28.325Z,979.34
2018-09-19T01:00:28.226Z,979.32
2018-09-19T01:01:28.140Z,979.35
2018-09-19T01:02:28.072Z,979.32
2018-09-19T01:03:27.990Z,979.24
2018-09-19T01:04:27.926Z,979.29
2018-09-19T01:05:27.845Z,979.31
2018-09-19T01:06:27.778Z,979.28
2018-09-19T01:07:27.695Z,979.26
2018-09-19T01:08:27.627Z,979.29
2018-09-19T01:09:27.548Z,979.32
2018-09-19T01:10:27.481Z,979.32
2018-09-19T01:11:27.399Z,979.34
2018-09-19T01:12:27.340Z,979.36
2018-09-19T01:13:27.251Z,979.38
2018-09-19T01:14:27.182Z,979.43
2018-09-19T01:15:27.102Z,979.45
2018-09-19T01:16:27.036Z,979.49
2018-09-19T01:17:26.951Z,979.51
2018-09-19T01:18:26.888Z,979.52
2018-09-19T01:19:26.805Z,979.49
2018-09-19T01:20:26.742Z,979.46
2018-09-19T01:21:26.659Z,979.46
2018-09-19T01:22:26.594Z,979.49
2018-09-19T01:23:26.508Z,979.48
2018-09-19T01:24:26.440Z,979.51
2018-09-19T01:25:26.361Z,979.49
2018-09-19T01:26:26.294Z,979.45
2018-09-19T01:27:26.209Z,979.42
2018-09-19T01:28:26.153Z,979.44
2018-09-19T01:29:26.061Z,979.47
2018-09-19T01:30:25.997Z,979.50
2018-09-19T01:31:25.917Z,979.47
2018-09-19T01:32:25.845Z,979.51
2018-09-19T01:33:25.766Z,979.54
2018-09-19T01:34:26.278Z,979.60
2018-09-19T01:35:25.616Z,979.55
2018-09-19T01:36:25.548Z,979.54
2018-09-19T01:37:25.469Z,979.54
2018-09-19T01:38:25.423Z,979.59
2018-09-19T01:39:25.320Z,979.60
2018-09-19T01:40:25.256Z,979.64
2018-09-19T01:41:25.171Z,979.71
2018-09-19T01:42:25.102Z,979.68
2018-09-19T01:43:25.024Z,979.72
2018-09-19T01:44:24.962Z,979.71
2018-09-19T01:45:24.876Z,979.68
2018-09-19T01:46:24.807Z,979.72
2018-09-19T01:47:24.730Z,979.71
2018-09-19T01:48:24.662Z,979.70
2018-09-19T01:49:24.579Z,979.66
2018-09-19T01:50:24.513Z,979.64
2018-09-19T01:51:24.431Z,979.65
2018-09-19T01:52:24.366Z,979.62
2018-09-19T01:53:24.282Z,979.62
2018-09-19T01:54:24.218Z,979.59
2018-09-19T01:55:24.133Z,979.58
2018-09-19T01:56:24.067Z,979.60
2018-09-19T01:57:23.988Z,979.57
2018-09-19T01:58:23.936Z,979.57
2018-09-19T01:59:23.841Z,979.58
2018-09-19T02:00:23.770Z,979.56
2018-09-19T02:01:23.694Z,979.57
2018-09-19T02:02:23.627Z,979.56
2018-09-19T02:03:23.543Z,979.64
2018-09-19T02:04:23.474Z,979.59
2018-09-19T02:05:23.393Z,979.60
2018-09-19T02:06:23.324Z,979.62
2018-09-19T02:07:23.241Z,979.62
2018-09-19T02:08:23.180Z,979.62
2018-09-19T02:09:23.102Z,979.67
2018-09-19T02:10:23.031Z,979.66
2018-09-19T02:11:22.951Z,979.63
2018-09-19T02:12:22.887Z,979.64
2018-09-19T02:13:22.800Z,979.68
2018-09-19T02:14:22.776Z,979.70
2018-09-19T02:15:22.653Z,979.70
2018-09-19T02:16:22.584Z,979.73
2018-09-19T02:17:22.505Z,979.74
2018-09-19T02:18:22.438Z,979.79
2018-09-19T02:19:22.362Z,979.81
2018-09-19T02:20:22.298Z,979.83
2018-09-19T02:21:22.208Z,979.86
2018-09-19T02:22:22.143Z,979.88
2018-09-19T02:23:22.060Z,979.87
2018-09-19T02:24:21.995Z,979.88
2018-09-19T02:25:21.914Z,979.84
2018-09-19T02:26:21.840Z,979.86
2018-09-19T02:27:21.764Z,979.86
2018-09-19T02:28:21.715Z,979.87
2018-09-19T02:29:21.618Z,979.83
2018-09-19T02:30:21.551Z,979.84
2018-09-19T02:31:21.471Z,979.84
2018-09-19T02:32:21.408Z,979.84
2018-09-19T02:33:21.322Z,979.85
2018-09-19T02:34:21.256Z,979.88
2018-09-19T02:35:21.174Z,979.80
2018-09-19T02:36:21.108Z,979.87
2018-09-19T02:37:21.027Z,979.86
2018-09-19T02:38:20.957Z,979.87
2018-09-19T02:39:20.878Z,979.90
2018-09-19T02:40:20.813Z,979.90
2018-09-19T02:41:20.731Z,979.90
2018-09-19T02:42:20.667Z,979.90
2018-09-19T02:43:20.584Z,979.97
2018-09-19T02:44:20.517Z,979.98
2018-09-19T02:45:20.437Z,979.98
2018-09-19T02:46:20.367Z,980.01
2018-09-19T02:47:20.293Z,979.92
2018-09-19T02:48:20.223Z,979.90
2018-09-19T02:49:20.151Z,979.89
2018-09-19T02:50:20.074Z,979.93
2018-09-19T02:51:19.988Z,979.95
2018-09-19T02:52:19.923Z,979.92
2018-09-19T02:53:19.847Z,979.95
2018-09-19T02:54:19.780Z,979.92
2018-09-19T02:55:19.695Z,979.97
2018-09-19T02:56:19.629Z,979.95
2018-09-19T02:57:19.550Z,979.97
2018-09-19T02:58:19.481Z,979.98
2018-09-19T02:59:19.401Z,979.94
2018-09-19T03:00:19.334Z,979.96
2018-09-19T03:01:19.256Z,979.99
2018-09-19T03:02:19.197Z,979.95
2018-09-19T03:03:19.107Z,980.01
2018-09-19T03:04:19.040Z,979.98
2018-09-19T03:05:18.956Z,980.07
2018-09-19T03:06:18.891Z,980.07
2018-09-19T03:07:18.812Z,980.05
2018-09-19T03:08:18.739Z,980.06
2018-09-19T03:09:18.659Z,980.07
2018-09-19T03:10:18.597Z,980.07
2018-09-19T03:11:18.512Z,980.15
2018-09-19T03:12:18.448Z,980.13
2018-09-19T03:13:18.367Z,980.14
2018-09-19T03:14:18.301Z,980.11
2018-09-19T03:15:18.220Z,980.12
2018-09-19T03:16:18.161Z,980.12
2018-09-19T03:17:18.141Z,980.09
2018-09-19T03:18:18.006Z,980.10
2018-09-19T03:19:17.926Z,980.07
2018-09-19T03:20:17.858Z,980.06
2018-09-19T03:21:17.775Z,980.04
2018-09-19T03:22:17.706Z,980.07
2018-09-19T03:23:17.627Z,980.04
2018-09-19T03:24:17.559Z,980.04
2018-09-19T03:25:17.478Z,980.05
2018-09-19T03:26:17.414Z,980.02
2018-09-19T03:27:17.331Z,980.01
2018-09-19T03:28:17.266Z,979.99
2018-09-19T03:29:17.185Z,980.05
2018-09-19T03:30:17.123Z,980.03
2018-09-19T03:31:17.040Z,980.08
2018-09-19T03:32:16.977Z,980.09
2018-09-19T03:33:16.911Z,980.09
2018-09-19T03:34:16.824Z,980.14
2018-09-19T03:35:16.794Z,980.14
2018-09-19T03:36:16.674Z,980.15
2018-09-19T03:37:16.595Z,980.17
2018-09-19T03:38:16.532Z,980.17
2018-09-19T03:39:16.446Z,980.18
2018-09-19T03:40:16.399Z,980.18
2018-09-19T03:41:16.304Z,980.16
2018-09-19T03:42:16.235Z,980.17
2018-09-19T03:43:16.148Z,980.15
2018-09-19T03:44:16.093Z,980.19
2018-09-19T03:45:16.001Z,980.20
2018-09-19T03:46:16.048Z,980.22
2018-09-19T03:47:15.858Z,980.19
2018-09-19T03:48:15.859Z,980.24
2018-09-19T03:49:15.708Z,980.29
2018-09-19T03:50:15.639Z,980.31
2018-09-19T03:51:15.566Z,980.32
2018-09-19T03:52:16.513Z,980.36
2018-09-19T03:53:15.413Z,980.36
2018-09-19T03:54:15.387Z,980.38
2018-09-19T03:55:15.262Z,980.37
2018-09-19T03:56:16.218Z,980.39
2018-09-19T03:57:15.124Z,980.34
2018-09-19T03:58:16.190Z,980.40
2018-09-19T03:59:14.975Z,980.37
2018-09-19T04:00:14.913Z,980.40
2018-09-19T04:01:14.823Z,980.42
2018-09-19T04:02:14.824Z,980.43
2018-09-19T04:03:14.673Z,980.40
2018-09-19T04:04:14.632Z,980.47
2018-09-19T04:05:14.527Z,980.51
2018-09-19T04:06:14.542Z,980.51
2018-09-19T04:07:14.382Z,980.53
2018-09-19T04:08:14.350Z,980.57
2018-09-19T04:09:14.233Z,980.61
2018-09-19T04:10:14.263Z,980.61
2018-09-19T04:11:14.080Z,980.59
2018-09-19T04:12:14.076Z,980.57
2018-09-19T04:13:13.932Z,980.57
2018-09-19T04:14:13.877Z,980.57
2018-09-19T04:15:13.787Z,980.57
2018-09-19T04:16:13.790Z,980.61
2018-09-19T04:17:13.637Z,980.61
2018-09-19T04:18:13.597Z,980.61
2018-09-19T04:19:13.493Z,980.54
2018-09-19T04:20:13.517Z,980.52
2018-09-19T04:21:13.341Z,980.50
2018-09-19T04:22:13.277Z,980.55
2018-09-19T04:23:13.195Z,980.48
2018-09-19T04:24:13.131Z,980.55
2018-09-19T04:25:13.046Z,980.54
2018-09-19T04:26:12.983Z,980.54
2018-09-19T04:27:12.899Z,980.57
2018-09-19T04:28:12.836Z,980.53
2018-09-19T04:29:12.755Z,980.51
2018-09-19T04:30:12.682Z,980.54
2018-09-19T04:31:12.604Z,980.54
2018-09-19T04:32:12.566Z,980.58
2018-09-19T04:33:12.464Z,980.62
2018-09-19T04:34:12.380Z,980.62
2018-09-19T04:35:12.379Z,980.65
2018-09-19T04:36:12.231Z,980.66
2018-09-19T04:37:12.188Z,980.65
2018-09-19T04:38:12.083Z,980.68
2018-09-19T04:39:12.100Z,980.66
2018-09-19T04:40:11.936Z,980.75
2018-09-19T04:41:11.911Z,980.75
2018-09-19T04:42:11.786Z,980.74
2018-09-19T04:43:11.818Z,980.70
2018-09-19T04:44:11.637Z,980.69
2018-09-19T04:45:11.697Z,980.76
2018-09-19T04:46:11.486Z,980.80
2018-09-19T04:47:11.422Z,980.85
2018-09-19T04:48:11.342Z,980.91
2018-09-19T04:49:11.346Z,980.90
2018-09-19T04:50:11.194Z,980.96
2018-09-19T04:51:11.156Z,980.99
2018-09-19T04:52:11.045Z,981.04
2018-09-19T04:53:11.066Z,981.08
2018-09-19T04:54:10.896Z,981.08
2018-09-19T04:55:10.879Z,981.11
2018-09-19T04:56:10.748Z,981.14
2018-09-19T04:57:10.785Z,981.16
2018-09-19T04:58:10.597Z,981.17
2018-09-19T04:59:10.532Z,981.19
2018-09-19T05:00:10.454Z,981.21
2018-09-19T05:01:10.402Z,981.22
2018-09-19T05:02:10.302Z,981.18
2018-09-19T05:03:10.313Z,981.22
2018-09-19T05:04:10.157Z,981.24
2018-09-19T05:05:10.122Z,981.26
2018-09-19T05:06:10.010Z,981.20
2018-09-19T05:07:10.056Z,981.20
2018-09-19T05:08:09.857Z,981.21
2018-09-19T05:09:09.848Z,981.22
2018-09-19T05:10:09.709Z,981.14
2018-09-19T05:11:09.651Z,981.13
2018-09-19T05:12:09.563Z,981.09
2018-09-19T05:13:09.562Z,981.11
2018-09-19T05:14:09.412Z,981.13
2018-09-19T05:15:09.370Z,981.17
2018-09-19T05:16:09.263Z,981.17
2018-09-19T05:17:09.284Z,981.25
2018-09-19T05:18:09.113Z,981.27
2018-09-19T05:19:09.045Z,981.30
2018-09-19T05:20:08.965Z,981.30
2018-09-19T05:21:09.002Z,981.41
2018-09-19T05:22:08.816Z,981.51
2018-09-19T05:23:08.828Z,981.51
2018-09-19T05:24:08.673Z,981.52
2018-09-19T05:25:08.640Z,981.48
2018-09-19T05:26:08.522Z,981.37
2018-09-19T05:27:08.550Z,981.24
2018-09-19T05:28:08.370Z,981.11
2018-09-19T05:29:08.363Z,981.10
2018-09-19T05:30:08.227Z,981.07
2018-09-19T05:31:08.169Z,981.13
2018-09-19T05:32:08.073Z,981.14
2018-09-19T05:33:08.082Z,981.17
2018-09-19T05:34:07.922Z,981.21
2018-09-19T05:35:07.889Z,981.26
2018-09-19T05:36:07.776Z,981.22
2018-09-19T05:37:07.709Z,981.22
2018-09-19T05:38:07.628Z,981.25
2018-09-19T05:39:07.558Z,981.26
2018-09-19T05:40:07.483Z,981.28
2018-09-19T05:41:07.411Z,981.30
2018-09-19T05:42:07.330Z,981.36
2018-09-19T05:43:07.261Z,981.32
2018-09-19T05:44:07.180Z,981.31
2018-09-19T05:45:07.113Z,981.34
2018-09-19T05:46:07.029Z,981.30
2018-09-19T05:47:06.960Z,981.33
2018-09-19T05:48:06.889Z,981.32
2018-09-19T05:49:06.811Z,981.32
2018-09-19T05:50:06.732Z,981.34
2018-09-19T05:51:06.670Z,981.34
2018-09-19T05:52:06.584Z,981.33
2018-09-19T05:53:06.517Z,981.33
2018-09-19T05:54:06.437Z,981.37
2018-09-19T05:55:06.367Z,981.40
2018-09-19T05:56:06.284Z,981.43
2018-09-19T05:57:06.224Z,981.45
2018-09-19T05:58:06.132Z,981.50
2018-09-19T05:59:06.068Z,981.57
2018-09-19T06:00:05.991Z,981.60
2018-09-19T06:01:05.919Z,981.60
2018-09-19T06:02:05.840Z,981.61
2018-09-19T06:03:05.771Z,981.64
2018-09-19T06:04:05.689Z,981.69
2018-09-19T06:05:05.681Z,981.72
2018-09-19T06:06:05.539Z,981.73
2018-09-19T06:07:05.475Z,981.75
2018-09-19T06:08:05.392Z,981.74
2018-09-19T06:09:05.325Z,981.73
2018-09-19T06:10:05.242Z,981.71
2018-09-19T06:11:05.209Z,981.69
2018-09-19T06:12:05.096Z,981.66
2018-09-19T06:13:05.027Z,981.60
2018-09-19T06:14:04.954Z,981.57
2018-09-19T06:15:04.877Z,981.54
2018-09-19T06:16:04.796Z,981.55
2018-09-19T06:17:04.729Z,981.56
2018-09-19T06:18:04.647Z,981.54
2018-09-19T06:19:04.581Z,981.57
2018-09-19T06:20:04.498Z,981.54
2018-09-19T06:21:04.432Z,981.57
2018-09-19T06:22:04.350Z,981.63
2018-09-19T06:23:04.283Z,981.61
2018-09-19T06:24:04.205Z,981.59
2018-09-19T06:25:04.134Z,981.56
2018-09-19T06:26:04.051Z,981.56
2018-09-19T06:27:04.040Z,981.54
2018-09-19T06:28:03.903Z,981.56
2018-09-19T06:29:03.837Z,981.47
2018-09-19T06:30:03.756Z,981.50
2018-09-19T06:31:03.699Z,981.49
2018-09-19T06:32:03.609Z,981.48
2018-09-19T06:33:03.636Z,981.50
2018-09-19T06:34:03.458Z,981.47
2018-09-19T06:35:03.392Z,981.49
2018-09-19T06:36:03.313Z,981.53
2018-09-19T06:37:03.275Z,981.54
2018-09-19T06:38:03.161Z,981.55
2018-09-19T06:39:03.091Z,981.53
2018-09-19T06:40:03.112Z,981.59
2018-09-19T06:41:03.008Z,981.63
2018-09-19T06:42:02.858Z,981.64
2018-09-19T06:43:02.795Z,981.68
2018-09-19T06:44:02.714Z,981.68
2018-09-19T06:45:02.647Z,981.68
2018-09-19T06:46:02.568Z,981.65
2018-09-19T06:47:02.544Z,981.65
2018-09-19T06:48:02.416Z,981.64
2018-09-19T06:49:02.350Z,981.66
2018-09-19T06:50:02.271Z,981.69
2018-09-19T06:51:02.202Z,981.71
2018-09-19T06:52:02.175Z,981.73
2018-09-19T06:53:02.052Z,981.77
2018-09-19T06:54:01.970Z,981.78
2018-09-19T06:55:01.901Z,981.84
2018-09-19T06:56:01.820Z,981.81
2018-09-19T06:57:01.757Z,981.82
2018-09-19T06:58:01.671Z,981.83
2018-09-19T06:59:01.606Z,981.86
2018-09-19T07:00:01.527Z,981.85
2018-09-19T07:01:01.454Z,981.78
2018-09-19T07:02:01.382Z,981.77
2018-09-19T07:03:01.308Z,981.79
2018-09-19T07:04:01.226Z,981.80
2018-09-19T07:05:01.163Z,981.81
2018-09-19T07:06:01.077Z,981.84
2018-09-19T07:07:01.013Z,981.82
2018-09-19T07:08:00.931Z,981.83
2018-09-19T07:09:00.870Z,981.88
2018-09-19T07:10:00.780Z,981.97
2018-09-19T07:11:00.718Z,982.03
2018-09-19T07:12:00.639Z,982.06
2018-09-19T07:13:00.570Z,982.06
2018-09-19T07:14:00.487Z,982.08
2018-09-19T07:15:00.415Z,982.09
2018-09-19T07:16:00.338Z,982.07
2018-09-19T07:17:00.316Z,982.02
2018-09-19T07:18:00.187Z,982.08
2018-09-19T07:19:00.197Z,982.05
2018-09-19T07:20:00.040Z,982.07
2018-09-19T07:20:59.977Z,982.05
2018-09-19T07:21:59.892Z,982.03
2018-09-19T07:22:59.829Z,982.03
2018-09-19T07:23:59.754Z,981.98
2018-09-19T07:24:59.713Z,982.00
2018-09-19T07:25:59.599Z,982.03
2018-09-19T07:26:59.525Z,982.04
2018-09-19T07:27:59.450Z,982.07
2018-09-19T07:28:59.381Z,982.08
2018-09-19T07:29:59.299Z,982.09
2018-09-19T07:30:59.291Z,982.10
2018-09-19T07:31:59.153Z,982.11
2018-09-19T07:32:59.091Z,982.15
2018-09-19T07:33:59.004Z,982.10
2018-09-19T07:34:58.940Z,982.08
2018-09-19T07:35:58.856Z,982.09
2018-09-19T07:36:58.795Z,982.08
2018-09-19T07:37:58.709Z,982.09
2018-09-19T07:38:59.424Z,982.11
2018-09-19T07:39:58.573Z,982.14
2018-09-19T07:40:58.496Z,982.12
2018-09-19T07:41:58.416Z,982.13
2018-09-19T07:42:58.342Z,982.16
2018-09-19T07:43:58.265Z,982.15
2018-09-19T07:44:58.201Z,982.15
2018-09-19T07:45:58.120Z,982.16
2018-09-19T07:46:58.053Z,982.22
2018-09-19T07:47:57.968Z,982.18
2018-09-19T07:48:57.905Z,982.20
2018-09-19T07:49:57.823Z,982.25
2018-09-19T07:50:57.764Z,982.28
2018-09-19T07:51:57.677Z,982.28
2018-09-19T07:52:57.609Z,982.32
2018-09-19T07:53:57.525Z,982.33
2018-09-19T07:54:57.459Z,982.35
2018-09-19T07:55:57.379Z,982.36
2018-09-19T07:56:57.357Z,982.36
2018-09-19T07:57:57.228Z,982.37
2018-09-19T07:58:57.163Z,982.37
2018-09-19T07:59:57.086Z,982.39
2018-09-19T08:00:57.046Z,982.43
2018-09-19T08:01:56.934Z,982.43
2018-09-19T08:02:56.877Z,982.47
2018-09-19T08:03:56.786Z,982.52
2018-09-19T08:04:56.714Z,982.60
2018-09-19T08:05:56.750Z,982.60
2018-09-19T08:06:56.564Z,982.65
2018-09-19T08:07:56.558Z,982.64
2018-09-19T08:08:56.442Z,982.66
2018-09-19T08:09:56.407Z,982.68
2018-09-19T08:10:56.271Z,982.66
2018-09-19T08:11:56.281Z,982.67
2018-09-19T08:12:56.123Z,982.63
2018-09-19T08:13:56.089Z,982.64
2018-09-19T08:14:55.977Z,982.63
2018-09-19T08:15:56.024Z,982.67
2018-09-19T08:16:55.843Z,982.64
2018-09-19T08:17:55.809Z,982.65
2018-09-19T08:18:55.679Z,982.66
2018-09-19T08:19:55.723Z,982.61
2018-09-19T08:20:55.534Z,982.66
2018-09-19T08:21:55.529Z,982.64
2018-09-19T08:22:55.389Z,982.69
2018-09-19T08:23:55.335Z,982.69
2018-09-19T08:24:55.237Z,982.69
2018-09-19T08:25:55.252Z,982.71
2018-09-19T08:26:55.094Z,982.70
2018-09-19T08:27:55.058Z,982.66
2018-09-19T08:28:54.945Z,982.65
2018-09-19T08:29:54.974Z,982.67
2018-09-19T08:30:54.802Z,982.64
2018-09-19T08:31:54.788Z,982.61
2018-09-19T08:32:54.648Z,982.57
2018-09-19T08:33:54.692Z,982.54
2018-09-19T08:34:54.500Z,982.59
2018-09-19T08:35:54.499Z,982.57
2018-09-19T08:36:54.357Z,982.60
2018-09-19T08:37:54.310Z,982.61
2018-09-19T08:38:54.223Z,982.64
2018-09-19T08:39:54.220Z,982.66
2018-09-19T08:40:54.064Z,982.70
2018-09-19T08:41:54.028Z,982.74
2018-09-19T08:42:53.921Z,982.76
2018-09-19T08:43:53.940Z,982.77
2018-09-19T08:44:53.772Z,982.76
2018-09-19T08:45:53.701Z,982.75
2018-09-19T08:46:53.654Z,982.73
2018-09-19T08:47:53.549Z,982.73
2018-09-19T08:48:53.565Z,982.73
2018-09-19T08:49:53.408Z,982.79
2018-09-19T08:50:53.373Z,982.79
2018-09-19T08:51:53.256Z,982.78
2018-09-19T08:52:53.289Z,982.79
2018-09-19T08:53:53.110Z,982.80
2018-09-19T08:54:53.093Z,982.83
2018-09-19T08:55:53.030Z,982.82
2018-09-19T08:56:53.011Z,982.80
2018-09-19T08:57:52.818Z,982.80
2018-09-19T08:58:52.814Z,982.84
2018-09-19T08:59:52.676Z,982.84
2018-09-19T09:00:52.623Z,982.89
2018-09-19T09:01:52.528Z,982.91
2018-09-19T09:02:52.534Z,982.89
2018-09-19T09:03:52.378Z,982.92
2018-09-19T09:04:52.313Z,982.92
2018-09-19T09:05:52.233Z,982.93
2018-09-19T09:06:52.253Z,982.92
2018-09-19T09:07:52.086Z,982.92
2018-09-19T09:08:52.063Z,982.97
2018-09-19T09:09:51.943Z,983.00
2018-09-19T09:10:51.974Z,983.03
2018-09-19T09:11:51.801Z,983.06
2018-09-19T09:12:51.786Z,983.06
2018-09-19T09:13:51.654Z,983.10
2018-09-19T09:14:51.694Z,983.10
2018-09-19T09:15:51.509Z,983.06
2018-09-19T09:16:51.504Z,983.10
2018-09-19T09:17:51.366Z,983.07
2018-09-19T09:18:51.314Z,983.10
2018-09-19T09:19:51.256Z,983.06
2018-09-19T09:20:51.226Z,983.06
2018-09-19T09:21:51.076Z,983.07
2018-09-19T09:22:51.032Z,983.05
2018-09-19T09:23:50.928Z,983.02
2018-09-19T09:24:50.948Z,983.01
2018-09-19T09:25:50.786Z,982.96
2018-09-19T09:26:50.802Z,982.95
2018-09-19T09:27:50.638Z,982.97
2018-09-19T09:28:50.670Z,982.96
2018-09-19T09:29:50.495Z,983.00
2018-09-19T09:30:50.470Z,983.01
2018-09-19T09:31:50.357Z,983.02
2018-09-19T09:32:50.380Z,983.03
2018-09-19T09:33:50.208Z,983.01
2018-09-19T09:34:50.198Z,983.02
2018-09-19T09:35:50.064Z,983.01
2018-09-19T09:36:50.150Z,983.01
2018-09-19T09:37:49.931Z,982.98
2018-09-19T09:38:49.915Z,982.99
2018-09-19T09:39:49.775Z,982.99
2018-09-19T09:40:49.829Z,983.03
2018-09-19T09:41:49.627Z,982.98
2018-09-19T09:42:49.636Z,983.03
2018-09-19T09:43:49.488Z,983.03
2018-09-19T09:44:49.452Z,983.06
2018-09-19T09:45:49.384Z,983.08
2018-09-19T09:46:49.370Z,983.07
2018-09-19T09:47:49.200Z,983.08
2018-09-19T09:48:49.168Z,983.04
2018-09-19T09:49:49.056Z,983.04
2018-09-19T09:50:49.077Z,983.05
2018-09-19T09:51:49.415Z,983.05
2018-09-19T09:52:48.845Z,983.06
2018-09-19T09:53:48.771Z,983.05
2018-09-19T09:54:48.795Z,983.02
2018-09-19T09:55:48.622Z,983.03
2018-09-19T09:56:48.608Z,983.01
2018-09-19T09:57:48.478Z,982.96
2018-09-19T09:58:48.520Z,983.03
2018-09-19T09:59:48.337Z,983.05
2018-09-19T10:00:48.330Z,983.08
2018-09-19T10:01:48.190Z,983.01
2018-09-19T10:02:48.136Z,982.99
2018-09-19T10:03:48.047Z,982.87
2018-09-19T10:04:48.051Z,982.89
2018-09-19T10:05:47.905Z,982.86
2018-09-19T10:06:47.858Z,982.82
2018-09-19T10:07:47.759Z,982.86
2018-09-19T10:08:47.768Z,982.84
2018-09-19T10:09:47.612Z,982.83
2018-09-19T10:10:47.583Z,982.78
2018-09-19T10:11:47.467Z,982.80
2018-09-19T10:12:47.491Z,982.78
2018-09-19T10:13:47.380Z,982.78
2018-09-19T10:14:47.311Z,982.75
2018-09-19T10:15:47.177Z,982.75
2018-09-19T10:16:47.215Z,982.73
2018-09-19T10:17:47.038Z,982.70
2018-09-19T10:18:47.021Z,982.66
2018-09-19T10:19:46.890Z,982.65
2018-09-19T10:20:46.934Z,982.60
2018-09-19T10:21:46.748Z,982.53
2018-09-19T10:22:46.738Z,982.53
2018-09-19T10:23:46.599Z,982.51
2018-09-19T10:24:46.552Z,982.53
2018-09-19T10:25:46.452Z,982.47
2018-09-19T10:26:46.462Z,982.45
2018-09-19T10:27:46.309Z,982.43
2018-09-19T10:28:46.272Z,982.38
2018-09-19T10:29:46.164Z,982.35
2018-09-19T10:30:46.185Z,982.34
2018-09-19T10:31:46.019Z,982.28
2018-09-19T10:32:45.990Z,982.26
2018-09-19T10:33:45.872Z,982.20
2018-09-19T10:34:45.903Z,982.20
2018-09-19T10:35:45.725Z,982.16
2018-09-19T10:36:45.716Z,982.13
2018-09-19T10:37:45.577Z,982.09
2018-09-19T10:38:45.628Z,982.10
2018-09-19T10:39:45.435Z,982.07
2018-09-19T10:40:45.436Z,982.04
2018-09-19T10:41:45.287Z,982.00
2018-09-19T10:42:45.245Z,982.01
2018-09-19T10:43:45.192Z,981.98
2018-09-19T10:44:45.072Z,981.96
2018-09-19T10:45:45.060Z,981.98
2018-09-19T10:46:44.921Z,982.04
2018-09-19T10:47:44.974Z,982.05
2018-09-19T10:48:44.773Z,982.08
2018-09-19T10:49:44.780Z,982.05
2018-09-19T10:50:44.628Z,982.09
2018-09-19T10:51:44.593Z,982.08
2018-09-19T10:52:44.489Z,982.06
2018-09-19T10:53:44.501Z,982.04
2018-09-19T10:54:44.336Z,982.02
2018-09-19T10:55:44.311Z,982.04
2018-09-19T10:56:44.195Z,982.02
2018-09-19T10:57:44.224Z,982.02
2018-09-19T10:58:44.047Z,982.02
2018-09-19T10:59:44.027Z,982.01
2018-09-19T11:00:43.896Z,982.01
2018-09-19T11:01:43.939Z,982.00
2018-09-19T11:02:43.751Z,981.98
2018-09-19T11:03:43.749Z,981.94
2018-09-19T11:04:43.608Z,981.97
2018-09-19T11:05:43.559Z,981.97
2018-09-19T11:06:43.455Z,981.94
2018-09-19T11:07:43.467Z,981.97
2018-09-19T11:08:43.306Z,981.98
2018-09-19T11:09:43.279Z,982.00
2018-09-19T11:10:43.161Z,981.97
2018-09-19T11:11:43.196Z,982.04
2018-09-19T11:12:43.014Z,982.06
2018-09-19T11:13:42.997Z,982.05
2018-09-19T11:14:42.867Z,982.08
2018-09-19T11:15:42.910Z,982.05
2018-09-19T11:16:42.727Z,982.06
2018-09-19T11:17:42.719Z,982.04
2018-09-19T11:18:42.576Z,981.99
2018-09-19T11:19:42.526Z,981.99
2018-09-19T11:20:42.430Z,981.97
2018-09-19T11:21:42.444Z,981.96
2018-09-19T11:22:42.284Z,981.97
2018-09-19T11:23:42.249Z,981.97
2018-09-19T11:24:42.139Z,981.99
2018-09-19T11:25:42.159Z,981.99
2018-09-19T11:26:41.990Z,981.93
2018-09-19T11:27:41.971Z,981.96
2018-09-19T11:28:41.844Z,981.93
2018-09-19T11:29:41.874Z,981.91
2018-09-19T11:30:41.697Z,981.94
2018-09-19T11:31:41.688Z,981.93
2018-09-19T11:32:41.553Z,981.95
2018-09-19T11:33:41.652Z,981.91
2018-09-19T11:34:41.408Z,981.94
2018-09-19T11:35:41.411Z,981.92
2018-09-19T11:36:41.263Z,981.93
2018-09-19T11:37:41.218Z,981.89
2018-09-19T11:38:41.118Z,981.83
2018-09-19T11:39:41.059Z,981.84
2018-09-19T11:40:40.976Z,981.83
2018-09-19T11:41:40.939Z,981.79
2018-09-19T11:42:40.833Z,981.77
2018-09-19T11:43:40.851Z,981.75
2018-09-19T11:44:40.683Z,981.76
2018-09-19T11:45:40.661Z,981.77
2018-09-19T11:46:40.539Z,981.75
2018-09-19T11:47:40.572Z,981.78
2018-09-19T11:48:40.407Z,981.79
2018-09-19T11:49:40.383Z,981.81
2018-09-19T11:50:40.253Z,981.82
2018-09-19T11:51:40.292Z,981.83
2018-09-19T11:52:40.114Z,981.84
2018-09-19T11:53:40.102Z,981.84
2018-09-19T11:54:39.970Z,981.84
2018-09-19T11:55:40.013Z,981.82
2018-09-19T11:56:39.825Z,981.82
2018-09-19T11:57:39.822Z,981.81
2018-09-19T11:58:39.684Z,981.80
2018-09-19T11:59:39.733Z,981.78
2018-09-19T12:00:39.544Z,981.74
2018-09-19T12:01:39.545Z,981.76
2018-09-19T12:02:39.398Z,981.76
2018-09-19T12:03:39.352Z,981.74
2018-09-19T12:04:39.258Z,981.70
2018-09-19T12:05:39.263Z,981.72
2018-09-19T12:06:39.116Z,981.71
2018-09-19T12:07:39.070Z,981.73
2018-09-19T12:08:38.974Z,981.68
2018-09-19T12:09:38.989Z,981.68
2018-09-19T12:10:38.832Z,981.67
2018-09-19T12:11:38.792Z,981.67
2018-09-19T12:12:38.692Z,981.66
2018-09-19T12:13:38.702Z,981.62
2018-09-19T12:14:38.551Z,981.64
2018-09-19T12:15:38.511Z,981.64
2018-09-19T12:16:38.407Z,981.63
2018-09-19T12:17:38.429Z,981.60
2018-09-19T12:18:38.266Z,981.60
2018-09-19T12:19:38.234Z,981.61
2018-09-19T12:20:38.136Z,981.60
2018-09-19T12:21:38.144Z,981.60
2018-09-19T12:22:37.987Z,981.61
2018-09-19T12:23:37.947Z,981.60
2018-09-19T12:24:37.848Z,981.63
2018-09-19T12:25:37.864Z,981.64
2018-09-19T12:26:37.775Z,981.56
2018-09-19T12:27:37.675Z,981.58