createdAt,value
2022-07-26T00:00:14.500Z,61.39
2022-07-26T00:03:18.458Z,61.34
2022-07-26T00:06:20.364Z,61.48
2022-07-26T00:09:22.954Z,61.39
2022-07-26T00:12:24.916Z,61.59
2022-07-26T00:15:27.473Z,61.73
2022-07-26T00:18:30.745Z,61.93
2022-07-26T00:21:32.875Z,62.12
2022-07-26T00:24:35.600Z,62.34
2022-07-26T00:27:39.360Z,62.74
2022-07-26T00:30:41.123Z,62.72
2022-07-26T00:33:44.563Z,62.66
2022-07-26T00:36:46.300Z,63.05
2022-07-26T00:39:48.493Z,63.16
2022-07-26T00:42:51.235Z,63.27
2022-07-26T00:45:53.229Z,63.56
2022-07-26T00:48:56.933Z,63.63
2022-07-26T00:52:00.194Z,63.77
2022-07-26T00:55:02.503Z,63.84
2022-07-26T00:58:06.513Z,64.05
2022-07-26T01:01:08.543Z,64.14
2022-07-26T01:04:11.974Z,64.37
2022-07-26T01:07:14.997Z,64.55
2022-07-26T01:10:17.447Z,64.81
2022-07-26T01:13:19.813Z,65.02
2022-07-26T01:16:21.706Z,65.22
2022-07-26T01:19:25.184Z,65.26
2022-07-26T01:22:29.818Z,65.52
2022-07-26T01:25:32.647Z,65.91
2022-07-26T01:28:47.012Z,66.12
2022-07-26T01:31:49.075Z,65.99
2022-07-26T01:34:50.932Z,66.52
2022-07-26T01:37:54.400Z,66.51
2022-07-26T01:40:56.374Z,66.50
2022-07-26T01:43:59.693Z,66.81
2022-07-26T01:47:04.546Z,67.13
2022-07-26T01:50:07.947Z,67.62
2022-07-26T01:53:11.709Z,67.40
2022-07-26T01:56:14.089Z,67.73
2022-07-26T01:59:16.260Z,68.07
2022-07-26T02:02:18.056Z,68.10
2022-07-26T02:05:21.312Z,68.46
2022-07-26T02:08:24.325Z,68.65
2022-07-26T02:11:26.316Z,68.93
2022-07-26T02:14:28.267Z,69.11
2022-07-26T02:17:30.120Z,69.49
2022-07-26T02:20:33.397Z,69.78
2022-07-26T02:23:41.226Z,69.98
2022-07-26T02:26:52.372Z,70.31
2022-07-26T02:29:57.131Z,70.48
2022-07-26T02:32:59.034Z,70.94
2022-07-26T02:36:01.101Z,70.99
2022-07-26T02:39:04.249Z,71.31
2022-07-26T02:42:06.239Z,71.27
2022-07-26T02:45:08.471Z,71.77
2022-07-26T02:48:10.490Z,71.80
2022-07-26T02:51:12.266Z,71.91
2022-07-26T02:54:15.978Z,71.76
2022-07-26T02:57:17.835Z,71.84
2022-07-26T03:00:20.796Z,71.94
2022-07-26T03:03:22.779Z,72.00
2022-07-26T03:06:24.327Z,71.98
2022-07-26T03:09:27.394Z,72.11
2022-07-26T03:12:29.248Z,72.21
2022-07-26T03:15:31.021Z,72.25
2022-07-26T03:18:32.827Z,72.23
2022-07-26T03:21:37.831Z,72.31
2022-07-26T03:24:42.708Z,72.53
2022-07-26T03:27:44.519Z,72.56
2022-07-26T03:30:46.369Z,72.60
2022-07-26T03:33:48.244Z,72.96
2022-07-26T03:36:50.169Z,72.93
2022-07-26T03:39:53.654Z,72.90
2022-07-26T03:42:55.414Z,72.75
2022-07-26T03:45:57.117Z,72.72
2022-07-26T03:48:58.948Z,72.74
2022-07-26T03:52:03.284Z,73.26
2022-07-26T03:55:26.990Z,73.14
2022-07-26T03:58:28.766Z,73.14
2022-07-26T04:01:30.726Z,73.55
2022-07-26T04:04:32.605Z,73.94
2022-07-26T04:07:34.239Z,74.03
2022-07-26T04:10:37.944Z,74.45
2022-07-26T04:13:39.940Z,74.36
2022-07-26T04:16:43.806Z,74.44
2022-07-26T04:19:45.774Z,74.41
2022-07-26T04:22:47.480Z,74.39
2022-07-26T04:25:52.021Z,74.43
2022-07-26T04:28:53.884Z,74.52
2022-07-26T04:31:55.875Z,74.53
2022-07-26T04:34:57.713Z,74.63
2022-07-26T04:37:59.551Z,74.87
2022-07-26T04:41:07.642Z,74.84
2022-07-26T04:44:09.819Z,74.90
2022-07-26T04:47:12.078Z,75.76
2022-07-26T04:50:13.963Z,77.52
2022-07-26T04:53:17.339Z,79.87
2022-07-26T04:56:20.395Z,81.78
2022-07-26T04:59:22.364Z,83.24
2022-07-26T05:02:24.506Z,83.84
2022-07-26T05:05:27.559Z,84.81
2022-07-26T05:08:29.322Z,84.48
2022-07-26T05:11:32.624Z,84.61
2022-07-26T05:14:34.476Z,85.32
2022-07-26T05:17:38.617Z,85.01
2022-07-26T05:20:41.921Z,84.97
2022-07-26T05:23:43.810Z,85.29
2022-07-26T05:26:46.998Z,85.50
2022-07-26T05:29:53.796Z,85.57
2022-07-26T05:32:55.671Z,85.00
2022-07-26T05:35:57.332Z,85.83
2022-07-26T05:39:03.393Z,85.42
2022-07-26T05:42:15.018Z,85.40
2022-07-26T05:45:21.131Z,85.21
2022-07-26T05:48:22.662Z,85.31
2022-07-26T05:51:24.488Z,84.80
2022-07-26T05:54:26.259Z,84.50
2022-07-26T05:57:37.726Z,85.36
2022-07-26T06:00:39.416Z,84.73
2022-07-26T06:03:41.060Z,84.06
2022-07-26T06:06:43.975Z,84.74
2022-07-26T06:09:47.710Z,84.13
2022-07-26T06:12:52.641Z,84.03
2022-07-26T06:15:54.471Z,83.86
2022-07-26T06:18:56.512Z,83.53
2022-07-26T06:21:58.235Z,83.19
2022-07-26T06:25:00.009Z,82.96
2022-07-26T06:28:03.974Z,82.69
2022-07-26T06:31:06.163Z,82.54
2022-07-26T06:34:07.904Z,82.32
2022-07-26T06:37:15.201Z,81.88
2022-07-26T06:40:17.087Z,81.81
2022-07-26T06:43:20.800Z,82.11
2022-07-26T06:46:22.836Z,82.35
2022-07-26T06:49:24.732Z,81.86
2022-07-26T06:52:26.724Z,81.00
2022-07-26T06:55:28.600Z,80.57
2022-07-26T06:58:35.942Z,80.49
2022-07-26T07:01:57.912Z,80.69
2022-07-26T07:05:01.730Z,80.93
2022-07-26T07:08:03.721Z,80.96
2022-07-26T07:11:05.806Z,80.01
2022-07-26T07:14:10.619Z,79.11
2022-07-26T07:17:17.155Z,79.86
2022-07-26T07:20:22.155Z,79.15
2022-07-26T07:23:27.187Z,79.03
2022-07-26T07:26:29.366Z,78.15
2022-07-26T07:29:32.851Z,77.64
2022-07-26T07:32:34.683Z,77.84
2022-07-26T07:35:38.662Z,76.44
2022-07-26T07:38:42.841Z,76.02
2022-07-26T07:41:45.191Z,75.81
2022-07-26T07:44:54.595Z,75.67
2022-07-26T07:47:56.460Z,74.90
2022-07-26T07:50:58.302Z,75.38
2022-07-26T07:54:05.127Z,75.56
2022-07-26T07:57:07.593Z,75.02
2022-07-26T08:00:12.928Z,75.41
2022-07-26T08:03:18.753Z,73.68
2022-07-26T08:06:21.176Z,74.57
2022-07-26T08:09:24.369Z,75.03
2022-07-26T08:12:26.226Z,74.73
2022-07-26T08:15:29.718Z,75.08
2022-07-26T08:18:32.937Z,75.29
2022-07-26T08:21:35.523Z,75.05
2022-07-26T08:24:37.339Z,74.38
2022-07-26T08:27:41.125Z,73.01
2022-07-26T08:30:44.775Z,73.82
2022-07-26T08:33:47.268Z,74.20
2022-07-26T08:37:15.278Z,74.63
2022-07-26T08:40:14.162Z,74.81
2022-07-26T08:43:16.402Z,74.73
2022-07-26T08:46:24.890Z,74.41
2022-07-26T08:49:28.095Z,73.45
2022-07-26T08:52:30.135Z,74.33
2022-07-26T08:55:50.226Z,73.21
2022-07-26T08:58:55.820Z,73.13
2022-07-26T09:01:59.860Z,72.95
2022-07-26T09:05:05.095Z,72.68
2022-07-26T09:08:21.822Z,73.62
2022-07-26T09:11:31.092Z,70.79
2022-07-26T09:14:36.513Z,71.69
2022-07-26T09:17:41.046Z,69.84
2022-07-26T09:20:46.625Z,69.97
2022-07-26T09:23:48.571Z,70.96
2022-07-26T09:26:55.644Z,69.50
2022-07-26T09:30:08.038Z,67.42
2022-07-26T09:33:11.166Z,67.24
2022-07-26T09:36:12.932Z,66.60
2022-07-26T09:39:15.398Z,65.86
2022-07-26T09:42:28.649Z,65.82
2022-07-26T09:45:31.815Z,65.40
2022-07-26T09:49:09.428Z,64.70
2022-07-26T09:52:01.191Z,64.18
2022-07-26T09:55:05.420Z,63.96
2022-07-26T09:58:07.526Z,63.21
2022-07-26T10:01:09.304Z,65.00
2022-07-26T10:04:14.116Z,65.93
2022-07-26T10:07:20.302Z,66.83
2022-07-26T10:10:24.161Z,67.98
2022-07-26T10:13:27.101Z,69.33
2022-07-26T10:16:29.295Z,69.85
2022-07-26T10:19:45.746Z,70.99
2022-07-26T10:22:50.829Z,71.57
2022-07-26T10:25:54.099Z,72.72
2022-07-26T10:28:56.351Z,73.98
2022-07-26T10:32:16.084Z,73.64
2022-07-26T10:35:32.800Z,73.60
2022-07-26T10:38:34.706Z,73.92
2022-07-26T10:41:37.661Z,74.28
2022-07-26T10:44:39.602Z,74.47
2022-07-26T10:48:01.650Z,74.90
2022-07-26T10:51:23.920Z,74.87
2022-07-26T10:54:26.255Z,76.05
2022-07-26T10:57:29.125Z,77.02
2022-07-26T11:00:31.281Z,78.61
2022-07-26T11:03:38.941Z,79.24
2022-07-26T11:06:42.794Z,79.94
2022-07-26T11:09:44.965Z,80.84
2022-07-26T11:12:46.842Z,80.92
2022-07-26T11:15:50.005Z,81.09
2022-07-26T11:18:52.653Z,81.55
2022-07-26T11:21:58.703Z,81.72
2022-07-26T11:25:00.825Z,81.94
2022-07-26T11:28:03.809Z,82.21
2022-07-26T11:31:09.287Z,82.44
2022-07-26T11:34:17.284Z,82.29
2022-07-26T11:37:20.284Z,83.25
2022-07-26T11:40:40.936Z,82.05
2022-07-26T11:43:44.775Z,82.92
2022-07-26T11:46:50.070Z,82.60
2022-07-26T11:50:16.418Z,82.35
2022-07-26T11:53:25.538Z,81.48
2022-07-26T11:56:28.138Z,81.73
2022-07-26T11:59:30.736Z,82.14
2022-07-26T12:02:33.247Z,82.13
2022-07-26T12:05:35.554Z,82.90
2022-07-26T12:08:45.937Z,83.19
2022-07-26T12:11:49.148Z,83.51
2022-07-26T12:15:01.046Z,83.99
2022-07-26T12:18:02.771Z,84.63
2022-07-26T12:21:07.054Z,85.03
2022-07-26T12:24:12.732Z,85.39
2022-07-26T12:27:16.222Z,84.87
2022-07-26T12:30:18.489Z,84.64
2022-07-26T12:33:20.520Z,84.19
2022-07-26T12:36:28.468Z,84.29
2022-07-26T12:39:32.253Z,83.30
2022-07-26T12:42:39.022Z,83.52
2022-07-26T12:45:40.902Z,84.16
2022-07-26T12:48:45.918Z,84.49
2022-07-26T12:51:47.921Z,83.87
2022-07-26T12:54:52.349Z,83.32
2022-07-26T12:57:55.871Z,82.40
2022-07-26T13:00:59.199Z,82.51
2022-07-26T13:04:01.255Z,82.58
2022-07-26T13:07:03.466Z,81.91
2022-07-26T13:13:32.104Z,81.68
2022-07-26T13:16:34.002Z,81.67
2022-07-26T13:19:36.344Z,81.63
2022-07-26T13:22:38.124Z,81.36
2022-07-26T13:25:41.827Z,81.84
2022-07-26T13:28:44.936Z,81.50
2022-07-26T13:31:51.802Z,81.30
2022-07-26T13:34:53.512Z,80.78
2022-07-26T13:37:55.445Z,81.20
2022-07-26T13:40:58.688Z,82.44
2022-07-26T13:44:00.794Z,83.54
2022-07-26T13:47:02.626Z,84.55
2022-07-26T13:50:04.814Z,84.78
2022-07-26T13:53:09.978Z,84.46
2022-07-26T13:56:13.383Z,85.19
2022-07-26T13:59:15.748Z,85.45
2022-07-26T14:02:17.818Z,86.00
2022-07-26T14:05:20.019Z,86.96
2022-07-26T14:08:22.200Z,87.07
2022-07-26T14:11:25.717Z,87.38
2022-07-26T14:14:27.582Z,87.98
2022-07-26T14:17:29.452Z,88.04
2022-07-26T14:20:31.878Z,88.14
2022-07-26T14:23:33.831Z,88.28
2022-07-26T14:26:38.252Z,87.33
2022-07-26T14:29:40.165Z,87.77
2022-07-26T14:32:42.271Z,88.36
2022-07-26T14:35:47.019Z,88.38
2022-07-26T14:38:50.121Z,88.81
2022-07-26T14:41:53.488Z,88.90
2022-07-26T14:44:55.588Z,88.86
2022-07-26T14:47:57.503Z,89.14
2022-07-26T14:51:09.239Z,89.33
2022-07-26T14:54:13.338Z,89.80
2022-07-26T14:57:21.284Z,89.64
2022-07-26T15:00:26.975Z,89.57
2022-07-26T15:03:33.871Z,89.94
2022-07-26T15:06:36.332Z,90.09
2022-07-26T15:09:38.554Z,90.22
2022-07-26T15:12:45.725Z,90.08
2022-07-26T15:15:47.943Z,90.25
2022-07-26T15:18:51.342Z,91.35
2022-07-26T15:21:54.344Z,91.53
2022-07-26T15:24:56.478Z,90.66
2022-07-26T15:27:59.805Z,91.36
2022-07-26T15:31:02.196Z,91.97
2022-07-26T15:34:03.963Z,92.35
2022-07-26T15:37:07.570Z,92.46
2022-07-26T15:40:09.791Z,92.29
2022-07-26T15:43:20.955Z,92.12
2022-07-26T15:46:25.516Z,91.56
2022-07-26T15:49:28.654Z,92.26
2022-07-26T15:52:30.581Z,92.42
2022-07-26T15:55:35.616Z,92.87
2022-07-26T15:58:38.983Z,92.45
2022-07-26T16:01:40.676Z,92.11
2022-07-26T16:04:42.330Z,91.75
2022-07-26T16:07:44.625Z,91.11
2022-07-26T16:10:46.718Z,91.12
2022-07-26T16:13:53.180Z,91.21
2022-07-26T16:17:04.046Z,91.73
2022-07-26T16:20:07.047Z,91.40
2022-07-26T16:23:09.665Z,91.20
2022-07-26T16:26:11.991Z,91.86
2022-07-26T16:29:15.861Z,91.19
2022-07-26T16:32:18.174Z,91.46
2022-07-26T16:35:19.766Z,91.53
2022-07-26T16:38:22.138Z,91.67
2022-07-26T16:41:27.003Z,92.16
2022-07-26T16:44:30.723Z,92.29
2022-07-26T16:47:32.705Z,92.13
2022-07-26T16:50:34.799Z,92.42
2022-07-26T16:53:36.707Z,92.51
2022-07-26T16:56:38.645Z,92.48
2022-07-26T16:59:42.455Z,92.66
2022-07-26T17:02:44.765Z,92.97
2022-07-26T17:05:47.206Z,92.16
2022-07-26T17:08:51.292Z,91.89
2022-07-26T17:11:53.402Z,91.44
2022-07-26T17:14:56.711Z,91.54
2022-07-26T17:17:58.455Z,90.77
2022-07-26T17:21:01.125Z,90.78
2022-07-26T17:24:05.668Z,90.70
2022-07-26T17:27:07.825Z,90.21
2022-07-26T17:30:11.848Z,89.99
2022-07-26T17:33:13.713Z,89.74
2022-07-26T17:36:22.774Z,89.51
2022-07-26T17:39:24.853Z,89.50
2022-07-26T17:42:46.610Z,88.69
2022-07-26T17:45:55.598Z,89.03
2022-07-26T17:48:57.379Z,88.68
2022-07-26T17:52:03.476Z,88.76
2022-07-26T17:55:08.878Z,88.25
2022-07-26T17:58:13.039Z,88.61
2022-07-26T18:01:16.313Z,88.85
2022-07-26T18:04:19.432Z,89.11
2022-07-26T18:07:21.512Z,89.01
2022-07-26T18:10:23.389Z,88.96
2022-07-26T18:13:26.027Z,88.61
2022-07-26T18:16:29.585Z,88.38
2022-07-26T18:19:33.109Z,88.55
2022-07-26T18:22:34.994Z,88.87
2022-07-26T18:25:36.877Z,88.96
2022-07-26T18:28:38.750Z,88.50
2022-07-26T18:31:44.468Z,88.44
2022-07-26T18:34:51.722Z,88.35
2022-07-26T18:37:55.251Z,88.50
2022-07-26T18:40:57.194Z,88.45
2022-07-26T18:43:59.227Z,88.10
2022-07-26T18:47:03.224Z,87.28
2022-07-26T18:50:05.747Z,86.61
2022-07-26T18:53:08.384Z,85.84
2022-07-26T18:56:10.212Z,85.22
2022-07-26T18:59:12.446Z,84.47
2022-07-26T19:02:15.834Z,83.76
2022-07-26T19:05:18.314Z,82.84
2022-07-26T19:08:20.141Z,82.23
2022-07-26T19:11:21.997Z,81.99
2022-07-26T19:14:23.743Z,81.63
2022-07-26T19:17:27.623Z,81.52
2022-07-26T19:20:38.605Z,81.13
2022-07-26T19:23:40.656Z,81.18
2022-07-26T19:26:42.393Z,80.95
2022-07-26T19:29:43.918Z,80.91
2022-07-26T19:32:49.104Z,80.57
2022-07-26T19:35:51.036Z,80.50
2022-07-26T19:38:52.802Z,80.28
2022-07-26T19:41:54.803Z,80.11
2022-07-26T19:44:56.712Z,79.70
2022-07-26T19:48:00.037Z,78.84
2022-07-26T19:51:02.031Z,78.58
2022-07-26T19:54:03.790Z,78.65
2022-07-26T19:57:05.550Z,78.38
2022-07-26T20:00:08.545Z,78.01
2022-07-26T20:03:12.149Z,77.81
2022-07-26T20:06:15.519Z,77.69
2022-07-26T20:09:17.352Z,77.63
2022-07-26T20:12:19.678Z,77.36
2022-07-26T20:15:24.241Z,77.50
2022-07-26T20:18:30.722Z,77.18
2022-07-26T20:21:32.575Z,76.80
2022-07-26T20:24:34.484Z,76.31
2022-07-26T20:27:36.660Z,75.65
2022-07-26T20:30:40.026Z,75.20
2022-07-26T20:33:43.260Z,75.29
2022-07-26T20:36:45.288Z,75.10
2022-07-26T20:39:47.152Z,74.91
2022-07-26T20:42:50.966Z,74.88
2022-07-26T20:45:52.895Z,74.95
2022-07-26T20:48:56.469Z,74.79
2022-07-26T20:51:58.358Z,74.51
2022-07-26T20:55:00.447Z,74.68
2022-07-26T20:58:02.427Z,74.64
2022-07-26T21:01:04.307Z,74.63
2022-07-26T21:04:07.737Z,74.31
2022-07-26T21:07:10.835Z,74.40
2022-07-26T21:10:13.008Z,74.63
2022-07-26T21:13:14.991Z,74.61
2022-07-26T21:16:17.017Z,74.61
2022-07-26T21:19:20.586Z,74.43
2022-07-26T21:22:22.416Z,74.43
2022-07-26T21:25:24.257Z,73.89
2022-07-26T21:28:26.994Z,73.83
2022-07-26T21:31:28.856Z,73.64
2022-07-26T21:34:34.260Z,73.38
2022-07-26T21:37:38.786Z,73.18
2022-07-26T21:40:40.730Z,73.08
2022-07-26T21:43:42.636Z,72.91
2022-07-26T21:46:44.656Z,72.80
2022-07-26T21:49:52.369Z,72.69
2022-07-26T21:52:57.089Z,72.67
2022-07-26T21:56:03.244Z,72.99
2022-07-26T21:59:05.250Z,72.86
2022-07-26T22:02:07.432Z,72.64
2022-07-26T22:05:29.773Z,72.53
2022-07-26T22:08:31.866Z,72.36
2022-07-26T22:11:35.004Z,72.24
2022-07-26T22:14:37.418Z,72.37
2022-07-26T22:17:42.084Z,72.15
2022-07-26T22:20:47.479Z,72.13
2022-07-26T22:23:53.331Z,72.14
2022-07-26T22:26:55.046Z,72.19
2022-07-26T22:29:57.058Z,71.97
2022-07-26T22:32:59.503Z,72.05
2022-07-26T22:36:11.300Z,72.02
2022-07-26T22:39:20.557Z,72.09
2022-07-26T22:42:22.484Z,72.37
2022-07-26T22:45:24.674Z,72.06
2022-07-26T22:48:26.631Z,72.20
2022-07-26T22:51:29.768Z,72.23
2022-07-26T22:54:31.811Z,72.14
2022-07-26T22:57:33.993Z,71.81
2022-07-26T23:00:36.029Z,71.76
2022-07-26T23:03:38.336Z,72.02
2022-07-26T23:06:46.381Z,72.12
2022-07-26T23:09:49.715Z,72.06
2022-07-26T23:12:56.825Z,72.05
2022-07-26T23:16:01.310Z,72.06
2022-07-26T23:19:04.570Z,71.59
2022-07-26T23:22:12.360Z,71.63
2022-07-26T23:25:16.592Z,71.39
2022-07-26T23:28:35.269Z,71.27
2022-07-26T23:31:40.188Z,71.20
2022-07-26T23:34:42.348Z,71.37
2022-07-26T23:37:46.073Z,71.42
2022-07-26T23:40:49.269Z,71.24
2022-07-26T23:43:51.034Z,71.32
2022-07-26T23:46:52.717Z,71.27
2022-07-26T23:49:56.590Z,71.54
2022-07-26T23:53:00.139Z,71.63
2022-07-26T23:56:02.560Z,71.77
2022-07-26T23:59:07.806Z,71.79
