createdAt,value
2023-01-30T00:02:04.813Z,23.27
2023-01-30T00:04:33.132Z,16.90
2023-01-30T00:06:59.861Z,16.27
2023-01-30T00:09:26.642Z,22.13
2023-01-30T00:11:53.360Z,17.75
2023-01-30T00:14:20.073Z,16.60
2023-01-30T00:16:47.070Z,15.80
2023-01-30T00:19:13.795Z,16.23
2023-01-30T00:21:41.855Z,18.23
2023-01-30T00:24:08.760Z,16.55
2023-01-30T00:26:35.497Z,26.70
2023-01-30T00:29:02.291Z,18.25
2023-01-30T00:31:29.083Z,22.00
2023-01-30T00:33:55.810Z,16.80
2023-01-30T00:36:22.531Z,19.20
2023-01-30T00:38:50.611Z,12.02
2023-01-30T00:41:17.361Z,22.73
2023-01-30T00:43:44.260Z,16.90
2023-01-30T00:46:15.998Z,16.02
2023-01-30T00:48:42.778Z,20.00
2023-01-30T00:51:09.548Z,17.00
2023-01-30T00:53:36.319Z,20.27
2023-01-30T00:56:05.214Z,22.30
2023-01-30T00:58:31.959Z,16.20
2023-01-30T01:00:58.678Z,19.92
2023-01-30T01:03:25.621Z,16.13
2023-01-30T01:05:52.321Z,20.20
2023-01-30T01:08:19.081Z,17.27
2023-01-30T01:10:45.815Z,12.82
2023-01-30T01:13:13.944Z,19.08
2023-01-30T01:15:40.667Z,18.30
2023-01-30T01:18:07.524Z,18.83
2023-01-30T01:20:34.292Z,19.98
2023-01-30T01:23:01.057Z,19.92
2023-01-30T01:25:27.768Z,20.52
2023-01-30T01:27:54.731Z,18.10
2023-01-30T01:30:23.003Z,17.33
2023-01-30T01:32:49.766Z,21.08
2023-01-30T01:35:17.009Z,25.05
2023-01-30T01:37:43.900Z,16.35
2023-01-30T01:40:18.437Z,21.75
2023-01-30T01:42:45.159Z,19.02
2023-01-30T01:45:18.303Z,27.38
2023-01-30T01:47:54.767Z,15.90
2023-01-30T01:50:25.247Z,20.65
2023-01-30T01:52:54.269Z,21.20
2023-01-30T01:55:23.431Z,15.43
2023-01-30T01:57:53.777Z,21.35
2023-01-30T02:00:22.029Z,20.35
2023-01-30T02:02:56.010Z,24.05
2023-01-30T02:07:59.192Z,21.08
2023-01-30T02:10:32.044Z,20.00
2023-01-30T02:12:58.777Z,26.13
2023-01-30T02:15:25.605Z,24.17
2023-01-30T02:17:53.681Z,19.13
2023-01-30T02:20:29.045Z,21.90
2023-01-30T02:23:24.168Z,23.35
2023-01-30T02:26:26.042Z,21.50
2023-01-30T02:29:21.965Z,23.27
2023-01-30T02:31:54.876Z,18.60
2023-01-30T02:34:42.882Z,22.35
2023-01-30T02:37:17.513Z,20.80
2023-01-30T02:39:59.114Z,17.05
2023-01-30T02:42:34.432Z,21.42
2023-01-30T02:45:06.799Z,22.40
2023-01-30T02:47:40.182Z,23.88
2023-01-30T02:50:12.475Z,16.88
2023-01-30T02:52:40.215Z,22.15
2023-01-30T02:55:09.675Z,23.88
2023-01-30T02:57:36.409Z,26.33
2023-01-30T03:00:04.984Z,20.00
2023-01-30T03:02:56.058Z,19.13
2023-01-30T03:05:44.568Z,27.90
2023-01-30T03:08:20.176Z,15.55
2023-01-30T03:10:55.252Z,20.13
2023-01-30T03:13:31.126Z,20.08
2023-01-30T03:16:05.156Z,25.58
2023-01-30T03:21:04.973Z,20.45
2023-01-30T03:23:31.692Z,21.38
2023-01-30T03:25:59.032Z,21.40
2023-01-30T03:28:26.623Z,21.08
2023-01-30T03:30:53.406Z,18.13
2023-01-30T03:33:20.238Z,24.10
2023-01-30T03:35:48.551Z,24.77
2023-01-30T03:38:15.420Z,23.63
2023-01-30T03:40:42.372Z,22.85
2023-01-30T03:43:09.082Z,20.88
2023-01-30T03:45:36.275Z,25.25
2023-01-30T03:48:02.999Z,21.63
2023-01-30T03:50:29.722Z,22.95
2023-01-30T03:52:57.811Z,21.92
2023-01-30T03:55:24.527Z,18.40
2023-01-30T03:57:55.492Z,20.35
2023-01-30T04:00:22.618Z,21.90
2023-01-30T04:02:49.383Z,22.30
2023-01-30T04:05:16.489Z,24.15
2023-01-30T04:07:43.473Z,21.13
2023-01-30T04:10:12.580Z,20.90
2023-01-30T04:12:39.314Z,20.20
2023-01-30T04:15:06.965Z,20.23
2023-01-30T04:17:33.691Z,20.58
2023-01-30T04:20:00.430Z,24.38
2023-01-30T04:22:27.272Z,21.52
2023-01-30T04:24:53.996Z,20.98
2023-01-30T04:27:22.065Z,23.77
2023-01-30T04:29:48.767Z,16.35
2023-01-30T04:32:15.470Z,25.77
2023-01-30T04:34:42.186Z,21.02
2023-01-30T04:37:09.157Z,20.15
2023-01-30T04:39:35.885Z,15.07
2023-01-30T04:42:02.752Z,17.10
2023-01-30T04:44:30.800Z,20.73
2023-01-30T04:46:57.504Z,18.60
2023-01-30T04:49:24.255Z,23.15
2023-01-30T04:51:51.004Z,21.83
2023-01-30T04:54:17.726Z,17.60
2023-01-30T04:56:44.468Z,21.15
2023-01-30T04:59:11.199Z,20.30
2023-01-30T05:01:39.751Z,18.85
2023-01-30T05:04:07.298Z,16.55
2023-01-30T05:06:35.040Z,22.08
2023-01-30T05:09:02.076Z,20.23
2023-01-30T05:11:29.674Z,15.25
2023-01-30T05:13:56.827Z,19.17
2023-01-30T05:16:23.948Z,17.42
2023-01-30T05:18:52.133Z,13.70
2023-01-30T05:21:20.733Z,20.20
2023-01-30T05:23:47.940Z,22.00
2023-01-30T05:26:15.650Z,15.85
2023-01-30T05:28:42.738Z,21.40
2023-01-30T05:31:11.655Z,22.60
2023-01-30T05:33:39.314Z,14.23
2023-01-30T05:36:11.775Z,16.08
2023-01-30T05:38:38.495Z,18.67
2023-01-30T05:41:06.993Z,5.40
2023-01-30T05:43:34.755Z,20.35
2023-01-30T05:46:02.873Z,19.15
2023-01-30T05:48:29.919Z,15.20
2023-01-30T05:50:58.214Z,19.85
2023-01-30T05:53:28.234Z,19.52
2023-01-30T05:55:55.291Z,22.23
2023-01-30T05:58:22.151Z,18.30
2023-01-30T06:00:48.987Z,15.80
2023-01-30T06:03:15.850Z,24.55
2023-01-30T06:05:42.593Z,22.23
2023-01-30T06:08:09.369Z,18.75
2023-01-30T06:10:37.661Z,17.55
2023-01-30T06:13:04.677Z,19.45
2023-01-30T06:15:31.390Z,22.17
2023-01-30T06:17:58.106Z,21.83
2023-01-30T06:20:24.816Z,21.27
2023-01-30T06:22:51.537Z,19.85
2023-01-30T06:25:18.735Z,17.00
2023-01-30T06:27:47.122Z,18.77
2023-01-30T06:30:14.395Z,25.13
2023-01-30T06:32:41.199Z,20.45
2023-01-30T06:35:08.752Z,17.25
2023-01-30T06:37:35.487Z,22.38
2023-01-30T06:40:02.250Z,19.23
2023-01-30T06:42:29.006Z,18.77
2023-01-30T06:44:57.068Z,19.25
2023-01-30T06:47:23.829Z,18.52
2023-01-30T06:49:50.503Z,22.85
2023-01-30T06:52:17.216Z,12.93
2023-01-30T06:54:43.936Z,12.90
2023-01-30T06:57:10.696Z,12.07
2023-01-30T06:59:37.508Z,21.40
2023-01-30T07:02:05.657Z,20.20
2023-01-30T07:04:32.525Z,19.70
2023-01-30T07:06:59.276Z,16.25
2023-01-30T07:09:26.196Z,21.13
2023-01-30T07:11:52.908Z,14.35
2023-01-30T07:14:19.764Z,22.20
2023-01-30T07:16:46.516Z,12.90
2023-01-30T07:19:14.950Z,15.55
2023-01-30T07:21:43.529Z,13.98
2023-01-30T07:24:10.424Z,18.20
2023-01-30T07:26:37.215Z,13.38
2023-01-30T07:29:04.067Z,15.80
2023-01-30T07:31:31.269Z,16.55
2023-01-30T07:33:58.008Z,22.27
2023-01-30T07:36:26.107Z,21.20
2023-01-30T07:38:52.821Z,11.65
2023-01-30T07:41:19.601Z,15.00
2023-01-30T07:43:48.367Z,12.93
2023-01-30T07:46:15.138Z,10.18
2023-01-30T07:48:44.700Z,11.45
2023-01-30T07:51:11.434Z,13.82
2023-01-30T07:53:39.617Z,22.13
2023-01-30T07:56:07.529Z,19.35
2023-01-30T07:58:35.876Z,18.02
2023-01-30T08:01:02.755Z,14.07
2023-01-30T08:03:29.478Z,14.63
2023-01-30T08:05:56.233Z,15.40
2023-01-30T08:08:22.991Z,14.60
2023-01-30T08:10:51.096Z,17.92
2023-01-30T08:13:18.032Z,14.95
2023-01-30T08:15:44.747Z,11.10
2023-01-30T08:18:11.527Z,7.65
2023-01-30T08:20:38.310Z,15.02
2023-01-30T08:23:05.255Z,11.85
2023-01-30T08:25:32.010Z,10.55
2023-01-30T08:28:00.120Z,9.68
2023-01-30T08:30:27.401Z,14.05
2023-01-30T08:32:54.157Z,13.38
2023-01-30T08:35:20.875Z,10.27
2023-01-30T08:37:47.684Z,6.10
2023-01-30T08:40:15.452Z,13.63
2023-01-30T08:42:44.206Z,14.82
2023-01-30T08:45:13.135Z,10.52
2023-01-30T08:47:39.870Z,13.18
2023-01-30T08:50:06.920Z,14.65
2023-01-30T08:52:33.914Z,14.15
2023-01-30T08:55:00.765Z,13.93
2023-01-30T08:57:27.539Z,6.68
2023-01-30T08:59:54.273Z,16.92
2023-01-30T09:02:22.473Z,15.80
2023-01-30T09:04:49.220Z,7.85
2023-01-30T09:07:16.064Z,10.65
2023-01-30T09:09:42.820Z,15.98
2023-01-30T09:12:09.543Z,9.80
2023-01-30T09:14:36.290Z,12.07
2023-01-30T09:17:03.035Z,12.38
2023-01-30T09:19:31.124Z,15.38
2023-01-30T09:21:57.863Z,11.95
2023-01-30T09:24:24.846Z,14.18
2023-01-30T09:26:51.657Z,11.60
2023-01-30T09:29:19.041Z,10.10
2023-01-30T09:31:45.787Z,10.70
2023-01-30T09:34:12.577Z,17.45
2023-01-30T09:36:41.043Z,10.50
2023-01-30T09:39:07.904Z,7.55
2023-01-30T09:41:48.475Z,10.35
2023-01-30T09:44:30.315Z,8.77
2023-01-30T09:47:05.929Z,14.88
2023-01-30T09:49:43.291Z,12.90
2023-01-30T09:52:22.552Z,10.93
2023-01-30T09:55:00.706Z,8.90
2023-01-30T09:57:27.524Z,11.70
2023-01-30T10:00:00.885Z,16.55
2023-01-30T10:02:42.839Z,11.77
2023-01-30T10:05:10.102Z,10.48
2023-01-30T10:07:59.429Z,16.20
2023-01-30T10:10:42.744Z,6.60
2023-01-30T10:13:26.276Z,4.00
2023-01-30T10:16:01.568Z,11.48
2023-01-30T10:18:59.587Z,7.43
2023-01-30T10:21:38.432Z,9.15
2023-01-30T10:24:21.796Z,8.43
2023-01-30T10:26:48.764Z,6.05
2023-01-30T10:29:21.253Z,6.18
2023-01-30T10:31:50.646Z,11.48
2023-01-30T10:34:22.237Z,10.77
2023-01-30T10:36:53.718Z,8.43
2023-01-30T10:39:28.358Z,10.50
2023-01-30T10:42:02.252Z,6.78
2023-01-30T10:47:11.335Z,7.50
2023-01-30T10:49:41.972Z,11.15
2023-01-30T10:52:21.565Z,7.10
2023-01-30T10:55:02.067Z,7.68
2023-01-30T10:57:39.655Z,6.78
2023-01-30T11:00:12.306Z,10.75
2023-01-30T11:02:50.152Z,7.90
2023-01-30T11:05:21.833Z,7.05
2023-01-30T11:07:49.159Z,9.63
2023-01-30T11:10:19.965Z,7.93
2023-01-30T11:12:46.791Z,13.05
2023-01-30T11:15:13.663Z,7.53
2023-01-30T11:17:42.560Z,8.82
2023-01-30T11:20:14.807Z,9.10
2023-01-30T11:22:50.070Z,9.43
2023-01-30T11:25:21.677Z,8.40
2023-01-30T11:27:54.924Z,6.18
2023-01-30T11:30:26.596Z,10.90
2023-01-30T11:33:06.349Z,7.18
2023-01-30T11:35:35.271Z,10.15
2023-01-30T11:38:13.053Z,7.75
2023-01-30T11:40:41.199Z,15.70
2023-01-30T11:43:13.140Z,6.60
2023-01-30T11:45:41.722Z,14.07
2023-01-30T11:48:31.670Z,5.50
2023-01-30T11:51:06.007Z,14.50
2023-01-30T11:53:36.989Z,8.52
2023-01-30T11:56:14.251Z,8.55
2023-01-30T11:58:42.043Z,11.45
2023-01-30T12:01:10.240Z,12.32
2023-01-30T12:03:44.899Z,10.32
2023-01-30T12:06:11.908Z,9.27
2023-01-30T12:08:42.724Z,10.15
2023-01-30T12:11:26.676Z,7.82
2023-01-30T12:13:55.156Z,8.43
2023-01-30T12:16:26.926Z,9.23
2023-01-30T12:19:01.559Z,11.80
2023-01-30T12:21:38.982Z,11.20
2023-01-30T12:24:17.956Z,7.15
2023-01-30T12:26:53.439Z,17.90
2023-01-30T12:29:26.973Z,9.05
2023-01-30T12:32:05.281Z,7.97
2023-01-30T12:34:32.312Z,10.38
2023-01-30T12:37:23.523Z,8.82
2023-01-30T12:40:00.299Z,10.07
2023-01-30T12:42:51.068Z,12.73
2023-01-30T12:45:23.264Z,9.82
2023-01-30T12:48:27.044Z,7.90
2023-01-30T12:51:05.016Z,7.50
2023-01-30T12:53:38.669Z,11.48
2023-01-30T12:56:28.947Z,8.30
2023-01-30T12:59:02.440Z,12.45
2023-01-30T13:01:34.075Z,10.00
2023-01-30T13:04:09.089Z,7.15
2023-01-30T13:06:59.767Z,8.13
2023-01-30T13:09:45.782Z,7.28
2023-01-30T13:12:20.893Z,7.65
2023-01-30T13:14:56.395Z,11.10
2023-01-30T13:17:39.584Z,10.68
2023-01-30T13:20:20.122Z,11.43
2023-01-30T13:22:52.488Z,8.20
2023-01-30T13:25:27.365Z,9.60
2023-01-30T13:27:57.103Z,5.75
2023-01-30T13:30:25.723Z,14.05
2023-01-30T13:32:57.999Z,10.73
2023-01-30T13:35:29.603Z,7.45
2023-01-30T13:37:58.475Z,10.00
2023-01-30T13:40:28.257Z,6.60
2023-01-30T13:42:59.567Z,8.32
2023-01-30T13:45:31.727Z,9.73
2023-01-30T13:48:13.366Z,6.60
2023-01-30T13:50:57.705Z,7.78
2023-01-30T13:55:58.460Z,10.13
2023-01-30T13:58:47.270Z,7.90
2023-01-30T14:01:15.476Z,9.05
2023-01-30T14:03:42.507Z,9.43
2023-01-30T14:06:34.236Z,9.18
2023-01-30T14:09:05.466Z,7.10
2023-01-30T14:11:43.864Z,9.90
2023-01-30T14:14:32.856Z,10.98
2023-01-30T14:17:11.990Z,5.28
2023-01-30T14:19:42.083Z,7.18
2023-01-30T14:22:28.384Z,8.90
2023-01-30T14:25:43.940Z,8.77
2023-01-30T14:28:47.355Z,10.68
2023-01-30T14:31:52.794Z,8.23
2023-01-30T14:35:04.739Z,5.75
2023-01-30T14:38:10.569Z,11.93
2023-01-30T14:41:01.870Z,8.40
2023-01-30T14:43:37.698Z,8.32
2023-01-30T14:46:08.493Z,10.60
2023-01-30T14:48:42.986Z,7.45
2023-01-30T14:51:22.502Z,9.00
2023-01-30T14:53:57.228Z,9.43
2023-01-30T14:56:40.718Z,9.15
2023-01-30T14:59:17.094Z,9.07
2023-01-30T15:02:03.006Z,12.38
2023-01-30T15:04:32.655Z,13.23
2023-01-30T15:07:01.623Z,9.05
2023-01-30T15:09:31.594Z,12.00
2023-01-30T15:12:15.532Z,11.80
2023-01-30T15:14:50.632Z,10.98
2023-01-30T15:17:28.839Z,11.80
2023-01-30T15:20:16.729Z,6.70
2023-01-30T15:23:09.119Z,8.73
2023-01-30T15:25:50.976Z,13.15
2023-01-30T15:28:34.447Z,10.18
2023-01-30T15:31:09.809Z,5.73
2023-01-30T15:33:44.222Z,12.20
2023-01-30T15:36:25.477Z,9.70
2023-01-30T15:39:03.110Z,11.68
2023-01-30T15:41:32.847Z,13.45
2023-01-30T15:44:33.885Z,6.25
2023-01-30T15:47:18.549Z,9.50
2023-01-30T15:50:04.207Z,11.70
2023-01-30T15:52:38.341Z,8.20
2023-01-30T15:55:06.489Z,6.40
2023-01-30T15:57:38.488Z,9.73
2023-01-30T16:00:07.121Z,8.07
2023-01-30T16:02:36.158Z,6.18
2023-01-30T16:05:14.180Z,6.32
2023-01-30T16:07:41.030Z,11.18
2023-01-30T16:10:12.943Z,15.77
2023-01-30T16:12:41.308Z,9.43
2023-01-30T16:15:19.570Z,7.65
2023-01-30T16:17:55.546Z,8.20
2023-01-30T16:20:22.349Z,7.35
2023-01-30T16:22:49.569Z,9.07
2023-01-30T16:25:21.110Z,8.52
2023-01-30T16:27:50.220Z,8.38
2023-01-30T16:30:25.394Z,10.75
2023-01-30T16:32:54.161Z,9.77
2023-01-30T16:35:30.306Z,8.48
2023-01-30T16:37:58.778Z,7.38
2023-01-30T16:40:26.647Z,13.27
2023-01-30T16:42:56.848Z,13.00
2023-01-30T16:46:06.579Z,13.77
2023-01-30T16:48:35.081Z,14.45
2023-01-30T16:51:20.117Z,17.10
2023-01-30T16:53:52.216Z,9.13
2023-01-30T16:56:19.273Z,11.38
2023-01-30T16:58:51.755Z,11.35
2023-01-30T17:01:19.055Z,9.07
2023-01-30T17:03:59.282Z,14.98
2023-01-30T17:06:33.608Z,14.82
2023-01-30T17:09:00.373Z,10.13
2023-01-30T17:11:33.608Z,11.70
2023-01-30T17:14:22.300Z,13.43
2023-01-30T17:17:00.987Z,14.93
2023-01-30T17:19:28.358Z,13.63
2023-01-30T17:21:55.773Z,6.80
2023-01-30T17:24:23.547Z,11.55
2023-01-30T17:26:53.095Z,14.82
2023-01-30T17:29:41.441Z,12.35
2023-01-30T17:32:11.442Z,11.30
2023-01-30T17:34:38.196Z,8.20
2023-01-30T17:37:04.937Z,13.82
2023-01-30T17:39:31.644Z,11.70
2023-01-30T17:41:58.362Z,10.57
2023-01-30T17:44:26.420Z,12.80
2023-01-30T17:46:53.123Z,13.15
2023-01-30T17:49:21.829Z,14.93
2023-01-30T17:51:49.431Z,13.52
2023-01-30T17:54:16.578Z,12.77
2023-01-30T17:56:45.485Z,8.35
2023-01-30T17:59:13.682Z,11.95
2023-01-30T18:01:42.023Z,11.35
2023-01-30T18:04:08.887Z,9.32
2023-01-30T18:06:36.616Z,9.95
2023-01-30T18:09:03.789Z,7.55
2023-01-30T18:11:30.795Z,11.40
2023-01-30T18:13:57.521Z,11.05
2023-01-30T18:16:26.202Z,11.45
2023-01-30T18:18:54.557Z,7.78
2023-01-30T18:21:21.282Z,10.77
2023-01-30T18:23:48.292Z,10.70
2023-01-30T18:26:15.689Z,10.30
2023-01-30T18:28:42.710Z,10.02
2023-01-30T18:31:09.749Z,7.72
2023-01-30T18:33:36.583Z,8.50
2023-01-30T18:36:06.266Z,8.35
2023-01-30T18:38:33.014Z,9.45
2023-01-30T18:40:59.756Z,8.98
2023-01-30T18:43:26.473Z,9.18
2023-01-30T18:46:02.350Z,7.00
2023-01-30T18:48:30.413Z,10.38
2023-01-30T18:51:05.196Z,9.70
2023-01-30T18:53:31.950Z,8.20
2023-01-30T18:55:58.756Z,7.70
2023-01-30T18:58:25.477Z,9.30
2023-01-30T19:00:52.201Z,11.20
2023-01-30T19:03:18.928Z,7.40
2023-01-30T19:05:55.730Z,7.72
2023-01-30T19:08:23.826Z,8.55
2023-01-30T19:10:50.608Z,11.10
2023-01-30T19:13:17.355Z,11.38
2023-01-30T19:15:44.120Z,9.25
2023-01-30T19:18:10.864Z,7.13
2023-01-30T19:20:37.588Z,5.45
2023-01-30T19:23:04.357Z,9.45
2023-01-30T19:25:32.481Z,7.95
2023-01-30T19:27:59.240Z,11.77
2023-01-30T19:30:25.977Z,7.85
2023-01-30T19:32:52.751Z,5.55
2023-01-30T19:35:20.196Z,3.75
2023-01-30T19:37:47.076Z,6.15
2023-01-30T19:40:13.960Z,8.65
2023-01-30T19:42:44.423Z,4.43
2023-01-30T19:45:12.329Z,5.25
2023-01-30T19:47:39.030Z,6.13
2023-01-30T19:50:07.226Z,5.43
2023-01-30T19:52:34.152Z,5.03
2023-01-30T19:55:00.891Z,5.85
2023-01-30T19:57:27.625Z,9.32
2023-01-30T19:59:55.699Z,7.28
2023-01-30T20:02:22.603Z,5.35
2023-01-30T20:04:49.308Z,7.15
2023-01-30T20:07:16.022Z,4.15
2023-01-30T20:09:42.736Z,2.22
2023-01-30T20:12:09.525Z,6.07
2023-01-30T20:14:36.288Z,14.10
2023-01-30T20:17:04.364Z,3.95
2023-01-30T20:19:31.095Z,4.68
2023-01-30T20:21:57.796Z,5.47
2023-01-30T20:24:24.521Z,3.33
2023-01-30T20:26:51.293Z,5.72
2023-01-30T20:29:18.095Z,7.68
2023-01-30T20:31:44.926Z,3.72
2023-01-30T20:34:14.521Z,6.47
2023-01-30T20:36:41.595Z,5.07
2023-01-30T20:39:08.756Z,4.22
2023-01-30T20:41:36.444Z,5.55
2023-01-30T20:44:04.980Z,4.20
2023-01-30T20:46:35.867Z,4.47
2023-01-30T20:49:03.199Z,5.05
2023-01-30T20:51:32.532Z,4.25
2023-01-30T20:54:01.536Z,5.35
2023-01-30T20:56:32.439Z,6.25
2023-01-30T20:58:59.261Z,5.13
2023-01-30T21:01:26.021Z,4.05
2023-01-30T21:03:54.448Z,8.20
2023-01-30T21:06:41.439Z,5.18
2023-01-30T21:09:13.498Z,3.97
2023-01-30T21:11:40.258Z,4.75
2023-01-30T21:14:07.001Z,2.70
2023-01-30T21:16:35.235Z,3.85
2023-01-30T21:19:04.868Z,3.40
2023-01-30T21:21:35.480Z,3.22
2023-01-30T21:24:05.303Z,3.85
2023-01-30T21:26:35.233Z,5.20
2023-01-30T21:29:02.781Z,7.53
2023-01-30T21:31:31.045Z,6.32
2023-01-30T21:33:58.680Z,4.45
2023-01-30T21:36:26.042Z,6.88
2023-01-30T21:38:52.863Z,3.95
2023-01-30T21:41:21.518Z,5.50
2023-01-30T21:43:49.614Z,4.95
2023-01-30T21:46:16.469Z,4.10
2023-01-30T21:48:43.282Z,5.38
2023-01-30T21:51:11.813Z,3.72
2023-01-30T21:53:38.891Z,5.75
2023-01-30T21:56:06.528Z,5.97
2023-01-30T21:58:33.353Z,10.15
2023-01-30T22:01:08.139Z,5.82
2023-01-30T22:03:35.398Z,4.80
2023-01-30T22:06:02.352Z,4.40
2023-01-30T22:08:29.332Z,9.13
2023-01-30T22:11:07.291Z,6.00
2023-01-30T22:13:34.510Z,6.32
2023-01-30T22:16:02.148Z,3.83
2023-01-30T22:18:30.481Z,5.18
2023-01-30T22:21:05.790Z,5.88
2023-01-30T22:23:33.928Z,6.25
2023-01-30T22:26:01.166Z,5.32
2023-01-30T22:28:28.590Z,4.15
2023-01-30T22:31:00.589Z,3.75
2023-01-30T22:33:27.470Z,6.18
2023-01-30T22:35:55.641Z,3.85
2023-01-30T22:38:22.462Z,7.30
2023-01-30T22:40:49.209Z,5.22
2023-01-30T22:43:16.130Z,2.83
2023-01-30T22:45:42.877Z,4.57
2023-01-30T22:48:09.611Z,7.40
2023-01-30T22:50:36.349Z,4.18
2023-01-30T22:53:04.600Z,8.32
2023-01-30T22:55:31.419Z,5.72
2023-01-30T22:57:58.151Z,3.63
2023-01-30T23:00:24.872Z,9.05
2023-01-30T23:02:51.578Z,5.07
2023-01-30T23:05:18.452Z,5.72
2023-01-30T23:07:45.372Z,5.90
2023-01-30T23:10:13.430Z,6.00
2023-01-30T23:12:40.309Z,7.43
2023-01-30T23:15:07.803Z,5.95
2023-01-30T23:17:34.758Z,4.60
2023-01-30T23:20:01.508Z,4.55
2023-01-30T23:22:28.243Z,3.70
2023-01-30T23:24:55.116Z,4.20
2023-01-30T23:27:23.159Z,5.47
2023-01-30T23:29:49.935Z,4.85
2023-01-30T23:32:16.666Z,5.22
2023-01-30T23:34:43.412Z,5.40
2023-01-30T23:37:10.135Z,3.10
2023-01-30T23:39:36.860Z,4.63
2023-01-30T23:42:03.728Z,4.78
2023-01-30T23:44:31.781Z,2.92
2023-01-30T23:46:58.552Z,3.53
2023-01-30T23:49:25.270Z,5.18
2023-01-30T23:51:51.983Z,5.55
2023-01-30T23:54:18.701Z,4.47
2023-01-30T23:56:45.405Z,4.07
2023-01-30T23:59:12.329Z,6.70
