createdAt,value
2019-01-15T00:02:31.132Z,2.60
2019-01-15T00:07:35.104Z,2.10
2019-01-15T00:12:38.781Z,2.50
2019-01-15T00:17:42.597Z,2.23
2019-01-15T00:22:46.361Z,2.50
2019-01-15T00:27:50.018Z,2.73
2019-01-15T00:32:53.713Z,2.60
2019-01-15T00:37:57.396Z,2.67
2019-01-15T00:43:01.059Z,2.73
2019-01-15T00:48:04.897Z,2.40
2019-01-15T00:53:08.691Z,2.57
2019-01-15T00:58:12.449Z,2.43
2019-01-15T01:03:16.134Z,2.90
2019-01-15T01:08:19.872Z,2.60
2019-01-15T01:13:23.545Z,3.30
2019-01-15T01:18:30.440Z,2.87
2019-01-15T01:23:34.423Z,3.07
2019-01-15T01:28:38.092Z,2.60
2019-01-15T01:33:41.757Z,3.00
2019-01-15T01:38:45.447Z,2.60
2019-01-15T01:43:49.183Z,2.70
2019-01-15T01:48:52.913Z,3.23
2019-01-15T01:53:56.561Z,3.03
2019-01-15T01:59:00.228Z,2.67
2019-01-15T02:04:03.898Z,2.73
2019-01-15T02:09:08.883Z,3.20
2019-01-15T02:14:12.553Z,2.63
2019-01-15T02:19:16.311Z,2.40
2019-01-15T02:24:20.277Z,2.80
2019-01-15T02:29:23.966Z,2.33
2019-01-15T02:34:27.901Z,2.83
2019-01-15T02:39:31.593Z,3.13
2019-01-15T02:44:35.270Z,2.83
2019-01-15T02:49:38.951Z,2.73
2019-01-15T02:54:42.941Z,2.77
2019-01-15T02:59:46.596Z,2.77
2019-01-15T03:04:50.590Z,3.10
2019-01-15T03:09:54.248Z,3.27
2019-01-15T03:14:57.933Z,3.50
2019-01-15T03:20:01.607Z,3.00
2019-01-15T03:25:06.298Z,2.90
2019-01-15T03:30:13.358Z,2.87
2019-01-15T03:35:17.108Z,3.47
2019-01-15T03:40:25.643Z,2.93
2019-01-15T03:45:29.360Z,3.30
2019-01-15T03:50:33.237Z,3.20
2019-01-15T03:55:36.941Z,2.80
2019-01-15T04:00:40.955Z,3.20
2019-01-15T04:05:44.985Z,2.73
2019-01-15T04:10:48.647Z,2.77
2019-01-15T04:15:52.305Z,3.67
2019-01-15T04:20:55.971Z,3.33
2019-01-15T04:25:59.642Z,3.13
2019-01-15T04:31:03.418Z,2.87
2019-01-15T04:36:07.112Z,2.87
2019-01-15T04:41:11.133Z,3.00
2019-01-15T04:46:14.819Z,2.97
2019-01-15T04:51:18.527Z,3.27
2019-01-15T04:56:22.219Z,3.23
2019-01-15T05:01:25.885Z,3.43
2019-01-15T05:06:29.566Z,2.73
2019-01-15T05:11:33.233Z,4.07
2019-01-15T05:16:36.905Z,2.70
2019-01-15T05:21:40.617Z,3.20
2019-01-15T05:26:44.331Z,3.20
2019-01-15T05:31:48.071Z,2.90
2019-01-15T05:36:51.747Z,3.60
2019-01-15T05:41:55.427Z,2.30
2019-01-15T05:46:59.092Z,3.00
2019-01-15T05:52:02.779Z,2.63
2019-01-15T05:57:06.640Z,2.90
2019-01-15T06:02:10.327Z,2.73
2019-01-15T06:07:14.249Z,2.87
2019-01-15T06:12:18.018Z,2.63
2019-01-15T06:17:21.715Z,3.40
2019-01-15T06:22:25.447Z,2.33
2019-01-15T06:27:29.378Z,2.83
2019-01-15T06:32:33.087Z,2.37
2019-01-15T06:37:36.771Z,2.53
2019-01-15T06:42:40.473Z,2.53
2019-01-15T06:47:45.200Z,2.50
2019-01-15T06:52:49.068Z,2.30
2019-01-15T06:57:52.780Z,2.40
2019-01-15T07:02:56.562Z,2.30
2019-01-15T07:08:00.230Z,2.40
2019-01-15T07:13:03.999Z,2.43
2019-01-15T07:18:07.720Z,2.37
2019-01-15T07:23:12.250Z,2.07
2019-01-15T07:28:16.401Z,2.10
2019-01-15T07:33:23.051Z,2.30
2019-01-15T07:38:26.730Z,2.60
2019-01-15T07:43:30.417Z,2.17
2019-01-15T07:48:34.115Z,2.30
2019-01-15T07:53:37.971Z,2.50
2019-01-15T07:58:41.664Z,2.40
2019-01-15T08:03:45.332Z,2.43
2019-01-15T08:08:49.007Z,2.10
2019-01-15T08:13:52.676Z,1.93
2019-01-15T08:18:56.354Z,2.30
2019-01-15T08:24:00.027Z,2.10
2019-01-15T08:29:03.771Z,3.77
2019-01-15T08:34:07.466Z,2.00
2019-01-15T08:39:11.201Z,2.00
2019-01-15T08:44:19.209Z,2.03
2019-01-15T08:49:21.265Z,2.23
2019-01-15T08:54:26.334Z,2.43
2019-01-15T08:59:30.185Z,1.77
2019-01-15T09:04:33.882Z,2.07
2019-01-15T09:09:37.567Z,2.20
2019-01-15T09:14:41.631Z,2.30
2019-01-15T09:19:45.285Z,2.20
2019-01-15T09:24:49.321Z,2.07
2019-01-15T09:29:53.435Z,2.30
2019-01-15T09:34:59.565Z,2.43
2019-01-15T09:40:03.509Z,2.30
2019-01-15T09:45:10.274Z,3.00
2019-01-15T09:50:13.974Z,2.87
2019-01-15T09:55:17.667Z,2.90
2019-01-15T10:00:21.739Z,3.73
2019-01-15T10:05:25.413Z,3.20
2019-01-15T10:10:29.173Z,3.33
2019-01-15T10:15:32.921Z,3.47
2019-01-15T10:20:36.587Z,3.50
2019-01-15T10:25:42.476Z,4.20
2019-01-15T10:30:54.394Z,3.70
2019-01-15T10:35:59.987Z,3.77
2019-01-15T10:41:03.718Z,4.07
2019-01-15T10:46:07.453Z,4.00
2019-01-15T10:51:11.104Z,3.70
2019-01-15T10:56:14.793Z,3.70
2019-01-15T11:01:18.453Z,3.87
2019-01-15T11:06:22.121Z,3.77
2019-01-15T11:11:25.781Z,4.13
2019-01-15T11:16:29.476Z,5.00
2019-01-15T11:21:33.225Z,5.07
2019-01-15T11:26:36.882Z,5.93
2019-01-15T11:31:40.571Z,13.27
2019-01-15T11:36:44.238Z,4.47
2019-01-15T11:41:47.906Z,39.00
2019-01-15T11:46:51.612Z,7.60
2019-01-15T11:51:55.312Z,4.60
2019-01-15T11:56:58.975Z,5.73
2019-01-15T12:02:13.051Z,5.63
2019-01-15T12:07:37.699Z,6.37
2019-01-15T12:13:06.971Z,6.43
2019-01-15T12:18:19.568Z,6.87
2019-01-15T12:23:35.507Z,7.50
2019-01-15T12:28:57.060Z,7.73
2019-01-15T12:34:20.602Z,7.37
2019-01-15T12:39:42.666Z,7.50
2019-01-15T12:45:04.908Z,7.50
2019-01-15T12:50:29.938Z,7.20
2019-01-15T12:55:54.323Z,9.63
2019-01-15T13:01:11.860Z,11.87
2019-01-15T13:06:33.433Z,8.00
2019-01-15T13:11:59.433Z,9.60
2019-01-15T13:17:20.846Z,8.47
2019-01-15T13:22:31.988Z,9.03
2019-01-15T13:27:59.767Z,9.37
2019-01-15T13:33:25.914Z,9.77
2019-01-15T13:38:44.873Z,9.87
2019-01-15T13:44:03.055Z,10.20
2019-01-15T13:49:24.795Z,10.70
2019-01-15T13:54:46.574Z,13.73
2019-01-15T14:00:08.282Z,11.27
2019-01-15T14:05:21.331Z,13.47
2019-01-15T14:10:47.292Z,11.73
2019-01-15T14:16:07.619Z,14.83
2019-01-15T14:21:38.040Z,12.33
2019-01-15T14:26:55.149Z,14.00
2019-01-15T14:32:18.577Z,13.30
2019-01-15T14:37:42.271Z,12.80
2019-01-15T14:43:08.974Z,13.73
2019-01-15T14:48:27.263Z,12.77
2019-01-15T14:53:47.162Z,13.73
2019-01-15T14:59:02.450Z,13.03
2019-01-15T15:04:21.738Z,14.07
2019-01-15T15:09:45.274Z,13.67
2019-01-15T15:14:57.464Z,14.20
2019-01-15T15:20:32.579Z,15.00
2019-01-15T15:25:52.727Z,17.60
2019-01-15T15:31:05.445Z,14.37
2019-01-15T15:36:21.450Z,19.50
2019-01-15T15:41:50.338Z,16.30
2019-01-15T15:47:12.321Z,16.13
2019-01-15T15:52:33.238Z,14.87
2019-01-15T15:57:56.054Z,14.80
2019-01-15T16:03:28.247Z,14.83
2019-01-15T16:08:50.072Z,14.23
2019-01-15T16:14:01.743Z,14.23
2019-01-15T16:19:32.469Z,15.23
2019-01-15T16:24:58.025Z,14.27
2019-01-15T16:30:36.194Z,14.60
2019-01-15T16:35:57.212Z,15.67
2019-01-15T16:41:21.793Z,15.23
2019-01-15T16:46:44.571Z,15.83
2019-01-15T16:51:58.734Z,17.37
2019-01-15T16:57:15.263Z,17.33
2019-01-15T17:02:40.826Z,17.23
2019-01-15T17:08:02.649Z,15.13
2019-01-15T17:13:24.570Z,23.40
2019-01-15T17:18:50.143Z,16.20
2019-01-15T17:24:12.949Z,15.93
2019-01-15T17:29:33.387Z,16.17
2019-01-15T17:34:55.148Z,15.60
2019-01-15T17:40:09.318Z,15.37
2019-01-15T17:45:35.498Z,15.17
2019-01-15T17:50:52.747Z,14.43
2019-01-15T17:56:14.331Z,12.67
2019-01-15T18:01:30.453Z,12.47
2019-01-15T18:06:53.235Z,11.30
2019-01-15T18:12:13.672Z,11.43
2019-01-15T18:17:35.427Z,11.47
2019-01-15T18:22:53.338Z,11.10
2019-01-15T18:28:14.770Z,11.40
2019-01-15T18:33:35.807Z,11.63
2019-01-15T18:39:10.793Z,11.70
2019-01-15T18:44:42.638Z,11.27
2019-01-15T18:50:11.477Z,11.37
2019-01-15T18:55:39.547Z,11.43
2019-01-15T19:01:05.227Z,11.57
2019-01-15T19:06:28.014Z,11.33
2019-01-15T19:12:00.132Z,12.10
2019-01-15T19:17:13.676Z,11.17
2019-01-15T19:22:35.243Z,11.80
2019-01-15T19:27:57.031Z,11.23
2019-01-15T19:33:18.934Z,10.67
2019-01-15T19:38:40.425Z,11.03
2019-01-15T19:44:06.335Z,11.13
2019-01-15T19:49:27.764Z,10.37
2019-01-15T19:54:43.903Z,9.43
2019-01-15T20:00:07.015Z,9.90
2019-01-15T20:05:29.419Z,8.73
2019-01-15T20:10:51.436Z,8.77
2019-01-15T20:16:11.823Z,7.57
2019-01-15T20:21:34.132Z,7.50
2019-01-15T20:26:53.666Z,6.67
2019-01-15T20:32:15.191Z,6.70
2019-01-15T20:37:54.227Z,6.80
2019-01-15T20:43:21.314Z,6.47
2019-01-15T20:48:43.148Z,6.83
2019-01-15T20:54:05.491Z,6.40
2019-01-15T20:59:29.755Z,6.87
2019-01-15T21:05:10.977Z,6.53
2019-01-15T21:10:32.835Z,5.63
2019-01-15T21:15:47.910Z,5.07
2019-01-15T21:21:03.545Z,5.20
2019-01-15T21:26:29.480Z,6.07
2019-01-15T21:31:51.536Z,5.50
2019-01-15T21:37:14.339Z,5.67
2019-01-15T21:42:35.892Z,6.57
2019-01-15T21:47:57.755Z,5.63
2019-01-15T21:53:32.787Z,5.10
2019-01-15T21:58:54.452Z,6.70
2019-01-15T22:04:11.081Z,4.77
2019-01-15T22:09:36.683Z,9.17
2019-01-15T22:15:01.436Z,5.10
2019-01-15T22:20:34.103Z,7.50
2019-01-15T22:25:59.755Z,4.73
2019-01-15T22:31:24.380Z,5.30
2019-01-15T22:36:43.459Z,5.60
2019-01-15T22:42:09.127Z,5.97
2019-01-15T22:47:26.233Z,6.20
2019-01-15T22:52:51.970Z,5.70
2019-01-15T22:58:14.154Z,5.73
2019-01-15T23:03:40.031Z,5.97
2019-01-15T23:09:05.567Z,6.27
2019-01-15T23:14:31.445Z,7.93
2019-01-15T23:19:54.004Z,7.43
2019-01-15T23:25:23.119Z,9.10
2019-01-15T23:30:44.923Z,7.83
2019-01-15T23:36:17.095Z,8.50
2019-01-15T23:41:48.118Z,8.10
2019-01-15T23:47:19.872Z,7.47
2019-01-15T23:52:51.743Z,7.30
2019-01-15T23:58:08.236Z,7.70
