createdAt,value
2022-10-30T00:01:14.748Z,11.88
2022-10-30T00:03:41.911Z,11.83
2022-10-30T00:06:09.165Z,11.78
2022-10-30T00:08:36.588Z,11.74
2022-10-30T00:11:13.104Z,11.69
2022-10-30T00:13:44.570Z,11.71
2022-10-30T00:16:11.905Z,11.71
2022-10-30T00:18:42.125Z,11.79
2022-10-30T00:21:15.719Z,11.77
2022-10-30T00:23:52.611Z,11.80
2022-10-30T00:26:23.042Z,11.73
2022-10-30T00:28:52.787Z,11.65
2022-10-30T00:31:20.232Z,11.66
2022-10-30T00:33:55.061Z,11.67
2022-10-30T00:36:23.340Z,11.64
2022-10-30T00:38:50.631Z,11.55
2022-10-30T00:41:24.734Z,11.56
2022-10-30T00:43:52.646Z,11.51
2022-10-30T00:46:39.424Z,11.44
2022-10-30T00:49:16.075Z,11.43
2022-10-30T00:51:53.715Z,11.48
2022-10-30T00:54:22.184Z,11.44
2022-10-30T00:56:52.431Z,11.48
2022-10-30T00:59:27.964Z,11.54
2022-10-30T01:01:56.062Z,11.48
2022-10-30T01:04:28.942Z,11.51
2022-10-30T01:07:00.273Z,11.46
2022-10-30T01:09:27.541Z,11.41
2022-10-30T01:11:58.070Z,11.41
2022-10-30T01:14:25.580Z,11.51
2022-10-30T01:17:34.037Z,11.58
2022-10-30T01:20:31.694Z,11.49
2022-10-30T01:23:49.724Z,11.32
2022-10-30T01:27:03.020Z,11.24
2022-10-30T01:30:10.847Z,11.27
2022-10-30T01:33:34.831Z,11.33
2022-10-30T01:36:32.282Z,11.32
2022-10-30T01:39:28.708Z,11.28
2022-10-30T01:41:55.962Z,11.12
2022-10-30T01:44:33.086Z,11.08
2022-10-30T01:47:27.499Z,11.03
2022-10-30T01:50:31.592Z,11.06
2022-10-30T01:53:27.206Z,11.07
2022-10-30T01:56:32.511Z,11.01
2022-10-30T01:59:32.370Z,10.94
2022-10-30T02:01:59.746Z,10.94
2022-10-30T02:04:27.470Z,10.91
2022-10-30T02:06:54.833Z,10.89
2022-10-30T02:09:23.041Z,10.81
2022-10-30T02:11:53.044Z,10.74
2022-10-30T02:14:37.811Z,10.79
2022-10-30T02:17:08.310Z,10.82
2022-10-30T02:19:36.025Z,10.84
2022-10-30T02:22:04.023Z,10.87
2022-10-30T02:24:33.362Z,10.91
2022-10-30T02:27:00.922Z,10.98
2022-10-30T02:29:28.476Z,11.02
2022-10-30T02:31:55.686Z,10.89
2022-10-30T02:34:22.987Z,10.77
2022-10-30T02:36:50.184Z,10.69
2022-10-30T02:39:18.066Z,10.71
2022-10-30T02:41:45.277Z,10.77
2022-10-30T02:44:12.784Z,10.74
2022-10-30T02:46:40.190Z,10.72
2022-10-30T02:49:07.504Z,10.68
2022-10-30T02:51:34.856Z,10.63
2022-10-30T02:54:02.048Z,10.67
2022-10-30T02:56:30.154Z,10.68
2022-10-30T02:58:57.417Z,10.81
2022-10-30T03:01:24.841Z,10.77
2022-10-30T03:03:55.760Z,10.60
2022-10-30T03:06:23.958Z,10.57
2022-10-30T03:08:51.589Z,10.70
2022-10-30T03:11:20.875Z,10.72
2022-10-30T03:13:49.566Z,10.78
2022-10-30T03:16:22.721Z,10.74
2022-10-30T03:18:53.792Z,10.79
2022-10-30T03:21:26.082Z,10.67
2022-10-30T03:23:54.834Z,10.64
2022-10-30T03:26:22.826Z,10.62
2022-10-30T03:29:03.657Z,10.47
2022-10-30T03:31:32.622Z,10.54
2022-10-30T03:34:13.352Z,10.57
2022-10-30T03:36:42.200Z,10.46
2022-10-30T03:39:09.432Z,10.35
2022-10-30T03:41:37.002Z,10.30
2022-10-30T03:44:04.466Z,10.29
2022-10-30T03:46:31.655Z,10.26
2022-10-30T03:49:12.513Z,10.26
2022-10-30T03:51:39.740Z,10.29
2022-10-30T03:54:06.934Z,10.26
2022-10-30T03:56:34.881Z,10.29
2022-10-30T03:59:04.332Z,10.32
2022-10-30T04:01:32.002Z,10.32
2022-10-30T04:04:00.113Z,10.31
2022-10-30T04:06:27.440Z,10.36
2022-10-30T04:08:56.549Z,10.21
2022-10-30T04:11:24.954Z,10.14
2022-10-30T04:13:52.074Z,10.25
2022-10-30T04:16:19.334Z,10.28
2022-10-30T04:18:46.492Z,10.27
2022-10-30T04:21:13.644Z,10.25
2022-10-30T04:23:40.955Z,10.18
2022-10-30T04:26:09.657Z,10.11
2022-10-30T04:28:39.710Z,10.06
2022-10-30T04:31:06.944Z,10.02
2022-10-30T04:33:34.475Z,9.98
2022-10-30T04:36:02.032Z,9.98
2022-10-30T04:38:31.370Z,9.94
2022-10-30T04:40:58.720Z,9.94
2022-10-30T04:43:40.526Z,9.93
2022-10-30T04:46:08.635Z,9.90
2022-10-30T04:48:37.132Z,9.97
2022-10-30T04:51:05.493Z,9.97
2022-10-30T04:53:32.788Z,9.98
2022-10-30T04:56:06.645Z,9.91
2022-10-30T04:58:34.002Z,9.93
2022-10-30T05:01:06.838Z,9.96
2022-10-30T05:03:35.174Z,9.91
2022-10-30T05:06:25.203Z,9.81
2022-10-30T05:08:52.859Z,9.71
2022-10-30T05:11:30.120Z,9.83
2022-10-30T05:13:57.371Z,9.95
2022-10-30T05:16:24.651Z,9.97
2022-10-30T05:18:52.772Z,9.99
2022-10-30T05:21:19.966Z,10.02
2022-10-30T05:23:47.256Z,10.06
2022-10-30T05:26:14.845Z,10.02
2022-10-30T05:28:42.559Z,10.01
2022-10-30T05:31:09.895Z,10.02
2022-10-30T05:33:55.720Z,9.98
2022-10-30T05:36:24.671Z,9.93
2022-10-30T05:38:52.101Z,9.88
2022-10-30T05:41:32.795Z,9.81
2022-10-30T05:44:00.082Z,9.76
2022-10-30T05:46:27.317Z,9.77
2022-10-30T05:48:56.044Z,9.82
2022-10-30T05:51:24.348Z,9.85
2022-10-30T05:53:55.624Z,9.88
2022-10-30T05:56:27.002Z,9.84
2022-10-30T05:58:56.705Z,9.88
2022-10-30T06:01:24.120Z,9.89
2022-10-30T06:03:55.031Z,9.86
2022-10-30T06:06:22.434Z,9.91
2022-10-30T06:08:50.476Z,9.97
2022-10-30T06:11:34.605Z,9.98
2022-10-30T06:14:01.916Z,10.03
2022-10-30T06:16:43.676Z,10.17
2022-10-30T06:19:29.670Z,10.11
2022-10-30T06:22:07.512Z,10.13
2022-10-30T06:24:41.521Z,10.14
2022-10-30T06:27:19.155Z,10.17
2022-10-30T06:29:46.395Z,10.17
2022-10-30T06:32:13.566Z,10.22
2022-10-30T06:34:44.795Z,10.30
2022-10-30T06:37:13.382Z,10.45
2022-10-30T06:39:40.760Z,10.56
2022-10-30T06:42:26.950Z,10.67
2022-10-30T06:45:06.828Z,10.69
2022-10-30T06:47:38.647Z,10.78
2022-10-30T06:50:09.904Z,10.83
2022-10-30T06:52:38.130Z,10.99
2022-10-30T06:55:06.354Z,11.07
2022-10-30T06:58:05.816Z,11.21
2022-10-30T07:00:51.698Z,11.38
2022-10-30T07:03:35.248Z,11.52
2022-10-30T07:06:03.547Z,11.66
2022-10-30T07:08:30.810Z,11.81
2022-10-30T07:10:58.666Z,11.97
2022-10-30T07:13:37.409Z,12.07
2022-10-30T07:16:19.108Z,12.14
2022-10-30T07:18:48.554Z,12.22
2022-10-30T07:21:15.832Z,12.29
2022-10-30T07:23:43.111Z,12.32
2022-10-30T07:26:30.611Z,12.40
2022-10-30T07:29:04.093Z,12.49
2022-10-30T07:32:02.214Z,12.60
2022-10-30T07:34:35.127Z,12.74
2022-10-30T07:37:20.675Z,12.85
2022-10-30T07:39:56.689Z,12.94
2022-10-30T07:42:44.342Z,13.04
2022-10-30T07:45:30.502Z,13.21
2022-10-30T07:48:17.874Z,13.33
2022-10-30T07:50:57.968Z,13.47
2022-10-30T07:53:26.261Z,13.59
2022-10-30T07:55:53.687Z,13.67
2022-10-30T07:58:44.355Z,13.72
2022-10-30T08:01:51.565Z,13.81
2022-10-30T08:04:41.883Z,13.88
2022-10-30T08:07:34.393Z,13.95
2022-10-30T08:10:02.159Z,14.03
2022-10-30T08:12:29.817Z,14.13
2022-10-30T08:14:56.995Z,14.23
2022-10-30T08:17:24.623Z,14.34
2022-10-30T08:19:51.876Z,14.42
2022-10-30T08:22:19.223Z,14.48
2022-10-30T08:24:55.201Z,14.51
2022-10-30T08:27:22.356Z,14.59
2022-10-30T08:29:49.526Z,14.66
2022-10-30T08:32:18.004Z,14.75
2022-10-30T08:35:05.950Z,14.82
2022-10-30T08:37:33.205Z,14.86
2022-10-30T08:40:00.650Z,14.86
2022-10-30T08:42:37.279Z,14.81
2022-10-30T08:45:09.838Z,14.87
2022-10-30T08:48:03.494Z,14.97
2022-10-30T08:50:35.351Z,15.07
2022-10-30T08:53:06.375Z,15.13
2022-10-30T08:55:35.907Z,15.21
2022-10-30T08:58:06.091Z,15.33
2022-10-30T09:00:34.199Z,15.41
2022-10-30T09:03:13.572Z,15.43
2022-10-30T09:06:01.119Z,15.49
2022-10-30T09:09:00.186Z,15.57
2022-10-30T09:11:35.384Z,15.63
2022-10-30T09:14:02.672Z,15.71
2022-10-30T09:16:29.933Z,15.82
2022-10-30T09:18:57.279Z,15.95
2022-10-30T09:21:24.459Z,16.01
2022-10-30T09:23:53.863Z,16.09
2022-10-30T09:26:43.824Z,16.13
2022-10-30T09:29:31.078Z,16.20
2022-10-30T09:32:10.044Z,16.35
2022-10-30T09:34:50.562Z,16.46
2022-10-30T09:37:27.231Z,16.59
2022-10-30T09:39:59.600Z,16.65
2022-10-30T09:42:43.044Z,16.69
2022-10-30T09:46:06.791Z,16.79
2022-10-30T09:49:42.280Z,17.07
2022-10-30T09:52:51.289Z,17.29
2022-10-30T09:56:05.518Z,17.45
2022-10-30T09:59:04.178Z,17.74
2022-10-30T10:01:44.741Z,18.04
2022-10-30T10:04:43.903Z,17.89
2022-10-30T10:07:24.198Z,18.04
2022-10-30T10:10:34.408Z,18.28
2022-10-30T10:14:09.840Z,18.25
2022-10-30T10:16:42.202Z,18.46
2022-10-30T10:19:47.790Z,18.35
2022-10-30T10:22:39.498Z,18.33
2022-10-30T10:25:15.836Z,18.37
2022-10-30T10:28:36.788Z,18.38
2022-10-30T10:31:44.915Z,18.55
2022-10-30T10:35:03.028Z,18.66
2022-10-30T10:37:53.264Z,18.99
2022-10-30T10:41:28.766Z,19.24
2022-10-30T10:44:31.623Z,19.21
2022-10-30T10:47:15.539Z,19.25
2022-10-30T10:50:18.987Z,19.13
2022-10-30T10:53:26.807Z,19.20
2022-10-30T10:55:59.957Z,19.64
2022-10-30T10:58:52.100Z,19.63
2022-10-30T11:01:37.443Z,19.61
2022-10-30T11:04:39.522Z,20.51
2022-10-30T11:07:30.806Z,19.92
2022-10-30T11:09:59.133Z,19.74
2022-10-30T11:12:36.389Z,19.68
2022-10-30T11:15:58.772Z,19.77
2022-10-30T11:18:25.986Z,19.64
2022-10-30T11:21:13.472Z,19.75
2022-10-30T11:23:49.446Z,19.99
2022-10-30T11:26:22.208Z,20.17
2022-10-30T11:28:59.075Z,20.37
2022-10-30T11:31:42.443Z,20.29
2022-10-30T11:34:18.570Z,20.06
2022-10-30T11:36:51.324Z,20.24
2022-10-30T11:40:02.044Z,20.22
2022-10-30T11:42:29.700Z,20.34
2022-10-30T11:44:57.315Z,20.42
2022-10-30T11:47:38.705Z,20.51
2022-10-30T11:50:20.103Z,20.49
2022-10-30T11:52:52.566Z,20.54
2022-10-30T11:55:45.516Z,20.64
2022-10-30T11:58:30.991Z,20.72
2022-10-30T12:01:28.619Z,20.67
2022-10-30T12:03:59.225Z,20.54
2022-10-30T12:06:29.471Z,20.60
2022-10-30T12:09:17.013Z,20.68
2022-10-30T12:11:45.370Z,20.74
2022-10-30T12:14:30.947Z,20.81
2022-10-30T12:16:58.658Z,20.75
2022-10-30T12:19:26.471Z,20.81
2022-10-30T12:21:58.570Z,20.85
2022-10-30T12:24:39.468Z,20.77
2022-10-30T12:27:18.122Z,20.98
2022-10-30T12:30:17.947Z,21.18
2022-10-30T12:33:12.554Z,21.28
2022-10-30T12:35:48.265Z,21.36
2022-10-30T12:38:39.632Z,21.50
2022-10-30T12:42:11.683Z,21.49
2022-10-30T12:44:49.665Z,21.49
2022-10-30T12:47:48.711Z,21.55
2022-10-30T12:51:19.886Z,21.40
2022-10-30T12:54:39.252Z,21.62
2022-10-30T12:57:16.281Z,21.66
2022-10-30T13:00:03.657Z,21.63
2022-10-30T13:03:28.972Z,21.63
2022-10-30T13:06:02.850Z,21.67
2022-10-30T13:08:47.243Z,21.76
2022-10-30T13:11:52.455Z,21.86
2022-10-30T13:14:59.159Z,21.97
2022-10-30T13:17:28.511Z,21.90
2022-10-30T13:19:55.728Z,21.78
2022-10-30T13:22:42.823Z,21.85
2022-10-30T13:25:34.075Z,22.16
2022-10-30T13:28:13.346Z,22.23
2022-10-30T13:31:56.770Z,22.28
2022-10-30T13:34:48.355Z,22.28
2022-10-30T13:37:49.929Z,22.53
2022-10-30T13:40:36.302Z,22.69
2022-10-30T13:43:15.569Z,22.25
2022-10-30T13:46:49.050Z,22.13
2022-10-30T13:50:02.196Z,22.26
2022-10-30T13:52:35.444Z,22.28
2022-10-30T13:55:32.967Z,22.27
2022-10-30T13:58:36.764Z,22.08
2022-10-30T14:01:21.583Z,22.05
2022-10-30T14:04:20.094Z,22.04
2022-10-30T14:07:11.744Z,22.05
2022-10-30T14:10:11.590Z,22.04
2022-10-30T14:13:07.779Z,22.25
2022-10-30T14:15:42.778Z,22.41
2022-10-30T14:18:12.909Z,22.26
2022-10-30T14:20:48.514Z,22.17
2022-10-30T14:23:37.659Z,22.21
2022-10-30T14:26:10.505Z,22.02
2022-10-30T14:28:43.505Z,21.96
2022-10-30T14:31:20.509Z,21.96
2022-10-30T14:33:51.165Z,22.08
2022-10-30T14:36:21.608Z,22.40
2022-10-30T14:39:10.654Z,23.10
2022-10-30T14:42:08.459Z,23.13
2022-10-30T14:45:06.478Z,23.02
2022-10-30T14:47:58.539Z,22.89
2022-10-30T14:50:59.478Z,22.50
2022-10-30T14:54:19.706Z,22.34
2022-10-30T14:56:52.951Z,22.12
2022-10-30T14:59:32.155Z,21.91
2022-10-30T15:02:14.693Z,21.88
2022-10-30T15:05:16.429Z,21.82
2022-10-30T15:07:58.517Z,21.66
2022-10-30T15:10:36.235Z,21.59
2022-10-30T15:13:23.904Z,21.57
2022-10-30T15:16:08.279Z,21.50
2022-10-30T15:18:35.653Z,21.62
2022-10-30T15:21:08.084Z,22.10
2022-10-30T15:23:37.319Z,22.61
2022-10-30T15:26:20.050Z,22.91
2022-10-30T15:28:51.815Z,22.93
2022-10-30T15:31:24.846Z,22.56
2022-10-30T15:33:54.352Z,22.48
2022-10-30T15:36:35.816Z,21.94
2022-10-30T15:39:19.837Z,21.40
2022-10-30T15:42:01.565Z,21.05
2022-10-30T15:44:41.808Z,20.77
2022-10-30T15:47:18.783Z,20.51
2022-10-30T15:49:54.508Z,20.36
2022-10-30T15:52:31.732Z,20.17
2022-10-30T15:55:09.631Z,19.98
2022-10-30T15:58:07.111Z,19.73
2022-10-30T16:00:37.575Z,19.42
2022-10-30T16:03:17.851Z,19.17
2022-10-30T16:05:45.342Z,19.06
2022-10-30T16:08:24.826Z,18.89
2022-10-30T16:10:56.095Z,18.67
2022-10-30T16:13:30.838Z,18.41
2022-10-30T16:16:00.268Z,18.23
2022-10-30T16:18:32.127Z,18.06
2022-10-30T16:21:09.727Z,17.95
2022-10-30T16:23:51.846Z,17.89
2022-10-30T16:26:37.391Z,17.74
2022-10-30T16:29:24.745Z,17.58
2022-10-30T16:31:52.800Z,17.46
2022-10-30T16:34:37.852Z,17.36
2022-10-30T16:37:09.611Z,17.31
2022-10-30T16:39:37.908Z,17.15
2022-10-30T16:42:05.469Z,17.10
2022-10-30T16:44:35.724Z,17.00
2022-10-30T16:47:17.760Z,16.89
2022-10-30T16:50:15.608Z,16.77
2022-10-30T16:52:43.733Z,16.67
2022-10-30T16:55:22.914Z,16.65
2022-10-30T16:57:57.579Z,16.59
2022-10-30T17:00:31.525Z,16.55
2022-10-30T17:03:10.811Z,16.45
2022-10-30T17:05:40.297Z,16.40
2022-10-30T17:08:42.929Z,16.30
2022-10-30T17:11:41.958Z,16.24
2022-10-30T17:14:22.882Z,16.15
2022-10-30T17:17:01.650Z,16.09
2022-10-30T17:19:31.727Z,15.97
2022-10-30T17:22:09.222Z,15.91
2022-10-30T17:24:38.477Z,15.88
2022-10-30T17:27:27.592Z,15.80
2022-10-30T17:29:55.448Z,15.71
2022-10-30T17:32:31.011Z,15.64
2022-10-30T17:35:02.033Z,15.60
2022-10-30T17:37:29.531Z,15.52
2022-10-30T17:39:56.720Z,15.47
2022-10-30T17:42:24.097Z,15.45
2022-10-30T17:44:51.443Z,15.41
2022-10-30T17:47:20.709Z,15.36
2022-10-30T17:49:49.332Z,15.34
2022-10-30T17:52:22.399Z,15.30
2022-10-30T17:54:49.957Z,15.23
2022-10-30T17:57:17.359Z,15.18
2022-10-30T17:59:44.543Z,15.15
2022-10-30T18:02:19.630Z,15.13
2022-10-30T18:04:48.902Z,15.08
2022-10-30T18:07:17.486Z,15.05
2022-10-30T18:09:44.879Z,15.03
2022-10-30T18:12:16.894Z,14.97
2022-10-30T18:14:45.568Z,14.93
2022-10-30T18:17:13.101Z,14.87
2022-10-30T18:19:40.292Z,14.82
2022-10-30T18:22:09.678Z,14.80
2022-10-30T18:24:36.816Z,14.80
2022-10-30T18:27:04.073Z,14.76
2022-10-30T18:29:31.393Z,14.68
2022-10-30T18:31:58.568Z,14.66
2022-10-30T18:34:25.748Z,14.65
2022-10-30T18:36:52.865Z,14.61
2022-10-30T18:39:20.031Z,14.54
2022-10-30T18:41:49.403Z,14.51
2022-10-30T18:44:18.444Z,14.45
2022-10-30T18:46:46.389Z,14.38
2022-10-30T18:49:13.895Z,14.34
2022-10-30T18:51:41.802Z,14.31
2022-10-30T18:54:15.245Z,14.23
2022-10-30T18:56:42.960Z,14.17
2022-10-30T18:59:10.400Z,14.10
2022-10-30T19:01:38.286Z,14.04
2022-10-30T19:04:19.277Z,14.03
2022-10-30T19:06:49.013Z,14.00
2022-10-30T19:09:16.127Z,13.98
2022-10-30T19:11:44.504Z,13.96
2022-10-30T19:14:13.678Z,13.93
2022-10-30T19:16:41.275Z,13.94
2022-10-30T19:19:08.419Z,13.98
2022-10-30T19:21:36.101Z,13.98
2022-10-30T19:24:13.197Z,13.93
2022-10-30T19:26:40.681Z,13.89
2022-10-30T19:29:07.799Z,13.86
2022-10-30T19:31:34.952Z,13.87
2022-10-30T19:34:02.173Z,13.83
2022-10-30T19:36:37.276Z,13.77
2022-10-30T19:39:15.675Z,13.71
2022-10-30T19:41:43.102Z,13.64
2022-10-30T19:44:10.568Z,13.63
2022-10-30T19:46:38.280Z,13.59
2022-10-30T19:49:20.074Z,13.58
2022-10-30T19:51:48.130Z,13.56
2022-10-30T19:54:15.395Z,13.54
2022-10-30T19:56:44.030Z,13.55
2022-10-30T19:59:15.049Z,13.55
2022-10-30T20:01:44.060Z,13.52
2022-10-30T20:04:12.349Z,13.48
2022-10-30T20:06:39.678Z,13.44
2022-10-30T20:09:13.133Z,13.36
2022-10-30T20:11:40.371Z,13.30
2022-10-30T20:14:07.667Z,13.26
2022-10-30T20:16:38.022Z,13.17
2022-10-30T20:19:31.539Z,13.07
2022-10-30T20:22:06.302Z,13.11
2022-10-30T20:24:34.592Z,13.13
2022-10-30T20:27:02.842Z,13.10
2022-10-30T20:29:31.587Z,13.08
2022-10-30T20:32:01.416Z,13.08
2022-10-30T20:34:28.625Z,13.08
2022-10-30T20:36:56.007Z,13.03
2022-10-30T20:39:24.823Z,12.99
2022-10-30T20:41:54.689Z,12.95
2022-10-30T20:44:23.236Z,12.89
2022-10-30T20:46:52.045Z,12.84
2022-10-30T20:49:21.201Z,12.82
2022-10-30T20:51:51.308Z,12.84
2022-10-30T20:54:19.154Z,12.88
2022-10-30T20:56:47.458Z,12.88
2022-10-30T20:59:15.038Z,12.87
2022-10-30T21:01:42.442Z,12.87
2022-10-30T21:04:11.529Z,12.89
2022-10-30T21:06:39.256Z,12.84
2022-10-30T21:09:06.528Z,12.78
2022-10-30T21:11:34.774Z,12.73
2022-10-30T21:14:04.287Z,12.70
2022-10-30T21:16:33.097Z,12.68
2022-10-30T21:19:02.372Z,12.64
2022-10-30T21:21:31.234Z,12.64
2022-10-30T21:23:59.145Z,12.60
2022-10-30T21:26:29.092Z,12.60
2022-10-30T21:28:57.620Z,12.56
2022-10-30T21:31:26.508Z,12.51
2022-10-30T21:33:54.775Z,12.47
2022-10-30T21:36:26.047Z,12.46
2022-10-30T21:38:58.751Z,12.44
2022-10-30T21:41:27.902Z,12.47
2022-10-30T21:43:58.695Z,12.48
2022-10-30T21:46:30.625Z,12.46
2022-10-30T21:49:06.966Z,12.42
2022-10-30T21:51:35.401Z,12.35
2022-10-30T21:54:02.698Z,12.30
2022-10-30T21:56:30.701Z,12.28
2022-10-30T21:59:00.370Z,12.30
2022-10-30T22:01:31.455Z,12.33
2022-10-30T22:04:00.428Z,12.26
2022-10-30T22:06:27.841Z,12.17
2022-10-30T22:08:56.684Z,12.16
2022-10-30T22:11:28.357Z,12.13
2022-10-30T22:13:59.662Z,12.17
2022-10-30T22:16:29.987Z,12.10
2022-10-30T22:18:57.785Z,12.03
2022-10-30T22:21:25.584Z,11.97
2022-10-30T22:23:53.265Z,11.92
2022-10-30T22:26:23.675Z,11.88
2022-10-30T22:28:59.735Z,11.86
2022-10-30T22:31:29.692Z,11.83
2022-10-30T22:34:00.577Z,11.80
2022-10-30T22:36:32.457Z,11.76
2022-10-30T22:39:13.214Z,11.70
2022-10-30T22:41:41.338Z,11.73
2022-10-30T22:44:14.618Z,11.74
2022-10-30T22:46:42.055Z,11.80
2022-10-30T22:49:09.270Z,11.84
2022-10-30T22:51:39.236Z,11.83
2022-10-30T22:54:12.263Z,11.74
2022-10-30T22:56:41.180Z,11.71
2022-10-30T22:59:13.204Z,11.69
2022-10-30T23:01:41.552Z,11.64
2022-10-30T23:04:11.939Z,11.58
2022-10-30T23:06:39.343Z,11.53
2022-10-30T23:09:16.040Z,11.52
2022-10-30T23:11:43.529Z,11.53
2022-10-30T23:14:10.852Z,11.56
2022-10-30T23:16:38.073Z,11.55
2022-10-30T23:19:05.215Z,11.51
2022-10-30T23:21:33.720Z,11.52
2022-10-30T23:24:04.670Z,11.52
2022-10-30T23:26:35.144Z,11.47
2022-10-30T23:29:03.836Z,11.49
2022-10-30T23:31:41.945Z,11.46
2022-10-30T23:34:15.291Z,11.46
2022-10-30T23:36:44.350Z,11.38
2022-10-30T23:39:17.273Z,11.35
2022-10-30T23:41:44.758Z,11.31
2022-10-30T23:44:15.619Z,11.30
2022-10-30T23:46:42.982Z,11.35
2022-10-30T23:49:10.275Z,11.36
2022-10-30T23:51:37.430Z,11.29
2022-10-30T23:54:05.298Z,11.22
2022-10-30T23:56:32.504Z,11.22
2022-10-30T23:59:00.539Z,11.22
