createdAt,value
2019-03-17T00:00:37.393Z,9.33
2019-03-17T00:03:06.838Z,9.38
2019-03-17T00:05:36.269Z,9.51
2019-03-17T00:08:05.807Z,9.49
2019-03-17T00:10:35.239Z,9.51
2019-03-17T00:13:04.712Z,9.54
2019-03-17T00:15:34.277Z,9.52
2019-03-17T00:18:03.727Z,9.49
2019-03-17T00:20:33.189Z,9.44
2019-03-17T00:23:02.633Z,9.37
2019-03-17T00:25:32.120Z,9.36
2019-03-17T00:28:01.554Z,9.36
2019-03-17T00:30:31.019Z,9.40
2019-03-17T00:33:00.466Z,9.37
2019-03-17T00:35:29.931Z,9.29
2019-03-17T00:37:59.386Z,9.22
2019-03-17T00:40:28.840Z,9.15
2019-03-17T00:42:58.285Z,9.03
2019-03-17T00:45:27.734Z,8.91
2019-03-17T00:47:57.181Z,8.73
2019-03-17T00:50:26.622Z,8.64
2019-03-17T00:52:58.152Z,8.51
2019-03-17T00:55:27.614Z,8.34
2019-03-17T00:57:59.500Z,8.24
2019-03-17T01:00:28.511Z,8.10
2019-03-17T01:02:58.257Z,8.05
2019-03-17T01:05:27.777Z,8.05
2019-03-17T01:07:58.956Z,7.97
2019-03-17T01:10:28.788Z,7.86
2019-03-17T01:12:58.228Z,7.80
2019-03-17T01:15:27.695Z,7.75
2019-03-17T01:17:57.505Z,7.69
2019-03-17T01:20:27.110Z,7.56
2019-03-17T01:22:56.575Z,7.58
2019-03-17T01:25:26.004Z,7.63
2019-03-17T01:27:55.439Z,7.63
2019-03-17T01:30:24.955Z,7.64
2019-03-17T01:32:54.393Z,7.67
2019-03-17T01:35:23.850Z,7.75
2019-03-17T01:37:53.301Z,7.72
2019-03-17T01:40:23.115Z,7.75
2019-03-17T01:42:52.630Z,7.82
2019-03-17T01:45:22.359Z,7.77
2019-03-17T01:47:51.921Z,7.74
2019-03-17T01:50:21.380Z,7.76
2019-03-17T01:52:50.803Z,7.94
2019-03-17T01:55:20.249Z,7.90
2019-03-17T01:57:49.696Z,7.88
2019-03-17T02:00:19.196Z,7.82
2019-03-17T02:02:48.658Z,7.79
2019-03-17T02:05:22.292Z,7.71
2019-03-17T02:07:49.551Z,7.64
2019-03-17T02:10:19.375Z,7.69
2019-03-17T02:12:48.982Z,7.66
2019-03-17T02:15:18.701Z,7.66
2019-03-17T02:17:48.789Z,7.73
2019-03-17T02:20:18.397Z,7.63
2019-03-17T02:22:48.009Z,7.50
2019-03-17T02:25:17.638Z,7.44
2019-03-17T02:27:47.561Z,7.52
2019-03-17T02:30:17.029Z,7.58
2019-03-17T02:32:46.473Z,7.58
2019-03-17T02:35:15.984Z,7.69
2019-03-17T02:37:45.749Z,7.61
2019-03-17T02:40:15.217Z,7.61
2019-03-17T02:42:44.815Z,7.66
2019-03-17T02:45:14.431Z,7.73
2019-03-17T02:47:43.896Z,7.74
2019-03-17T02:50:13.355Z,7.67
2019-03-17T02:52:43.011Z,7.51
2019-03-17T02:55:12.629Z,7.41
2019-03-17T02:57:42.142Z,7.39
2019-03-17T03:00:12.230Z,7.28
2019-03-17T03:02:41.825Z,7.16
2019-03-17T03:05:13.084Z,7.08
2019-03-17T03:07:42.918Z,6.99
2019-03-17T03:10:12.432Z,6.91
2019-03-17T03:12:41.905Z,6.78
2019-03-17T03:15:11.430Z,6.63
2019-03-17T03:17:41.038Z,6.53
2019-03-17T03:20:11.859Z,6.43
2019-03-17T03:22:41.266Z,6.36
2019-03-17T03:25:10.731Z,6.28
2019-03-17T03:27:40.161Z,6.23
2019-03-17T03:30:11.761Z,6.17
2019-03-17T03:32:41.553Z,6.09
2019-03-17T03:35:11.193Z,5.97
2019-03-17T03:37:40.601Z,5.94
2019-03-17T03:40:11.715Z,5.91
2019-03-17T03:42:41.314Z,5.84
2019-03-17T03:45:12.127Z,5.84
2019-03-17T03:47:41.548Z,5.76
2019-03-17T03:50:11.847Z,5.74
2019-03-17T03:52:41.284Z,5.71
2019-03-17T03:55:10.955Z,5.69
2019-03-17T03:57:40.518Z,5.66
2019-03-17T04:00:15.225Z,5.57
2019-03-17T04:02:45.156Z,5.58
2019-03-17T04:05:14.622Z,5.62
2019-03-17T04:07:44.233Z,5.56
2019-03-17T04:10:13.689Z,5.65
2019-03-17T04:12:43.295Z,5.62
2019-03-17T04:15:13.236Z,5.57
2019-03-17T04:17:42.678Z,5.54
2019-03-17T04:20:12.494Z,5.48
2019-03-17T04:22:41.931Z,5.49
2019-03-17T04:25:13.105Z,5.46
2019-03-17T04:27:42.542Z,5.49
2019-03-17T04:30:12.003Z,5.46
2019-03-17T04:32:41.446Z,5.46
2019-03-17T04:35:10.915Z,5.44
2019-03-17T04:37:40.707Z,5.39
2019-03-17T04:40:10.443Z,5.44
2019-03-17T04:42:40.082Z,5.40
2019-03-17T04:45:09.788Z,5.45
2019-03-17T04:47:39.233Z,5.42
2019-03-17T04:50:09.359Z,5.35
2019-03-17T04:52:38.883Z,5.37
2019-03-17T04:55:08.486Z,5.43
2019-03-17T04:57:37.945Z,5.38
2019-03-17T05:00:12.251Z,5.37
2019-03-17T05:02:41.682Z,5.35
2019-03-17T05:05:11.192Z,5.33
2019-03-17T05:07:40.836Z,5.42
2019-03-17T05:10:10.757Z,5.37
2019-03-17T05:12:40.221Z,5.34
2019-03-17T05:15:10.809Z,5.37
2019-03-17T05:17:40.656Z,5.40
2019-03-17T05:20:13.061Z,5.40
2019-03-17T05:22:42.507Z,5.33
2019-03-17T05:25:12.252Z,5.28
2019-03-17T05:27:41.708Z,5.32
2019-03-17T05:30:12.796Z,5.39
2019-03-17T05:32:42.630Z,5.33
2019-03-17T05:35:12.141Z,5.41
2019-03-17T05:37:41.632Z,5.36
2019-03-17T05:40:11.202Z,5.44
2019-03-17T05:42:41.185Z,5.51
2019-03-17T05:45:10.794Z,5.62
2019-03-17T05:47:40.230Z,5.67
2019-03-17T05:50:11.294Z,5.66
2019-03-17T05:52:40.825Z,5.72
2019-03-17T05:55:10.547Z,5.73
2019-03-17T05:57:40.111Z,5.78
2019-03-17T06:00:17.401Z,5.84
2019-03-17T06:02:50.265Z,5.96
2019-03-17T06:05:19.716Z,6.10
2019-03-17T06:07:49.169Z,6.26
2019-03-17T06:10:18.595Z,6.51
2019-03-17T06:12:48.032Z,6.71
2019-03-17T06:15:17.473Z,7.08
2019-03-17T06:17:47.244Z,7.40
2019-03-17T06:20:16.754Z,7.74
2019-03-17T06:22:46.585Z,8.17
2019-03-17T06:25:16.020Z,8.65
2019-03-17T06:27:45.485Z,9.03
2019-03-17T06:30:15.197Z,9.23
2019-03-17T06:32:44.674Z,9.52
2019-03-17T06:35:14.205Z,9.92
2019-03-17T06:37:43.662Z,10.17
2019-03-17T06:40:13.785Z,10.67
2019-03-17T06:42:43.231Z,11.45
2019-03-17T06:45:12.671Z,11.85
2019-03-17T06:47:42.122Z,11.78
2019-03-17T06:50:17.378Z,12.13
2019-03-17T06:52:46.836Z,12.21
2019-03-17T06:55:37.192Z,12.62
2019-03-17T06:58:08.060Z,13.43
2019-03-17T07:00:37.517Z,13.61
2019-03-17T07:03:06.977Z,14.16
2019-03-17T07:05:36.684Z,14.83
2019-03-17T07:08:06.312Z,15.48
2019-03-17T07:10:35.759Z,16.13
2019-03-17T07:13:05.221Z,16.10
2019-03-17T07:15:34.684Z,16.10
2019-03-17T07:18:04.157Z,15.31
2019-03-17T07:20:33.695Z,14.61
2019-03-17T07:23:03.164Z,14.28
2019-03-17T07:25:32.646Z,14.67
2019-03-17T07:28:02.069Z,14.43
2019-03-17T07:30:31.801Z,14.99
2019-03-17T07:33:01.255Z,15.43
2019-03-17T07:35:30.710Z,16.05
2019-03-17T07:38:00.222Z,16.71
2019-03-17T07:40:29.971Z,16.71
2019-03-17T07:42:59.429Z,17.86
2019-03-17T07:45:29.044Z,16.86
2019-03-17T07:47:58.509Z,17.04
2019-03-17T07:50:27.972Z,18.21
2019-03-17T07:52:57.416Z,18.80
2019-03-17T07:55:26.876Z,19.28
2019-03-17T07:57:56.318Z,18.42
2019-03-17T08:00:31.771Z,18.65
2019-03-17T08:02:57.132Z,19.80
2019-03-17T08:05:26.585Z,19.85
2019-03-17T08:08:08.234Z,21.59
2019-03-17T08:10:27.483Z,22.15
2019-03-17T08:12:56.953Z,21.69
2019-03-17T08:15:26.698Z,22.58
2019-03-17T08:17:56.208Z,23.71
2019-03-17T08:20:25.988Z,24.95
2019-03-17T08:22:55.442Z,25.63
2019-03-17T08:25:24.922Z,26.25
2019-03-17T08:27:54.360Z,26.10
2019-03-17T08:30:23.820Z,26.50
2019-03-17T08:32:53.304Z,24.81
2019-03-17T08:35:23.725Z,24.49
2019-03-17T08:37:53.203Z,25.08
2019-03-17T08:40:22.652Z,24.57
2019-03-17T08:42:52.097Z,22.59
2019-03-17T08:45:21.626Z,22.58
2019-03-17T08:47:57.752Z,21.32
2019-03-17T08:50:22.640Z,21.83
2019-03-17T08:52:53.454Z,21.23
2019-03-17T08:55:22.847Z,21.74
2019-03-17T08:57:52.329Z,21.69
2019-03-17T09:00:21.786Z,22.01
2019-03-17T09:02:51.239Z,22.72
2019-03-17T09:05:20.692Z,23.64
2019-03-17T09:07:50.423Z,23.60
2019-03-17T09:10:20.214Z,23.06
2019-03-17T09:12:49.692Z,23.26
2019-03-17T09:15:19.148Z,22.98
2019-03-17T09:17:48.973Z,22.72
2019-03-17T09:20:18.682Z,22.84
2019-03-17T09:22:48.486Z,23.40
2019-03-17T09:25:18.401Z,23.17
2019-03-17T09:27:47.857Z,22.72
2019-03-17T09:30:21.119Z,22.88
2019-03-17T09:32:50.577Z,22.80
2019-03-17T09:35:20.034Z,22.15
2019-03-17T09:37:49.508Z,21.33
2019-03-17T09:40:19.136Z,21.55
2019-03-17T09:42:48.603Z,21.35
2019-03-17T09:45:18.044Z,21.69
2019-03-17T09:47:47.521Z,21.51
2019-03-17T09:50:20.560Z,22.10
2019-03-17T09:52:50.350Z,22.55
2019-03-17T09:55:19.790Z,22.60
2019-03-17T09:57:49.233Z,22.92
2019-03-17T10:00:19.912Z,21.90
2019-03-17T10:02:49.383Z,22.49
2019-03-17T10:05:18.818Z,22.54
2019-03-17T10:07:48.641Z,22.11
2019-03-17T10:10:20.317Z,21.07
2019-03-17T10:12:50.233Z,21.10
2019-03-17T10:15:20.254Z,21.12
2019-03-17T10:17:49.786Z,21.38
2019-03-17T10:20:22.285Z,21.79
2019-03-17T10:22:51.754Z,22.63
2019-03-17T10:25:21.210Z,22.60
2019-03-17T10:27:50.961Z,22.57
2019-03-17T10:30:21.238Z,23.79
2019-03-17T10:32:50.687Z,24.09
2019-03-17T10:35:20.453Z,23.94
2019-03-17T10:37:50.266Z,22.21
2019-03-17T10:40:20.870Z,21.55
2019-03-17T10:42:50.808Z,22.20
2019-03-17T10:45:20.718Z,22.34
2019-03-17T10:47:50.629Z,21.68
2019-03-17T10:50:21.339Z,22.40
2019-03-17T10:52:51.088Z,22.69
2019-03-17T10:55:20.533Z,22.98
2019-03-17T10:57:50.308Z,22.92
2019-03-17T11:00:24.539Z,22.55
2019-03-17T11:02:53.969Z,22.07
2019-03-17T11:05:23.514Z,21.94
2019-03-17T11:07:52.961Z,21.81
2019-03-17T11:10:22.402Z,20.51
2019-03-17T11:12:51.868Z,21.00
2019-03-17T11:15:22.195Z,21.46
2019-03-17T11:17:51.623Z,21.76
2019-03-17T11:20:21.095Z,22.35
2019-03-17T11:22:50.895Z,23.28
2019-03-17T11:25:20.810Z,24.07
2019-03-17T11:27:50.276Z,23.50
2019-03-17T11:30:23.155Z,24.01
2019-03-17T11:32:52.932Z,23.33
2019-03-17T11:35:22.392Z,23.37
2019-03-17T11:37:51.850Z,23.70
2019-03-17T11:40:21.775Z,23.17
2019-03-17T11:42:51.226Z,22.79
2019-03-17T11:45:20.870Z,23.42
2019-03-17T11:47:50.797Z,24.30
2019-03-17T11:50:21.167Z,24.10
2019-03-17T11:52:51.022Z,25.01
2019-03-17T11:55:20.709Z,25.50
2019-03-17T11:57:50.185Z,25.09
2019-03-17T12:00:23.503Z,25.49
2019-03-17T12:02:52.969Z,24.74
2019-03-17T12:05:22.435Z,24.49
2019-03-17T12:07:51.903Z,24.48
2019-03-17T12:10:22.545Z,24.12
2019-03-17T12:12:52.010Z,23.46
2019-03-17T12:15:32.367Z,24.15
2019-03-17T12:18:01.812Z,22.64
2019-03-17T12:20:31.268Z,22.99
2019-03-17T12:23:00.721Z,22.76
2019-03-17T12:25:30.190Z,23.39
2019-03-17T12:27:59.899Z,23.89
2019-03-17T12:30:31.337Z,24.07
2019-03-17T12:33:01.160Z,23.31
2019-03-17T12:35:30.891Z,23.30
2019-03-17T12:38:00.491Z,23.21
2019-03-17T12:40:30.266Z,23.90
2019-03-17T12:42:59.715Z,24.75
2019-03-17T12:45:29.168Z,24.70
2019-03-17T12:47:58.627Z,24.82
2019-03-17T12:50:28.282Z,24.61
2019-03-17T12:52:57.937Z,24.38
2019-03-17T12:55:27.401Z,22.53
2019-03-17T12:57:56.870Z,22.30
2019-03-17T13:00:27.183Z,22.40
2019-03-17T13:02:56.636Z,22.88
2019-03-17T13:05:26.170Z,22.50
2019-03-17T13:07:55.632Z,21.08
2019-03-17T13:10:25.138Z,20.42
2019-03-17T13:12:54.588Z,20.40
2019-03-17T13:15:24.194Z,20.77
2019-03-17T13:17:53.806Z,21.76
2019-03-17T13:20:23.702Z,21.33
2019-03-17T13:22:53.160Z,21.22
2019-03-17T13:25:22.624Z,20.72
2019-03-17T13:27:52.087Z,21.18
2019-03-17T13:30:21.823Z,21.84
2019-03-17T13:32:51.284Z,22.48
2019-03-17T13:35:20.831Z,22.68
2019-03-17T13:37:50.304Z,21.84
2019-03-17T13:40:28.709Z,21.26
2019-03-17T13:42:51.663Z,21.17
2019-03-17T13:45:21.256Z,20.33
2019-03-17T13:47:52.987Z,19.41
2019-03-17T13:50:23.923Z,20.17
2019-03-17T13:52:53.354Z,20.62
2019-03-17T13:55:22.852Z,20.03
2019-03-17T13:58:03.335Z,19.97
2019-03-17T14:00:32.804Z,19.89
2019-03-17T14:03:02.248Z,19.48
2019-03-17T14:05:31.775Z,19.75
2019-03-17T14:08:01.521Z,20.23
2019-03-17T14:10:40.518Z,19.92
2019-03-17T14:13:02.300Z,19.53
2019-03-17T14:15:31.795Z,18.99
2019-03-17T14:18:01.243Z,18.71
2019-03-17T14:20:30.729Z,18.76
2019-03-17T14:23:00.174Z,18.75
2019-03-17T14:25:36.632Z,18.42
2019-03-17T14:28:06.366Z,18.39
2019-03-17T14:30:35.838Z,18.50
2019-03-17T14:33:05.453Z,18.33
2019-03-17T14:35:34.972Z,18.07
2019-03-17T14:38:04.584Z,17.75
2019-03-17T14:40:34.410Z,17.93
2019-03-17T14:43:04.189Z,17.92
2019-03-17T14:45:33.646Z,18.00
2019-03-17T14:48:03.088Z,17.72
2019-03-17T14:50:32.554Z,17.37
2019-03-17T14:53:02.370Z,17.20
2019-03-17T14:55:31.825Z,17.15
2019-03-17T14:58:01.351Z,17.14
2019-03-17T15:00:30.825Z,16.97
2019-03-17T15:03:00.370Z,16.82
2019-03-17T15:05:29.893Z,16.12
2019-03-17T15:07:59.355Z,15.62
2019-03-17T15:10:29.014Z,14.70
2019-03-17T15:12:58.698Z,14.06
2019-03-17T15:15:29.044Z,13.33
2019-03-17T15:17:58.497Z,13.16
2019-03-17T15:20:28.243Z,12.85
2019-03-17T15:22:57.763Z,12.65
2019-03-17T15:25:27.316Z,12.57
2019-03-17T15:27:56.837Z,12.17
2019-03-17T15:30:30.291Z,11.84
2019-03-17T15:32:59.839Z,11.53
2019-03-17T15:35:29.305Z,11.27
2019-03-17T15:37:59.036Z,11.09
2019-03-17T15:40:28.842Z,10.83
2019-03-17T15:42:58.327Z,10.56
2019-03-17T15:45:27.789Z,10.32
2019-03-17T15:47:57.488Z,10.19
2019-03-17T15:50:30.480Z,9.73
2019-03-17T15:52:59.932Z,9.17
2019-03-17T15:55:29.419Z,8.88
2019-03-17T15:57:58.936Z,8.70
2019-03-17T16:00:28.738Z,8.42
2019-03-17T16:02:58.611Z,8.17
2019-03-17T16:05:28.097Z,8.09
2019-03-17T16:07:57.593Z,7.99
2019-03-17T16:10:28.678Z,7.92
2019-03-17T16:12:59.105Z,7.90
2019-03-17T16:15:29.734Z,7.65
2019-03-17T16:17:59.489Z,7.68
2019-03-17T16:20:29.612Z,7.69
2019-03-17T16:22:59.057Z,7.62
2019-03-17T16:25:37.020Z,7.42
2019-03-17T16:28:06.643Z,7.25
2019-03-17T16:30:36.462Z,7.10
2019-03-17T16:33:06.245Z,6.86
2019-03-17T16:35:35.764Z,6.91
2019-03-17T16:38:05.288Z,6.91
2019-03-17T16:40:35.692Z,6.85
2019-03-17T16:43:05.965Z,6.79
2019-03-17T16:45:35.497Z,6.84
2019-03-17T16:48:04.971Z,6.87
2019-03-17T16:50:34.853Z,6.86
2019-03-17T16:53:04.469Z,6.90
2019-03-17T16:55:34.183Z,6.85
2019-03-17T16:58:03.675Z,6.84
2019-03-17T17:00:33.134Z,6.89
2019-03-17T17:03:02.903Z,6.80
2019-03-17T17:05:34.911Z,6.72
2019-03-17T17:08:04.049Z,6.63
2019-03-17T17:10:33.525Z,6.77
2019-03-17T17:13:03.180Z,6.85
2019-03-17T17:15:36.095Z,6.95
2019-03-17T17:18:05.557Z,7.00
2019-03-17T17:20:39.094Z,7.02
2019-03-17T17:23:08.650Z,7.05
2019-03-17T17:25:38.091Z,7.11
2019-03-17T17:28:07.977Z,7.11
2019-03-17T17:30:37.505Z,7.10
2019-03-17T17:33:06.981Z,7.00
2019-03-17T17:35:36.441Z,6.90
2019-03-17T17:38:05.908Z,6.81
2019-03-17T17:40:35.402Z,6.78
2019-03-17T17:43:05.159Z,6.75
2019-03-17T17:45:34.616Z,6.75
2019-03-17T17:48:04.168Z,6.72
2019-03-17T17:50:33.875Z,6.74
2019-03-17T17:53:03.331Z,6.66
2019-03-17T17:55:32.775Z,6.61
2019-03-17T17:58:02.569Z,6.62
2019-03-17T18:00:33.652Z,6.70
2019-03-17T18:03:03.131Z,6.75
2019-03-17T18:05:32.586Z,6.71
2019-03-17T18:08:03.601Z,6.67
2019-03-17T18:10:33.223Z,6.63
2019-03-17T18:13:02.689Z,6.61
2019-03-17T18:15:35.054Z,6.59
2019-03-17T18:18:04.523Z,6.70
2019-03-17T18:20:33.963Z,6.76
2019-03-17T18:23:03.435Z,6.75
2019-03-17T18:25:32.866Z,6.73
2019-03-17T18:28:02.319Z,6.86
2019-03-17T18:30:31.768Z,6.96
2019-03-17T18:33:01.214Z,7.00
2019-03-17T18:35:30.648Z,7.09
2019-03-17T18:38:00.177Z,7.05
2019-03-17T18:40:30.407Z,7.01
2019-03-17T18:42:59.864Z,6.95
2019-03-17T18:45:31.100Z,6.90
2019-03-17T18:48:00.563Z,6.85
2019-03-17T18:50:30.275Z,6.82
2019-03-17T18:52:59.726Z,6.74
2019-03-17T18:55:29.194Z,6.72
2019-03-17T18:57:59.051Z,6.68
2019-03-17T19:00:28.558Z,6.66
2019-03-17T19:02:58.037Z,6.72
2019-03-17T19:05:27.665Z,6.70
2019-03-17T19:07:57.107Z,6.71
2019-03-17T19:10:26.555Z,6.84
2019-03-17T19:12:56.044Z,6.80
2019-03-17T19:15:25.489Z,6.84
2019-03-17T19:17:55.562Z,6.85
2019-03-17T19:20:25.071Z,6.86
2019-03-17T19:22:54.540Z,6.78
2019-03-17T19:25:27.187Z,6.77
2019-03-17T19:27:56.652Z,6.80
2019-03-17T19:30:26.107Z,6.71
2019-03-17T19:32:55.551Z,6.72
2019-03-17T19:35:25.025Z,6.78
2019-03-17T19:37:54.473Z,6.79
2019-03-17T19:40:25.059Z,6.77
2019-03-17T19:42:59.226Z,6.79
2019-03-17T19:45:25.746Z,6.77
2019-03-17T19:47:55.388Z,6.75
2019-03-17T19:50:24.836Z,6.71
2019-03-17T19:52:54.296Z,6.78
2019-03-17T19:55:23.739Z,6.84
2019-03-17T19:57:53.208Z,6.73
2019-03-17T20:00:23.407Z,6.74
2019-03-17T20:02:53.256Z,6.76
2019-03-17T20:05:22.763Z,6.74
2019-03-17T20:07:52.554Z,6.74
2019-03-17T20:10:27.110Z,6.72
2019-03-17T20:12:56.747Z,6.71
2019-03-17T20:15:26.201Z,6.73
2019-03-17T20:17:55.645Z,6.79
2019-03-17T20:20:25.087Z,6.78
2019-03-17T20:22:54.571Z,6.85
2019-03-17T20:25:24.027Z,6.82
2019-03-17T20:27:53.557Z,6.91
2019-03-17T20:30:22.998Z,6.94
2019-03-17T20:32:52.901Z,6.92
2019-03-17T20:35:22.356Z,6.92
2019-03-17T20:37:51.800Z,6.86
2019-03-17T20:40:21.571Z,6.84
2019-03-17T20:42:51.012Z,6.87
2019-03-17T20:45:20.836Z,6.87
2019-03-17T20:47:50.368Z,6.86
2019-03-17T20:50:20.085Z,6.92
2019-03-17T20:52:49.526Z,6.88
2019-03-17T20:55:18.988Z,6.91
2019-03-17T20:57:48.690Z,6.91
2019-03-17T21:00:18.775Z,6.86
2019-03-17T21:02:48.218Z,6.95
2019-03-17T21:05:17.662Z,6.92
2019-03-17T21:07:47.456Z,6.93
2019-03-17T21:10:17.440Z,6.92
2019-03-17T21:12:46.875Z,6.84
2019-03-17T21:15:19.511Z,6.84
2019-03-17T21:17:49.256Z,6.90
2019-03-17T21:20:19.968Z,6.97
2019-03-17T21:22:49.420Z,7.00
2019-03-17T21:25:18.901Z,6.96
2019-03-17T21:27:48.740Z,6.94
2019-03-17T21:30:22.620Z,6.93
2019-03-17T21:32:52.442Z,6.94
2019-03-17T21:35:22.087Z,6.91
2019-03-17T21:37:51.893Z,6.87
2019-03-17T21:40:21.347Z,6.95
2019-03-17T21:42:50.795Z,6.96
2019-03-17T21:45:20.266Z,6.98
2019-03-17T21:47:49.990Z,6.99
2019-03-17T21:50:20.632Z,6.95
2019-03-17T21:52:50.055Z,6.95
2019-03-17T21:55:19.515Z,6.90
2019-03-17T21:57:48.950Z,6.90
2019-03-17T22:00:19.262Z,6.90
2019-03-17T22:02:48.981Z,6.88
2019-03-17T22:05:18.490Z,6.94
2019-03-17T22:07:50.940Z,6.95
2019-03-17T22:10:20.267Z,6.98
2019-03-17T22:15:18.471Z,6.91
2019-03-17T22:17:47.907Z,6.87
2019-03-17T22:20:17.624Z,6.85
2019-03-17T22:22:47.243Z,6.87
2019-03-17T22:25:17.189Z,6.84
2019-03-17T22:27:46.623Z,6.83
2019-03-17T22:30:18.311Z,6.81
2019-03-17T22:32:48.023Z,6.73
2019-03-17T22:35:17.803Z,6.67
2019-03-17T22:37:47.236Z,6.67
2019-03-17T22:40:17.402Z,6.62
2019-03-17T22:42:46.845Z,6.60
2019-03-17T22:45:16.565Z,6.60
2019-03-17T22:47:46.158Z,6.58
2019-03-17T22:50:17.939Z,6.57
2019-03-17T22:52:47.687Z,6.49
2019-03-17T22:55:17.293Z,6.43
2019-03-17T22:57:46.738Z,6.39
2019-03-17T23:00:36.404Z,6.41
2019-03-17T23:03:06.114Z,6.45
2019-03-17T23:05:35.625Z,6.41
2019-03-17T23:08:05.060Z,6.49
2019-03-17T23:10:34.548Z,6.51
2019-03-17T23:13:04.007Z,6.46
2019-03-17T23:15:35.751Z,6.48
2019-03-17T23:18:04.815Z,6.56
2019-03-17T23:20:34.607Z,6.58
2019-03-17T23:23:04.049Z,6.63
2019-03-17T23:25:33.523Z,6.66
2019-03-17T23:28:03.134Z,6.72
2019-03-17T23:30:32.645Z,6.74
2019-03-17T23:33:02.177Z,6.80
2019-03-17T23:35:31.618Z,6.90
2019-03-17T23:38:01.339Z,6.89
2019-03-17T23:40:30.791Z,6.90
2019-03-17T23:43:00.235Z,6.91
2019-03-17T23:45:29.688Z,6.87
2019-03-17T23:47:59.146Z,6.69
2019-03-17T23:50:28.586Z,6.49
2019-03-17T23:52:58.402Z,6.34
2019-03-17T23:55:27.902Z,6.17
2019-03-17T23:57:57.696Z,6.05
