createdAt,value
2017-03-04T00:00:07.664Z,0
2017-03-04T00:01:07.392Z,0
2017-03-04T00:02:06.257Z,0
2017-03-04T00:03:07.849Z,0
2017-03-04T00:04:07.473Z,0
2017-03-04T00:05:07.367Z,0
2017-03-04T00:06:07.944Z,0
2017-03-04T00:07:07.576Z,0
2017-03-04T00:08:08.008Z,0
2017-03-04T00:09:07.613Z,0
2017-03-04T00:10:07.886Z,0
2017-03-04T00:11:07.687Z,0
2017-03-04T00:12:07.696Z,0
2017-03-04T00:13:07.725Z,0
2017-03-04T00:14:07.769Z,0
2017-03-04T00:15:08.042Z,0
2017-03-04T00:16:08.207Z,0
2017-03-04T00:17:07.439Z,0
2017-03-04T00:18:07.481Z,0
2017-03-04T00:19:08.317Z,0
2017-03-04T00:20:08.191Z,0
2017-03-04T00:21:07.584Z,0
2017-03-04T00:22:07.992Z,0
2017-03-04T00:23:08.005Z,0
2017-03-04T00:24:08.446Z,0
2017-03-04T00:25:07.930Z,0
2017-03-04T00:26:08.502Z,0
2017-03-04T00:27:08.101Z,0
2017-03-04T00:28:08.148Z,0
2017-03-04T00:29:08.561Z,0
2017-03-04T00:30:08.065Z,0
2017-03-04T00:31:08.626Z,0
2017-03-04T00:32:08.638Z,0
2017-03-04T00:33:07.876Z,0
2017-03-04T00:34:07.929Z,0
2017-03-04T00:35:08.197Z,0
2017-03-04T00:36:08.375Z,0
2017-03-04T00:37:08.779Z,0
2017-03-04T00:38:08.416Z,0
2017-03-04T00:39:08.052Z,0
2017-03-04T00:40:08.324Z,0
2017-03-04T00:41:08.894Z,0
2017-03-04T00:42:08.919Z,0
2017-03-04T00:43:08.581Z,0
2017-03-04T00:44:08.593Z,0
2017-03-04T00:45:08.865Z,0
2017-03-04T00:46:08.662Z,0
2017-03-04T00:47:09.071Z,0
2017-03-04T00:48:09.110Z,0
2017-03-04T00:49:08.732Z,0
2017-03-04T00:50:09.009Z,0
2017-03-04T00:51:09.210Z,0
2017-03-04T00:52:08.390Z,0
2017-03-04T00:53:08.047Z,0
2017-03-04T00:54:08.866Z,0
2017-03-04T00:55:09.153Z,0
2017-03-04T00:56:08.520Z,0
2017-03-04T00:57:08.547Z,0
2017-03-04T00:58:08.175Z,0
2017-03-04T00:59:08.621Z,0
2017-03-04T01:00:08.881Z,0
2017-03-04T01:01:09.061Z,0
2017-03-04T01:02:09.095Z,0
2017-03-04T01:03:08.703Z,0
2017-03-04T01:04:09.140Z,0
2017-03-04T01:05:09.826Z,0
2017-03-04T01:06:09.616Z,0
2017-03-04T01:07:09.226Z,0
2017-03-04T01:08:08.865Z,0
2017-03-04T01:09:09.676Z,0
2017-03-04T01:10:09.575Z,0
2017-03-04T01:11:09.346Z,0
2017-03-04T01:12:09.374Z,0
2017-03-04T01:13:09.371Z,0
2017-03-04T01:14:09.424Z,0
2017-03-04T01:15:10.093Z,0
2017-03-04T01:16:09.477Z,0
2017-03-04T01:17:09.490Z,0
2017-03-04T01:18:09.543Z,0
2017-03-04T01:19:09.944Z,0
2017-03-04T01:20:09.584Z,0
2017-03-04T01:21:10.268Z,0
2017-03-04T01:22:09.246Z,0
2017-03-04T01:23:09.678Z,0
2017-03-04T01:24:10.079Z,0
2017-03-04T01:25:09.352Z,0
2017-03-04T01:26:09.597Z,0
2017-03-04T01:27:09.781Z,0
2017-03-04T01:28:09.406Z,0
2017-03-04T01:29:09.839Z,0
2017-03-04T01:30:09.455Z,0
2017-03-04T01:31:09.728Z,0
2017-03-04T01:32:10.330Z,0
2017-03-04T01:33:09.939Z,0
2017-03-04T01:34:09.571Z,0
2017-03-04T01:35:10.391Z,0
2017-03-04T01:36:10.284Z,0
2017-03-04T01:37:10.438Z,0
2017-03-04T01:38:10.462Z,0
2017-03-04T01:39:10.110Z,0
2017-03-04T01:40:10.527Z,0
2017-03-04T01:41:10.820Z,0
2017-03-04T01:42:10.572Z,0
2017-03-04T01:43:09.825Z,0
2017-03-04T01:44:10.242Z,0
2017-03-04T01:45:09.892Z,0
2017-03-04T01:46:10.169Z,0
2017-03-04T01:47:09.145Z,0
2017-03-04T01:48:10.746Z,0
2017-03-04T01:49:10.781Z,0
2017-03-04T01:50:10.810Z,0
2017-03-04T01:51:10.703Z,0
2017-03-04T01:52:10.072Z,0
2017-03-04T01:53:09.709Z,0
2017-03-04T01:54:10.126Z,0
2017-03-04T01:55:10.130Z,0
2017-03-04T01:56:10.435Z,0
2017-03-04T01:57:10.620Z,0
2017-03-04T01:58:09.429Z,0
2017-03-04T01:59:10.657Z,0
2017-03-04T02:00:10.265Z,0
2017-03-04T02:01:10.968Z,0
2017-03-04T02:02:10.724Z,0
2017-03-04T02:03:11.151Z,0
2017-03-04T02:04:10.802Z,0
2017-03-04T02:05:11.207Z,0
2017-03-04T02:06:11.483Z,0
2017-03-04T02:07:10.475Z,0
2017-03-04T02:08:10.503Z,0
2017-03-04T02:09:10.928Z,0
2017-03-04T02:10:10.553Z,0
2017-03-04T02:11:11.630Z,0
2017-03-04T02:12:11.424Z,0
2017-03-04T02:13:11.036Z,0
2017-03-04T02:14:10.665Z,0
2017-03-04T02:15:09.922Z,0
2017-03-04T02:16:11.382Z,0
2017-03-04T02:17:11.155Z,0
2017-03-04T02:18:11.164Z,0
2017-03-04T02:19:10.789Z,0
2017-03-04T02:20:11.649Z,0
2017-03-04T02:21:11.110Z,0
2017-03-04T02:22:11.283Z,0
2017-03-04T02:23:11.300Z,0
2017-03-04T02:24:10.537Z,0
2017-03-04T02:25:10.180Z,0
2017-03-04T02:26:11.649Z,0
2017-03-04T02:27:11.019Z,0
2017-03-04T02:28:10.243Z,0
2017-03-04T02:29:10.688Z,0
2017-03-04T02:30:11.121Z,0
2017-03-04T02:31:11.776Z,0
2017-03-04T02:32:11.154Z,0
2017-03-04T02:33:11.184Z,0
2017-03-04T02:34:11.632Z,0
2017-03-04T02:35:12.048Z,0
2017-03-04T02:36:12.306Z,0
2017-03-04T02:37:11.698Z,0
2017-03-04T02:38:11.721Z,0
2017-03-04T02:39:10.940Z,0
2017-03-04T02:40:11.412Z,0
2017-03-04T02:41:11.705Z,0
2017-03-04T02:42:11.837Z,0
2017-03-04T02:43:11.466Z,0
2017-03-04T02:44:11.111Z,0
2017-03-04T02:45:11.513Z,0
2017-03-04T02:46:11.812Z,0
2017-03-04T02:47:12.370Z,0
2017-03-04T02:48:12.003Z,0
2017-03-04T02:49:11.620Z,0
2017-03-04T02:50:12.056Z,0
2017-03-04T02:51:11.929Z,0
2017-03-04T02:52:12.114Z,0
2017-03-04T02:53:12.531Z,0
2017-03-04T02:54:11.747Z,0
2017-03-04T02:55:11.407Z,0
2017-03-04T02:56:12.469Z,0
2017-03-04T02:57:11.845Z,0
2017-03-04T02:58:12.273Z,0
2017-03-04T02:59:12.319Z,0
2017-03-04T03:00:11.520Z,0
2017-03-04T03:01:12.200Z,0
2017-03-04T03:02:12.376Z,0
2017-03-04T03:03:12.005Z,0
2017-03-04T03:04:12.049Z,0
2017-03-04T03:05:12.066Z,0
2017-03-04T03:06:12.740Z,0
2017-03-04T03:07:12.506Z,0
2017-03-04T03:08:12.926Z,0
2017-03-04T03:09:12.592Z,0
2017-03-04T03:10:12.223Z,0
2017-03-04T03:11:12.096Z,0
2017-03-04T03:12:13.081Z,0
2017-03-04T03:13:12.281Z,0
2017-03-04T03:14:12.694Z,0
2017-03-04T03:15:11.931Z,0
2017-03-04T03:16:13.016Z,0
2017-03-04T03:17:11.986Z,0
2017-03-04T03:18:12.826Z,0
2017-03-04T03:19:12.854Z,0
2017-03-04T03:20:12.872Z,0
2017-03-04T03:21:13.135Z,0
2017-03-04T03:22:12.527Z,0
2017-03-04T03:23:12.943Z,0
2017-03-04T03:24:12.971Z,0
2017-03-04T03:25:12.603Z,0
2017-03-04T03:26:13.692Z,0
2017-03-04T03:27:12.260Z,0
2017-03-04T03:28:13.074Z,0
2017-03-04T03:29:12.311Z,0
2017-03-04T03:30:12.748Z,0
2017-03-04T03:31:12.772Z,0
2017-03-04T03:32:13.069Z,0
2017-03-04T03:33:12.850Z,0
2017-03-04T03:34:12.834Z,0
2017-03-04T03:35:13.290Z,0
2017-03-04T03:36:13.331Z,0
2017-03-04T03:37:13.588Z,0
2017-03-04T03:38:13.746Z,0
2017-03-04T03:39:13.370Z,0
2017-03-04T03:40:13.399Z,0
2017-03-04T03:41:12.633Z,0
2017-03-04T03:42:14.120Z,0
2017-03-04T03:43:12.690Z,0
2017-03-04T03:44:13.534Z,0
2017-03-04T03:45:12.791Z,0
2017-03-04T03:46:13.164Z,0
2017-03-04T03:47:14.241Z,0
2017-03-04T03:48:13.621Z,0
2017-03-04T03:49:12.874Z,0
2017-03-04T03:50:12.894Z,0
2017-03-04T03:51:13.732Z,0
2017-03-04T03:52:13.979Z,0
2017-03-04T03:53:13.370Z,0
2017-03-04T03:54:13.779Z,0
2017-03-04T03:55:13.811Z,0
2017-03-04T03:56:13.839Z,0
2017-03-04T03:57:14.120Z,0
2017-03-04T03:58:13.501Z,0
2017-03-04T03:59:13.538Z,0
2017-03-04T04:00:13.163Z,0
2017-03-04T04:01:13.592Z,0
2017-03-04T04:02:13.872Z,0
2017-03-04T04:03:14.432Z,0
2017-03-04T04:04:14.059Z,0
2017-03-04T04:05:13.306Z,0
2017-03-04T04:06:13.716Z,0
2017-03-04T04:07:14.397Z,0
2017-03-04T04:08:14.568Z,0
2017-03-04T04:09:14.610Z,0
2017-03-04T04:10:14.633Z,0
2017-03-04T04:11:13.471Z,0
2017-03-04T04:12:13.340Z,0
2017-03-04T04:13:13.905Z,0
2017-03-04T04:14:14.342Z,0
2017-03-04T04:15:13.974Z,0
2017-03-04T04:16:14.397Z,0
2017-03-04T04:17:14.272Z,0
2017-03-04T04:18:14.061Z,0
2017-03-04T04:19:14.073Z,0
2017-03-04T04:20:14.110Z,0
2017-03-04T04:21:14.926Z,0
2017-03-04T04:22:14.016Z,0
2017-03-04T04:23:14.575Z,0
2017-03-04T04:24:14.608Z,0
2017-03-04T04:25:15.026Z,0
2017-03-04T04:26:13.870Z,0
2017-03-04T04:27:14.946Z,0
2017-03-04T04:28:14.324Z,0
2017-03-04T04:29:14.339Z,0
2017-03-04T04:30:14.376Z,0
2017-03-04T04:31:15.197Z,0
2017-03-04T04:32:14.693Z,0
2017-03-04T04:33:14.076Z,0
2017-03-04T04:34:13.700Z,0
2017-03-04T04:35:14.929Z,0
2017-03-04T04:36:15.338Z,0
2017-03-04T04:37:16.718Z,0
2017-03-04T04:38:15.384Z,0
2017-03-04T04:39:15.444Z,0
2017-03-04T04:40:14.652Z,0
2017-03-04T04:41:15.053Z,0
2017-03-04T04:42:15.339Z,0
2017-03-04T04:43:15.119Z,0
2017-03-04T04:44:15.159Z,0
2017-03-04T04:45:14.772Z,0
2017-03-04T04:46:15.201Z,0
2017-03-04T04:47:14.837Z,0
2017-03-04T04:48:15.514Z,0
2017-03-04T04:49:14.896Z,0
2017-03-04T04:50:14.524Z,0
2017-03-04T04:51:15.356Z,0
2017-03-04T04:52:14.979Z,0
2017-03-04T04:53:15.261Z,0
2017-03-04T04:54:15.808Z,0
2017-03-04T04:55:15.436Z,0
2017-03-04T04:56:15.512Z,0
2017-03-04T04:57:15.117Z,0
2017-03-04T04:58:15.770Z,0
2017-03-04T04:59:15.555Z,0
2017-03-04T05:00:14.390Z,0
2017-03-04T05:01:14.816Z,0
2017-03-04T05:02:15.637Z,0
2017-03-04T05:03:14.724Z,0
2017-03-04T05:04:15.699Z,0
2017-03-04T05:05:15.752Z,0
2017-03-04T05:06:15.364Z,0
2017-03-04T05:07:16.177Z,0
2017-03-04T05:08:16.441Z,0
2017-03-04T05:09:16.225Z,0
2017-03-04T05:10:15.469Z,0
2017-03-04T05:11:15.476Z,0
2017-03-04T05:12:15.532Z,0
2017-03-04T05:13:15.785Z,0
2017-03-04T05:14:14.773Z,0
2017-03-04T05:15:14.801Z,0
2017-03-04T05:16:15.636Z,0
2017-03-04T05:17:15.653Z,0
2017-03-04T05:18:15.529Z,0
2017-03-04T05:19:15.314Z,0
2017-03-04T05:20:16.107Z,0
2017-03-04T05:21:15.752Z,0
2017-03-04T05:22:16.572Z,0
2017-03-04T05:23:16.053Z,0
2017-03-04T05:24:15.849Z,0
2017-03-04T05:25:16.263Z,0
2017-03-04T05:26:15.887Z,0
2017-03-04T05:27:15.926Z,0
2017-03-04T05:28:16.597Z,0
2017-03-04T05:29:15.986Z,0
2017-03-04T05:30:16.011Z,0
2017-03-04T05:31:15.639Z,0
2017-03-04T05:32:16.042Z,0
2017-03-04T05:33:16.337Z,0
2017-03-04T05:34:15.758Z,0
2017-03-04T05:35:16.538Z,0
2017-03-04T05:36:16.979Z,0
2017-03-04T05:37:16.973Z,0
2017-03-04T05:38:16.862Z,0
2017-03-04T05:39:16.649Z,0
2017-03-04T05:40:16.302Z,0
2017-03-04T05:41:16.301Z,0
2017-03-04T05:42:16.712Z,0
2017-03-04T05:43:16.605Z,0
2017-03-04T05:44:16.381Z,0
2017-03-04T05:45:17.206Z,0
2017-03-04T05:46:16.831Z,0
2017-03-04T05:47:16.856Z,0
2017-03-04T05:48:16.364Z,0
2017-03-04T05:49:16.113Z,0
2017-03-04T05:50:16.538Z,0
2017-03-04T05:51:16.983Z,0
2017-03-04T05:52:17.004Z,0
2017-03-04T05:53:16.884Z,0
2017-03-04T05:54:17.045Z,0
2017-03-04T05:55:17.470Z,0
2017-03-04T05:56:16.710Z,0
2017-03-04T05:57:16.328Z,0
2017-03-04T05:58:17.811Z,0
2017-03-04T05:59:17.189Z,0
2017-03-04T06:00:16.813Z,0
2017-03-04T06:01:16.862Z,0
2017-03-04T06:02:16.887Z,0
2017-03-04T06:03:16.752Z,0
2017-03-04T06:04:16.972Z,0
2017-03-04T06:05:16.981Z,0
2017-03-04T06:06:17.373Z,0
2017-03-04T06:07:17.015Z,0
2017-03-04T06:08:17.292Z,0
2017-03-04T06:09:17.841Z,0
2017-03-04T06:10:17.889Z,0
2017-03-04T06:11:17.516Z,0
2017-03-04T06:12:17.171Z,0
2017-03-04T06:13:17.435Z,0
2017-03-04T06:14:17.207Z,0
2017-03-04T06:15:17.641Z,0
2017-03-04T06:16:18.061Z,0
2017-03-04T06:17:17.685Z,0
2017-03-04T06:18:17.559Z,0
2017-03-04T06:19:17.752Z,0
2017-03-04T06:20:16.986Z,0
2017-03-04T06:21:18.173Z,0
2017-03-04T06:22:17.420Z,0
2017-03-04T06:23:17.683Z,0
2017-03-04T06:24:18.275Z,0
2017-03-04T06:25:17.513Z,0
2017-03-04T06:26:17.918Z,0
2017-03-04T06:27:17.539Z,0
2017-03-04T06:28:18.229Z,0
2017-03-04T06:29:18.016Z,0
2017-03-04T06:30:18.032Z,0
2017-03-04T06:31:17.665Z,0
2017-03-04T06:32:18.086Z,0
2017-03-04T06:33:17.579Z,0
2017-03-04T06:34:17.783Z,0
2017-03-04T06:35:17.764Z,0
2017-03-04T06:36:17.837Z,0
2017-03-04T06:37:17.818Z,0
2017-03-04T06:38:17.729Z,5
2017-03-04T06:39:18.286Z,5
2017-03-04T06:40:18.324Z,5
2017-03-04T06:41:17.928Z,5
2017-03-04T06:42:17.970Z,5
2017-03-04T06:43:18.247Z,5
2017-03-04T06:44:18.796Z,5
2017-03-04T06:45:18.440Z,5
2017-03-04T06:46:18.869Z,5
2017-03-04T06:47:17.706Z,5
2017-03-04T06:48:18.786Z,5
2017-03-04T06:49:18.946Z,5
2017-03-04T06:50:18.196Z,5
2017-03-04T06:51:18.620Z,5
2017-03-04T06:52:18.641Z,5
2017-03-04T06:53:18.514Z,5
2017-03-04T06:54:18.282Z,5
2017-03-04T06:55:18.314Z,5
2017-03-04T06:56:18.337Z,5
2017-03-04T06:57:17.973Z,10
2017-03-04T06:58:19.438Z,10
2017-03-04T06:59:18.823Z,15
2017-03-04T07:00:19.254Z,15
2017-03-04T07:01:18.470Z,20
2017-03-04T07:02:19.315Z,25
2017-03-04T07:03:19.202Z,35
2017-03-04T07:04:18.178Z,55
2017-03-04T07:05:18.583Z,75
2017-03-04T07:06:18.632Z,160
2017-03-04T07:07:18.285Z,160
2017-03-04T07:08:18.673Z,165
2017-03-04T07:09:18.963Z,165
2017-03-04T07:10:19.526Z,130
2017-03-04T07:11:19.535Z,100
2017-03-04T07:12:19.601Z,100
2017-03-04T07:13:18.817Z,120
2017-03-04T07:14:19.114Z,120
2017-03-04T07:15:19.255Z,115
2017-03-04T07:16:18.907Z,80
2017-03-04T07:17:19.727Z,80
2017-03-04T07:18:19.349Z,85
2017-03-04T07:19:19.622Z,90
2017-03-04T07:20:18.607Z,90
2017-03-04T07:21:19.044Z,50
2017-03-04T07:22:18.267Z,50
2017-03-04T07:23:19.112Z,65
2017-03-04T07:24:19.394Z,65
2017-03-04T07:25:19.549Z,65
2017-03-04T07:26:19.184Z,65
2017-03-04T07:27:19.223Z,55
2017-03-04T07:28:18.821Z,30
2017-03-04T07:29:19.897Z,20
2017-03-04T07:30:18.886Z,20
2017-03-04T07:31:19.718Z,30
2017-03-04T07:32:19.743Z,25
2017-03-04T07:33:18.585Z,20
2017-03-04T07:34:19.677Z,20
2017-03-04T07:35:20.238Z,20
2017-03-04T07:36:20.253Z,20
2017-03-04T07:37:19.148Z,20
2017-03-04T07:38:19.509Z,20
2017-03-04T07:39:20.205Z,20
2017-03-04T07:40:20.370Z,25
2017-03-04T07:41:20.391Z,25
2017-03-04T07:42:20.464Z,25
2017-03-04T07:43:19.670Z,25
2017-03-04T07:44:19.957Z,25
2017-03-04T07:45:20.514Z,25
2017-03-04T07:46:19.370Z,20
2017-03-04T07:47:20.159Z,20
2017-03-04T07:48:20.237Z,20
2017-03-04T07:49:20.472Z,20
2017-03-04T07:50:19.865Z,25
2017-03-04T07:51:20.282Z,30
2017-03-04T07:52:20.319Z,35
2017-03-04T07:53:20.745Z,35
2017-03-04T07:54:20.629Z,35
2017-03-04T07:55:20.404Z,35
2017-03-04T07:56:20.034Z,30
2017-03-04T07:57:20.066Z,25
2017-03-04T07:58:20.506Z,25
2017-03-04T07:59:20.386Z,25
2017-03-04T08:00:20.529Z,25
2017-03-04T08:01:20.177Z,25
2017-03-04T08:02:20.610Z,25
2017-03-04T08:03:20.635Z,30
2017-03-04T08:04:20.507Z,35
2017-03-04T08:05:20.295Z,35
2017-03-04T08:06:20.717Z,40
2017-03-04T08:07:20.750Z,40
2017-03-04T08:08:20.761Z,35
2017-03-04T08:09:21.463Z,35
2017-03-04T08:10:21.212Z,35
2017-03-04T08:11:21.249Z,30
2017-03-04T08:12:20.071Z,30
2017-03-04T08:13:20.901Z,30
2017-03-04T08:14:20.783Z,30
2017-03-04T08:15:21.360Z,30
2017-03-04T08:16:20.596Z,30
2017-03-04T08:17:21.425Z,30
2017-03-04T08:18:21.059Z,30
2017-03-04T08:19:21.331Z,30
2017-03-04T08:20:20.720Z,30
2017-03-04T08:21:21.140Z,25
2017-03-04T08:22:20.747Z,25
2017-03-04T08:23:20.790Z,25
2017-03-04T08:24:21.069Z,25
2017-03-04T08:25:20.846Z,25
2017-03-04T08:26:21.676Z,25
2017-03-04T08:27:20.901Z,25
2017-03-04T08:28:20.954Z,25
2017-03-04T08:29:22.002Z,25
2017-03-04T08:30:21.404Z,25
2017-03-04T08:31:21.803Z,20
2017-03-04T08:32:21.428Z,20
2017-03-04T08:33:21.484Z,20
2017-03-04T08:34:21.887Z,20
2017-03-04T08:35:20.979Z,20
2017-03-04T08:36:21.179Z,20
2017-03-04T08:37:21.598Z,25
2017-03-04T08:38:21.605Z,25
2017-03-04T08:39:22.030Z,25
2017-03-04T08:40:22.331Z,25
2017-03-04T08:41:21.279Z,25
2017-03-04T08:42:22.113Z,25
2017-03-04T08:43:22.157Z,25
2017-03-04T08:44:21.397Z,25
2017-03-04T08:45:21.654Z,25
2017-03-04T08:46:20.635Z,25
2017-03-04T08:47:21.860Z,25
2017-03-04T08:48:21.093Z,25
2017-03-04T08:49:22.340Z,30
2017-03-04T08:50:21.822Z,30
2017-03-04T08:51:21.567Z,30
2017-03-04T08:52:22.000Z,30
2017-03-04T08:53:22.420Z,25
2017-03-04T08:54:22.069Z,25
2017-03-04T08:55:21.938Z,25
2017-03-04T08:56:21.738Z,25
2017-03-04T08:57:21.743Z,25
2017-03-04T08:58:21.816Z,25
2017-03-04T08:59:21.817Z,25
2017-03-04T09:00:22.086Z,25
2017-03-04T09:01:22.263Z,25
2017-03-04T09:02:22.287Z,25
2017-03-04T09:03:21.516Z,25
2017-03-04T09:04:22.357Z,25
2017-03-04T09:05:22.631Z,25
2017-03-04T09:06:22.380Z,25
2017-03-04T09:07:21.619Z,25
2017-03-04T09:08:22.439Z,25
2017-03-04T09:09:22.092Z,25
2017-03-04T09:10:22.753Z,25
2017-03-04T09:11:22.551Z,25
2017-03-04T09:12:22.558Z,25
2017-03-04T09:13:22.984Z,25
2017-03-04T09:14:21.845Z,25
2017-03-04T09:15:22.900Z,20
2017-03-04T09:16:23.055Z,25
2017-03-04T09:17:22.300Z,25
2017-03-04T09:18:22.732Z,25
2017-03-04T09:19:22.372Z,25
2017-03-04T09:20:22.644Z,25
2017-03-04T09:21:22.406Z,25
2017-03-04T09:22:23.246Z,25
2017-03-04T09:23:23.250Z,30
2017-03-04T09:24:22.900Z,30
2017-03-04T09:25:22.790Z,30
2017-03-04T09:26:22.957Z,35
2017-03-04T09:27:23.370Z,35
2017-03-04T09:28:23.078Z,35
2017-03-04T09:29:23.444Z,35
2017-03-04T09:30:22.920Z,35
2017-03-04T09:31:22.689Z,35
2017-03-04T09:32:23.113Z,35
2017-03-04T09:33:23.159Z,35
2017-03-04T09:34:22.783Z,35
2017-03-04T09:35:23.448Z,35
2017-03-04T09:36:23.648Z,40
2017-03-04T09:37:22.894Z,40
2017-03-04T09:38:22.883Z,40
2017-03-04T09:39:22.911Z,40
2017-03-04T09:40:22.940Z,40
2017-03-04T09:41:24.018Z,40
2017-03-04T09:42:23.020Z,40
2017-03-04T09:43:23.028Z,40
2017-03-04T09:44:23.067Z,40
2017-03-04T09:45:23.479Z,40
2017-03-04T09:46:24.153Z,40
2017-03-04T09:47:23.549Z,40
2017-03-04T09:48:23.562Z,40
2017-03-04T09:49:23.199Z,40
2017-03-04T09:50:23.235Z,35
2017-03-04T09:51:23.517Z,35
2017-03-04T09:52:23.306Z,35
2017-03-04T09:53:24.117Z,35
2017-03-04T09:54:23.735Z,35
2017-03-04T09:55:23.375Z,35
2017-03-04T09:56:23.662Z,35
2017-03-04T09:57:23.812Z,35
2017-03-04T09:58:23.458Z,35
2017-03-04T09:59:23.481Z,35
2017-03-04T10:00:23.135Z,35
2017-03-04T10:01:23.784Z,35
2017-03-04T10:02:23.985Z,35
2017-03-04T10:03:23.589Z,35
2017-03-04T10:04:24.019Z,35
2017-03-04T10:05:24.024Z,35
2017-03-04T10:06:24.316Z,35
2017-03-04T10:07:24.493Z,35
2017-03-04T10:08:24.122Z,35
2017-03-04T10:09:23.370Z,35
2017-03-04T10:10:24.192Z,35
2017-03-04T10:11:24.473Z,35
2017-03-04T10:12:24.632Z,35
2017-03-04T10:13:24.285Z,35
2017-03-04T10:14:24.306Z,35
2017-03-04T10:15:23.543Z,35
2017-03-04T10:16:24.211Z,35
2017-03-04T10:17:24.388Z,35
2017-03-04T10:18:24.445Z,35
2017-03-04T10:19:24.419Z,35
2017-03-04T10:20:24.453Z,35
2017-03-04T10:21:25.159Z,35
2017-03-04T10:22:24.520Z,35
2017-03-04T10:23:24.153Z,35
2017-03-04T10:24:24.970Z,35
2017-03-04T10:25:25.002Z,35
2017-03-04T10:26:24.879Z,35
2017-03-04T10:27:24.263Z,35
2017-03-04T10:28:24.293Z,35
2017-03-04T10:29:24.321Z,40
2017-03-04T10:30:25.141Z,40
2017-03-04T10:31:25.426Z,45
2017-03-04T10:32:24.820Z,50
2017-03-04T10:33:25.221Z,50
2017-03-04T10:34:24.861Z,55
2017-03-04T10:35:24.877Z,60
2017-03-04T10:36:25.558Z,60
2017-03-04T10:37:24.935Z,60
2017-03-04T10:38:24.580Z,65
2017-03-04T10:39:24.608Z,60
2017-03-04T10:40:25.037Z,55
2017-03-04T10:41:25.309Z,65
2017-03-04T10:42:24.314Z,65
2017-03-04T10:43:25.504Z,65
2017-03-04T10:44:25.160Z,65
2017-03-04T10:45:25.157Z,65
2017-03-04T10:46:25.450Z,70
2017-03-04T10:47:24.835Z,65
2017-03-04T10:48:24.847Z,60
2017-03-04T10:49:25.692Z,55
2017-03-04T10:50:25.324Z,55
2017-03-04T10:51:25.600Z,55
2017-03-04T10:52:24.962Z,55
2017-03-04T10:53:25.383Z,60
2017-03-04T10:54:25.044Z,60
2017-03-04T10:55:24.669Z,60
2017-03-04T10:56:26.185Z,65
2017-03-04T10:57:25.900Z,65
2017-03-04T10:58:25.943Z,70
2017-03-04T10:59:25.188Z,65
2017-03-04T11:00:25.596Z,65
2017-03-04T11:01:25.613Z,65
2017-03-04T11:02:25.546Z,65
2017-03-04T11:03:24.950Z,70
2017-03-04T11:04:26.095Z,60
2017-03-04T11:05:24.933Z,60
2017-03-04T11:06:24.961Z,60
2017-03-04T11:07:26.045Z,55
2017-03-04T11:08:25.423Z,55
2017-03-04T11:09:26.243Z,55
2017-03-04T11:10:25.879Z,55
2017-03-04T11:11:25.110Z,60
2017-03-04T11:12:25.381Z,65
2017-03-04T11:13:25.967Z,65
2017-03-04T11:14:25.602Z,60
2017-03-04T11:15:25.628Z,55
2017-03-04T11:16:26.072Z,60
2017-03-04T11:17:25.532Z,60
2017-03-04T11:18:26.134Z,60
2017-03-04T11:19:26.136Z,60
2017-03-04T11:20:25.771Z,60
2017-03-04T11:21:26.611Z,65
2017-03-04T11:22:25.661Z,70
2017-03-04T11:23:26.657Z,70
2017-03-04T11:24:25.902Z,70
2017-03-04T11:25:25.982Z,65
2017-03-04T11:26:25.931Z,60
2017-03-04T11:27:26.616Z,55
2017-03-04T11:28:26.385Z,55
2017-03-04T11:29:25.630Z,55
2017-03-04T11:30:26.065Z,60
2017-03-04T11:31:25.688Z,60
2017-03-04T11:32:26.753Z,60
2017-03-04T11:33:26.524Z,65
2017-03-04T11:34:26.182Z,65
2017-03-04T11:35:26.178Z,65
2017-03-04T11:36:26.219Z,70
2017-03-04T11:37:26.503Z,65
2017-03-04T11:38:26.660Z,65
2017-03-04T11:39:26.301Z,65
2017-03-04T11:40:26.329Z,70
2017-03-04T11:41:26.761Z,70
2017-03-04T11:42:27.434Z,75
2017-03-04T11:43:27.206Z,80
2017-03-04T11:44:26.849Z,85
2017-03-04T11:45:26.484Z,90
2017-03-04T11:46:26.544Z,100
2017-03-04T11:47:27.578Z,95
2017-03-04T11:48:26.188Z,95
2017-03-04T11:49:27.005Z,90
2017-03-04T11:50:27.421Z,90
2017-03-04T11:51:26.634Z,85
2017-03-04T11:52:26.541Z,85
2017-03-04T11:53:27.128Z,85
2017-03-04T11:54:27.537Z,100
2017-03-04T11:55:27.157Z,100
2017-03-04T11:56:26.796Z,100
2017-03-04T11:57:27.482Z,100
2017-03-04T11:58:26.839Z,105
2017-03-04T11:59:26.498Z,105
2017-03-04T12:00:27.304Z,95
2017-03-04T12:01:26.943Z,90
2017-03-04T12:02:26.834Z,90
2017-03-04T12:03:26.986Z,85
2017-03-04T12:04:27.023Z,85
2017-03-04T12:05:27.881Z,90
2017-03-04T12:06:27.074Z,90
2017-03-04T12:07:28.159Z,95
2017-03-04T12:08:27.926Z,90
2017-03-04T12:09:27.167Z,105
2017-03-04T12:10:27.195Z,100
2017-03-04T12:11:27.220Z,115
2017-03-04T12:12:27.501Z,125
2017-03-04T12:13:27.663Z,130
2017-03-04T12:14:27.314Z,115
2017-03-04T12:15:26.943Z,105
2017-03-04T12:16:28.164Z,120
2017-03-04T12:17:28.032Z,100
2017-03-04T12:18:27.825Z,90
2017-03-04T12:19:27.850Z,85
2017-03-04T12:20:27.094Z,80
2017-03-04T12:21:27.551Z,70
2017-03-04T12:22:27.392Z,70
2017-03-04T12:23:27.593Z,70
2017-03-04T12:24:28.390Z,80
2017-03-04T12:25:27.239Z,90
2017-03-04T12:26:28.061Z,100
2017-03-04T12:27:27.957Z,110
2017-03-04T12:28:27.710Z,115
2017-03-04T12:29:27.769Z,135
2017-03-04T12:30:28.174Z,130
2017-03-04T12:31:27.431Z,155
2017-03-04T12:32:28.113Z,140
2017-03-04T12:33:27.852Z,145
2017-03-04T12:34:28.689Z,145
2017-03-04T12:35:27.942Z,145
2017-03-04T12:36:27.559Z,135
2017-03-04T12:37:28.232Z,115
2017-03-04T12:38:28.820Z,85
2017-03-04T12:39:28.845Z,95
2017-03-04T12:40:28.090Z,90
2017-03-04T12:41:28.534Z,90
2017-03-04T12:42:28.783Z,95
2017-03-04T12:43:28.572Z,90
2017-03-04T12:44:28.573Z,90
2017-03-04T12:45:28.617Z,95
2017-03-04T12:46:28.282Z,90
2017-03-04T12:47:28.140Z,85
2017-03-04T12:48:28.706Z,90
2017-03-04T12:49:28.761Z,105
2017-03-04T12:50:27.999Z,95
2017-03-04T12:51:28.418Z,100
2017-03-04T12:52:29.502Z,85
2017-03-04T12:53:28.059Z,120
2017-03-04T12:54:28.140Z,120
2017-03-04T12:55:28.536Z,105
2017-03-04T12:56:29.341Z,95
2017-03-04T12:57:28.822Z,100
2017-03-04T12:58:29.058Z,110
2017-03-04T12:59:28.659Z,95
2017-03-04T13:00:28.666Z,125
2017-03-04T13:01:28.357Z,130
2017-03-04T13:02:29.770Z,120
2017-03-04T13:03:28.862Z,115
2017-03-04T13:04:28.780Z,120
2017-03-04T13:05:28.837Z,125
2017-03-04T13:06:28.448Z,130
2017-03-04T13:07:29.145Z,125
2017-03-04T13:08:28.918Z,105
2017-03-04T13:09:29.339Z,125
2017-03-04T13:10:28.976Z,120
2017-03-04T13:11:28.616Z,115
2017-03-04T13:12:29.297Z,110
2017-03-04T13:13:29.471Z,115
2017-03-04T13:14:29.127Z,100
2017-03-04T13:15:29.143Z,100
2017-03-04T13:16:29.952Z,90
2017-03-04T13:17:29.433Z,90
2017-03-04T13:18:30.014Z,85
2017-03-04T13:19:28.868Z,85
2017-03-04T13:20:29.296Z,90
2017-03-04T13:21:29.732Z,75
2017-03-04T13:22:30.397Z,80
2017-03-04T13:23:29.390Z,75
2017-03-04T13:24:29.806Z,80
2017-03-04T13:25:29.822Z,70
2017-03-04T13:26:29.864Z,55
2017-03-04T13:27:30.176Z,60
2017-03-04T13:28:29.574Z,70
2017-03-04T13:29:29.574Z,75
2017-03-04T13:30:29.594Z,70
2017-03-04T13:31:29.223Z,70
2017-03-04T13:32:29.927Z,70
2017-03-04T13:33:29.304Z,70
2017-03-04T13:34:30.112Z,70
2017-03-04T13:35:29.735Z,70
2017-03-04T13:36:30.172Z,60
2017-03-04T13:37:30.080Z,60
2017-03-04T13:38:30.658Z,60
2017-03-04T13:39:30.658Z,50
2017-03-04T13:40:30.683Z,60
2017-03-04T13:41:29.921Z,45
2017-03-04T13:42:31.018Z,45
2017-03-04T13:43:30.405Z,40
2017-03-04T13:44:30.417Z,40
2017-03-04T13:45:30.462Z,40
2017-03-04T13:46:30.471Z,45
2017-03-04T13:47:30.776Z,50
2017-03-04T13:48:30.144Z,45
2017-03-04T13:49:30.573Z,45
2017-03-04T13:50:31.010Z,45
2017-03-04T13:51:31.074Z,50
2017-03-04T13:52:30.511Z,50
2017-03-04T13:53:30.696Z,50
2017-03-04T13:54:30.713Z,45
2017-03-04T13:55:30.763Z,40
2017-03-04T13:56:30.782Z,40
2017-03-04T13:57:30.670Z,40
2017-03-04T13:58:30.837Z,45
2017-03-04T13:59:30.068Z,40
2017-03-04T14:00:30.542Z,35
2017-03-04T14:01:31.314Z,30
2017-03-04T14:02:30.838Z,30
2017-03-04T14:03:31.411Z,30
2017-03-04T14:04:30.224Z,35
2017-03-04T14:05:31.061Z,35
2017-03-04T14:06:31.477Z,35
2017-03-04T14:07:30.994Z,40
2017-03-04T14:08:30.745Z,40
2017-03-04T14:09:30.388Z,45
2017-03-04T14:10:31.189Z,45
2017-03-04T14:11:31.229Z,55
2017-03-04T14:12:31.546Z,55
2017-03-04T14:13:30.895Z,55
2017-03-04T14:14:31.716Z,55
2017-03-04T14:15:31.341Z,55
2017-03-04T14:16:31.761Z,50
2017-03-04T14:17:30.607Z,50
2017-03-04T14:18:32.087Z,55
2017-03-04T14:19:31.491Z,60
2017-03-04T14:20:31.901Z,55
2017-03-04T14:21:31.533Z,50
2017-03-04T14:22:31.557Z,50
2017-03-04T14:23:30.667Z,55
2017-03-04T14:24:30.826Z,50
2017-03-04T14:25:31.257Z,50
2017-03-04T14:26:31.685Z,55
2017-03-04T14:27:32.102Z,40
2017-03-04T14:28:31.991Z,40