createdAt,value
2023-01-24T00:01:31.673Z,13.77
2023-01-24T00:04:00.580Z,12.15
2023-01-24T00:06:27.973Z,12.82
2023-01-24T00:08:55.356Z,13.00
2023-01-24T00:11:22.726Z,12.27
2023-01-24T00:13:50.282Z,12.93
2023-01-24T00:16:18.677Z,12.93
2023-01-24T00:18:46.528Z,12.35
2023-01-24T00:21:16.172Z,11.07
2023-01-24T00:23:44.923Z,10.23
2023-01-24T00:26:12.821Z,10.13
2023-01-24T00:28:40.556Z,9.80
2023-01-24T00:31:08.066Z,9.27
2023-01-24T00:33:35.656Z,9.95
2023-01-24T00:36:03.372Z,11.98
2023-01-24T00:38:32.452Z,11.18
2023-01-24T00:41:00.097Z,8.95
2023-01-24T00:43:27.901Z,9.52
2023-01-24T00:45:55.301Z,8.82
2023-01-24T00:48:22.886Z,8.73
2023-01-24T00:50:50.276Z,8.80
2023-01-24T00:53:17.682Z,9.10
2023-01-24T00:55:46.972Z,9.88
2023-01-24T00:58:14.678Z,11.40
2023-01-24T01:00:41.999Z,11.45
2023-01-24T01:03:12.436Z,12.85
2023-01-24T01:05:39.800Z,11.27
2023-01-24T01:08:07.160Z,12.77
2023-01-24T01:10:34.752Z,11.75
2023-01-24T01:13:03.838Z,10.80
2023-01-24T01:15:31.379Z,11.30
2023-01-24T01:17:58.715Z,9.73
2023-01-24T01:20:27.735Z,10.10
2023-01-24T01:22:55.135Z,10.70
2023-01-24T01:25:22.818Z,10.43
2023-01-24T01:27:50.249Z,10.48
2023-01-24T01:30:19.490Z,11.65
2023-01-24T01:32:47.126Z,11.52
2023-01-24T01:35:14.698Z,10.88
2023-01-24T01:37:42.106Z,10.45
2023-01-24T01:40:10.181Z,9.50
2023-01-24T01:42:49.961Z,10.45
2023-01-24T01:45:32.913Z,11.35
2023-01-24T01:48:01.642Z,11.23
2023-01-24T01:50:31.354Z,11.80
2023-01-24T01:52:58.946Z,12.30
2023-01-24T01:55:31.815Z,10.93
2023-01-24T01:58:00.246Z,9.50
2023-01-24T02:00:28.746Z,8.98
2023-01-24T02:03:19.751Z,11.10
2023-01-24T02:05:50.631Z,10.77
2023-01-24T02:08:21.260Z,10.18
2023-01-24T02:11:06.050Z,11.02
2023-01-24T02:13:35.051Z,13.88
2023-01-24T02:16:04.680Z,12.15
2023-01-24T02:18:34.624Z,12.57
2023-01-24T02:21:03.101Z,12.65
2023-01-24T02:23:34.314Z,12.18
2023-01-24T02:26:06.528Z,11.30
2023-01-24T02:28:34.515Z,9.38
2023-01-24T02:31:02.463Z,9.55
2023-01-24T02:33:29.982Z,10.35
2023-01-24T02:36:12.511Z,9.30
2023-01-24T02:38:41.241Z,9.68
2023-01-24T02:41:10.744Z,8.68
2023-01-24T02:43:42.266Z,8.85
2023-01-24T02:46:09.612Z,10.20
2023-01-24T02:48:36.950Z,9.75
2023-01-24T02:51:21.894Z,10.65
2023-01-24T02:53:49.456Z,9.18
2023-01-24T02:56:35.655Z,10.80
2023-01-24T02:59:02.948Z,10.13
2023-01-24T03:01:32.037Z,10.50
2023-01-24T03:03:59.878Z,10.38
2023-01-24T03:06:27.273Z,10.02
2023-01-24T03:08:54.673Z,10.00
2023-01-24T03:11:23.329Z,9.77
2023-01-24T03:14:08.078Z,9.27
2023-01-24T03:16:53.038Z,10.10
2023-01-24T03:22:22.842Z,10.68
2023-01-24T03:25:07.831Z,10.10
2023-01-24T03:30:38.794Z,10.82
2023-01-24T03:33:23.745Z,11.57
2023-01-24T03:38:40.782Z,11.07
2023-01-24T03:41:09.757Z,9.95
2023-01-24T03:43:37.104Z,10.77
2023-01-24T03:46:06.087Z,10.63
2023-01-24T03:48:37.158Z,10.70
2023-01-24T03:51:22.899Z,10.57
2023-01-24T03:53:50.253Z,10.75
2023-01-24T03:56:17.680Z,10.45
2023-01-24T03:58:45.000Z,11.07
2023-01-24T04:01:14.763Z,11.20
2023-01-24T04:03:42.174Z,12.10
2023-01-24T04:06:09.633Z,11.30
2023-01-24T04:08:37.133Z,12.43
2023-01-24T04:11:04.630Z,11.95
2023-01-24T04:13:32.182Z,12.45
2023-01-24T04:16:00.029Z,12.20
2023-01-24T04:18:29.759Z,11.40
2023-01-24T04:20:57.110Z,12.15
2023-01-24T04:23:24.382Z,12.07
2023-01-24T04:25:55.390Z,10.77
2023-01-24T04:28:24.645Z,12.00
2023-01-24T04:30:57.577Z,12.60
2023-01-24T04:33:24.998Z,11.88
2023-01-24T04:35:53.665Z,12.43
2023-01-24T04:38:21.277Z,12.00
2023-01-24T04:40:48.589Z,11.45
2023-01-24T04:43:16.123Z,11.75
2023-01-24T04:45:43.430Z,11.52
2023-01-24T04:48:11.154Z,12.07
2023-01-24T04:50:38.462Z,12.77
2023-01-24T04:53:07.382Z,12.23
2023-01-24T04:55:37.286Z,11.93
2023-01-24T04:58:04.831Z,11.70
2023-01-24T05:00:32.133Z,11.45
2023-01-24T05:03:01.804Z,11.57
2023-01-24T05:05:29.176Z,11.30
2023-01-24T05:07:56.699Z,11.48
2023-01-24T05:10:25.376Z,11.77
2023-01-24T05:12:52.877Z,11.68
2023-01-24T05:15:23.389Z,10.57
2023-01-24T05:17:51.136Z,11.32
2023-01-24T05:20:18.804Z,10.60
2023-01-24T05:22:50.273Z,9.93
2023-01-24T05:25:18.258Z,11.52
2023-01-24T05:27:47.417Z,11.65
2023-01-24T05:30:15.021Z,11.85
2023-01-24T05:32:42.659Z,11.63
2023-01-24T05:35:10.442Z,11.68
2023-01-24T05:37:38.891Z,11.32
2023-01-24T05:40:07.624Z,11.73
2023-01-24T05:42:35.188Z,10.65
2023-01-24T05:45:04.088Z,10.73
2023-01-24T05:47:31.377Z,12.73
2023-01-24T05:49:59.393Z,12.27
2023-01-24T05:52:26.721Z,12.55
2023-01-24T05:54:54.341Z,12.75
2023-01-24T05:57:21.701Z,12.05
2023-01-24T05:59:49.077Z,11.30
2023-01-24T06:02:19.451Z,11.65
2023-01-24T06:04:46.838Z,12.43
2023-01-24T06:07:14.150Z,12.68
2023-01-24T06:09:41.491Z,12.90
2023-01-24T06:12:08.809Z,12.40
2023-01-24T06:14:36.361Z,12.38
2023-01-24T06:17:03.671Z,12.82
2023-01-24T06:19:32.954Z,13.23
2023-01-24T06:22:03.688Z,11.93
2023-01-24T06:24:31.757Z,13.27
2023-01-24T06:26:59.547Z,12.23
2023-01-24T06:29:27.191Z,12.02
2023-01-24T06:32:00.086Z,12.80
2023-01-24T06:34:41.350Z,11.07
2023-01-24T06:37:12.648Z,12.20
2023-01-24T06:39:40.689Z,11.25
2023-01-24T06:42:09.472Z,12.18
2023-01-24T06:44:37.096Z,13.18
2023-01-24T06:47:04.539Z,12.95
2023-01-24T06:49:32.520Z,12.68
2023-01-24T06:52:01.478Z,11.70
2023-01-24T06:54:29.268Z,12.15
2023-01-24T06:56:56.803Z,12.50
2023-01-24T06:59:24.827Z,10.68
2023-01-24T07:01:53.182Z,10.15
2023-01-24T07:04:20.720Z,10.32
2023-01-24T07:06:53.217Z,10.02
2023-01-24T07:09:22.262Z,11.95
2023-01-24T07:11:53.554Z,12.18
2023-01-24T07:14:20.951Z,12.45
2023-01-24T07:16:48.585Z,11.20
2023-01-24T07:19:16.707Z,11.82
2023-01-24T07:21:44.296Z,12.18
2023-01-24T07:24:14.282Z,12.38
2023-01-24T07:26:43.325Z,12.57
2023-01-24T07:29:10.696Z,12.50
2023-01-24T07:31:38.168Z,11.20
2023-01-24T07:34:05.586Z,11.15
2023-01-24T07:36:32.922Z,11.38
2023-01-24T07:39:00.417Z,12.80
2023-01-24T07:41:28.432Z,11.55
2023-01-24T07:43:57.270Z,13.55
2023-01-24T07:46:24.631Z,13.30
2023-01-24T07:48:52.214Z,13.43
2023-01-24T07:51:19.627Z,12.00
2023-01-24T07:53:49.360Z,13.38
2023-01-24T07:56:25.411Z,13.07
2023-01-24T07:58:53.317Z,12.98
2023-01-24T08:01:23.228Z,12.38
2023-01-24T08:03:51.322Z,13.23
2023-01-24T08:06:19.287Z,12.57
2023-01-24T08:08:46.628Z,13.35
2023-01-24T08:11:16.919Z,12.65
2023-01-24T08:13:44.529Z,13.32
2023-01-24T08:16:12.265Z,14.05
2023-01-24T08:18:44.662Z,14.48
2023-01-24T08:21:14.326Z,13.15
2023-01-24T08:23:41.949Z,12.90
2023-01-24T08:26:09.293Z,12.75
2023-01-24T08:28:36.658Z,13.25
2023-01-24T08:31:04.972Z,11.95
2023-01-24T08:33:33.876Z,12.70
2023-01-24T08:36:03.392Z,12.05
2023-01-24T08:38:30.719Z,12.38
2023-01-24T08:40:58.021Z,13.20
2023-01-24T08:43:25.533Z,12.60
2023-01-24T08:45:55.327Z,11.95
2023-01-24T08:48:22.921Z,12.13
2023-01-24T08:50:50.236Z,12.65
2023-01-24T08:53:19.579Z,12.30
2023-01-24T08:55:49.356Z,10.63
2023-01-24T08:58:17.079Z,11.32
2023-01-24T09:00:44.373Z,12.23
2023-01-24T09:03:12.717Z,11.15
2023-01-24T09:05:40.047Z,12.27
2023-01-24T09:08:09.213Z,11.63
2023-01-24T09:10:40.469Z,12.00
2023-01-24T09:13:08.150Z,12.27
2023-01-24T09:15:35.488Z,11.65
2023-01-24T09:18:03.145Z,11.50
2023-01-24T09:20:30.525Z,12.77
2023-01-24T09:22:57.853Z,12.40
2023-01-24T09:25:25.756Z,12.02
2023-01-24T09:27:57.798Z,12.40
2023-01-24T09:30:25.713Z,12.02
2023-01-24T09:32:53.273Z,12.57
2023-01-24T09:35:20.984Z,12.07
2023-01-24T09:37:50.720Z,12.23
2023-01-24T09:40:20.820Z,11.68
2023-01-24T09:42:53.848Z,11.68
2023-01-24T09:45:25.215Z,11.02
2023-01-24T09:47:53.905Z,10.35
2023-01-24T09:50:23.295Z,10.55
2023-01-24T09:52:53.857Z,9.65
2023-01-24T09:55:24.071Z,10.43
2023-01-24T09:57:54.017Z,9.68
2023-01-24T10:00:24.423Z,9.73
2023-01-24T10:02:52.036Z,9.85
2023-01-24T10:05:21.027Z,9.95
2023-01-24T10:08:16.818Z,9.18
2023-01-24T10:10:51.913Z,9.50
2023-01-24T10:13:31.541Z,9.73
2023-01-24T10:16:07.071Z,10.20
2023-01-24T10:18:43.231Z,10.73
2023-01-24T10:21:21.256Z,11.10
2023-01-24T10:23:50.159Z,10.70
2023-01-24T10:26:19.923Z,11.25
2023-01-24T10:28:49.042Z,10.68
2023-01-24T10:31:20.204Z,10.70
2023-01-24T10:33:49.133Z,10.52
2023-01-24T10:36:20.869Z,9.95
2023-01-24T10:38:48.174Z,10.02
2023-01-24T10:41:19.620Z,11.15
2023-01-24T10:43:50.367Z,10.02
2023-01-24T10:46:28.204Z,9.70
2023-01-24T10:48:57.318Z,8.85
2023-01-24T10:51:25.931Z,9.50
2023-01-24T10:53:53.501Z,9.30
2023-01-24T10:56:21.974Z,8.18
2023-01-24T10:58:58.564Z,10.48
2023-01-24T11:01:33.480Z,9.90
2023-01-24T11:04:03.225Z,10.63
2023-01-24T11:06:33.621Z,10.25
2023-01-24T11:09:04.756Z,9.90
2023-01-24T11:11:34.023Z,9.77
2023-01-24T11:14:02.726Z,10.07
2023-01-24T11:16:35.226Z,10.88
2023-01-24T11:19:07.104Z,10.20
2023-01-24T11:21:34.905Z,9.93
2023-01-24T11:24:03.590Z,9.93
2023-01-24T11:26:32.116Z,9.75
2023-01-24T11:29:00.883Z,10.13
2023-01-24T11:31:31.038Z,9.68
2023-01-24T11:34:10.210Z,9.68
2023-01-24T11:36:40.960Z,9.45
2023-01-24T11:39:14.354Z,9.73
2023-01-24T11:41:46.306Z,9.90
2023-01-24T11:44:24.484Z,10.45
2023-01-24T11:46:57.406Z,10.57
2023-01-24T11:49:38.849Z,9.20
2023-01-24T11:52:13.292Z,10.68
2023-01-24T11:54:48.085Z,9.35
2023-01-24T11:59:56.184Z,9.43
2023-01-24T12:02:43.075Z,9.23
2023-01-24T12:05:20.920Z,9.15
2023-01-24T12:07:55.076Z,9.50
2023-01-24T12:10:26.786Z,9.25
2023-01-24T12:12:57.513Z,9.80
2023-01-24T12:15:29.567Z,10.07
2023-01-24T12:18:03.643Z,10.48
2023-01-24T12:20:51.900Z,9.50
2023-01-24T12:23:23.415Z,9.88
2023-01-24T12:25:51.400Z,10.57
2023-01-24T12:28:24.642Z,10.40
2023-01-24T12:30:54.001Z,11.77
2023-01-24T12:33:24.303Z,10.23
2023-01-24T12:35:55.961Z,10.95
2023-01-24T12:38:28.462Z,10.70
2023-01-24T12:40:57.850Z,10.52
2023-01-24T12:43:28.702Z,9.63
2023-01-24T12:46:01.415Z,9.55
2023-01-24T12:48:33.523Z,10.35
2023-01-24T12:51:03.717Z,9.93
2023-01-24T12:53:36.436Z,10.35
2023-01-24T12:56:08.293Z,9.32
2023-01-24T12:58:40.255Z,9.63
2023-01-24T13:01:19.928Z,9.65
2023-01-24T13:03:55.476Z,9.80
2023-01-24T13:06:27.344Z,9.18
2023-01-24T13:09:01.684Z,11.00
2023-01-24T13:11:30.213Z,9.65
2023-01-24T13:14:03.415Z,9.60
2023-01-24T13:16:42.415Z,11.07
2023-01-24T13:19:16.150Z,11.10
2023-01-24T13:21:46.891Z,10.13
2023-01-24T13:24:25.046Z,10.60
2023-01-24T13:26:57.029Z,10.68
2023-01-24T13:29:30.355Z,11.10
2023-01-24T13:32:04.289Z,10.95
2023-01-24T13:34:33.526Z,11.70
2023-01-24T13:37:02.024Z,10.10
2023-01-24T13:39:32.479Z,10.20
2023-01-24T13:42:03.579Z,11.02
2023-01-24T13:44:34.371Z,10.30
2023-01-24T13:47:02.914Z,10.32
2023-01-24T13:49:34.928Z,10.70
2023-01-24T13:52:02.972Z,10.30
2023-01-24T13:54:40.663Z,10.50
2023-01-24T13:57:12.644Z,10.20
2023-01-24T13:59:40.820Z,10.30
2023-01-24T14:02:23.607Z,11.63
2023-01-24T14:04:50.963Z,9.32
2023-01-24T14:07:19.075Z,10.93
2023-01-24T14:09:48.099Z,10.48
2023-01-24T14:12:19.306Z,10.57
2023-01-24T14:15:03.125Z,11.00
2023-01-24T14:17:47.118Z,10.75
2023-01-24T14:20:19.378Z,12.00
2023-01-24T14:22:47.999Z,11.73
2023-01-24T14:25:26.441Z,11.35
2023-01-24T14:27:56.169Z,11.10
2023-01-24T14:30:33.488Z,12.18
2023-01-24T14:33:03.423Z,11.55
2023-01-24T14:35:34.558Z,12.40
2023-01-24T14:38:15.132Z,12.48
2023-01-24T14:40:44.347Z,11.57
2023-01-24T14:43:12.088Z,11.18
2023-01-24T14:45:39.606Z,10.95
2023-01-24T14:48:09.387Z,10.07
2023-01-24T14:50:38.040Z,10.93
2023-01-24T14:53:23.778Z,10.63
2023-01-24T14:55:53.197Z,11.40
2023-01-24T14:58:22.337Z,10.48
2023-01-24T15:00:50.254Z,10.65
2023-01-24T15:03:19.828Z,11.77
2023-01-24T15:05:51.793Z,11.90
2023-01-24T15:08:20.524Z,12.27
2023-01-24T15:10:53.460Z,12.45
2023-01-24T15:13:25.720Z,12.50
2023-01-24T15:15:53.614Z,11.77
2023-01-24T15:18:27.420Z,12.30
2023-01-24T15:21:02.667Z,11.40
2023-01-24T15:23:31.611Z,11.70
2023-01-24T15:25:59.308Z,11.02
2023-01-24T15:28:31.642Z,11.57
2023-01-24T15:30:59.731Z,12.30
2023-01-24T15:33:42.265Z,11.80
2023-01-24T15:36:22.461Z,11.88
2023-01-24T15:38:53.941Z,12.75
2023-01-24T15:41:22.686Z,13.48
2023-01-24T15:43:51.463Z,13.15
2023-01-24T15:46:38.136Z,11.93
2023-01-24T15:49:07.117Z,11.95
2023-01-24T15:51:37.701Z,11.73
2023-01-24T15:54:10.564Z,11.50
2023-01-24T15:56:51.371Z,11.48
2023-01-24T15:59:22.926Z,12.57
2023-01-24T16:01:50.557Z,12.10
2023-01-24T16:04:21.427Z,12.90
2023-01-24T16:06:48.780Z,13.35
2023-01-24T16:09:16.108Z,12.52
2023-01-24T16:11:44.993Z,12.52
2023-01-24T16:14:15.310Z,11.88
2023-01-24T16:16:44.032Z,12.60
2023-01-24T16:19:15.118Z,11.88
2023-01-24T16:21:42.738Z,11.60
2023-01-24T16:24:10.168Z,11.88
2023-01-24T16:26:37.858Z,11.63
2023-01-24T16:29:05.233Z,12.75
2023-01-24T16:31:32.959Z,11.82
2023-01-24T16:34:02.026Z,12.20
2023-01-24T16:36:29.362Z,11.98
2023-01-24T16:38:56.684Z,12.52
2023-01-24T16:41:24.081Z,11.10
2023-01-24T16:43:51.715Z,11.48
2023-01-24T16:46:19.963Z,12.60
2023-01-24T16:48:47.313Z,12.98
2023-01-24T16:51:16.890Z,12.20
2023-01-24T16:53:44.227Z,13.80
2023-01-24T16:56:11.831Z,12.80
2023-01-24T16:58:39.467Z,12.82
2023-01-24T17:01:09.973Z,12.60
2023-01-24T17:03:39.622Z,13.15
2023-01-24T17:06:07.617Z,13.85
2023-01-24T17:08:36.921Z,12.15
2023-01-24T17:11:04.925Z,14.25
2023-01-24T17:13:32.241Z,13.88
2023-01-24T17:16:04.505Z,14.07
2023-01-24T17:18:31.858Z,13.10
2023-01-24T17:21:02.328Z,14.18
2023-01-24T17:23:29.890Z,14.55
2023-01-24T17:26:02.805Z,13.52
2023-01-24T17:28:30.485Z,13.88
2023-01-24T17:30:58.220Z,14.10
2023-01-24T17:33:28.839Z,14.57
2023-01-24T17:35:58.512Z,14.40
2023-01-24T17:38:25.837Z,16.48
2023-01-24T17:40:53.518Z,15.32
2023-01-24T17:43:22.194Z,15.15
2023-01-24T17:45:53.422Z,14.52
2023-01-24T17:48:21.062Z,14.65
2023-01-24T17:50:48.781Z,14.93
2023-01-24T17:53:16.885Z,14.48
2023-01-24T17:55:44.789Z,15.82
2023-01-24T17:58:12.742Z,15.43
2023-01-24T18:00:41.559Z,16.00
2023-01-24T18:03:11.997Z,15.80
2023-01-24T18:05:40.505Z,15.27
2023-01-24T18:08:08.218Z,14.75
2023-01-24T18:10:37.567Z,14.95
2023-01-24T18:13:04.972Z,15.98
2023-01-24T18:15:32.503Z,14.88
2023-01-24T18:18:01.147Z,16.25
2023-01-24T18:20:29.051Z,15.73
2023-01-24T18:22:58.909Z,16.05
2023-01-24T18:25:26.371Z,16.35
2023-01-24T18:27:53.864Z,15.55
2023-01-24T18:30:21.513Z,18.08
2023-01-24T18:32:49.392Z,15.93
2023-01-24T18:35:18.511Z,15.80
2023-01-24T18:37:45.864Z,14.48
2023-01-24T18:40:14.122Z,13.77
2023-01-24T18:42:41.461Z,14.90
2023-01-24T18:45:09.433Z,14.65
2023-01-24T18:47:37.052Z,14.85
2023-01-24T18:50:04.480Z,14.00
2023-01-24T18:52:33.170Z,14.50
2023-01-24T18:55:00.522Z,15.32
2023-01-24T18:57:27.867Z,13.90
2023-01-24T18:59:55.544Z,15.07
2023-01-24T19:04:49.913Z,15.02
2023-01-24T19:07:17.217Z,16.63
2023-01-24T19:09:46.121Z,15.23
2023-01-24T19:12:14.599Z,14.60
2023-01-24T19:14:41.899Z,13.90
2023-01-24T19:17:09.601Z,15.13
2023-01-24T19:19:36.893Z,15.65
2023-01-24T19:22:07.931Z,17.58
2023-01-24T19:24:35.687Z,16.10
2023-01-24T19:27:04.798Z,16.73
2023-01-24T19:29:32.309Z,16.35
2023-01-24T19:31:59.694Z,16.65
2023-01-24T19:34:27.128Z,17.40
2023-01-24T19:36:54.484Z,16.25
2023-01-24T19:39:24.464Z,17.48
2023-01-24T19:41:52.215Z,17.50
2023-01-24T19:44:22.362Z,16.98
2023-01-24T19:46:50.671Z,14.80
2023-01-24T19:49:18.343Z,15.85
2023-01-24T19:51:45.842Z,15.55
2023-01-24T19:54:13.455Z,15.07
2023-01-24T19:56:41.212Z,14.90
2023-01-24T19:59:09.142Z,15.40
2023-01-24T20:01:37.848Z,13.85
2023-01-24T20:04:22.735Z,13.90
2023-01-24T20:06:51.925Z,14.77
2023-01-24T20:09:19.362Z,16.45
2023-01-24T20:11:46.988Z,16.02
2023-01-24T20:14:14.383Z,15.38
2023-01-24T20:16:43.384Z,14.52
2023-01-24T20:19:26.311Z,15.68
2023-01-24T20:21:54.822Z,17.13
2023-01-24T20:24:22.225Z,15.45
2023-01-24T20:26:50.525Z,18.10
2023-01-24T20:29:18.100Z,17.17
2023-01-24T20:31:47.119Z,17.88
2023-01-24T20:34:16.041Z,18.42
2023-01-24T20:36:43.441Z,17.30
2023-01-24T20:39:10.844Z,17.67
2023-01-24T20:41:40.208Z,16.52
2023-01-24T20:44:10.454Z,17.10
2023-01-24T20:46:39.807Z,17.50
2023-01-24T20:49:08.442Z,17.23
2023-01-24T20:51:35.811Z,16.67
2023-01-24T20:54:04.381Z,16.90
2023-01-24T20:56:32.930Z,17.73
2023-01-24T20:59:02.728Z,17.20
2023-01-24T21:01:31.070Z,16.27
2023-01-24T21:04:02.187Z,16.80
2023-01-24T21:06:31.174Z,17.85
2023-01-24T21:08:58.985Z,17.50
2023-01-24T21:11:27.153Z,16.17
2023-01-24T21:13:55.502Z,16.25
2023-01-24T21:16:23.298Z,16.83
2023-01-24T21:18:51.849Z,17.60
2023-01-24T21:21:19.754Z,16.25
2023-01-24T21:23:48.749Z,16.88
2023-01-24T21:26:17.045Z,16.10
2023-01-24T21:28:44.762Z,16.08
2023-01-24T21:31:13.448Z,17.75
2023-01-24T21:33:41.099Z,16.95
2023-01-24T21:36:09.429Z,19.27
2023-01-24T21:38:37.509Z,18.55
2023-01-24T21:41:26.391Z,17.88
2023-01-24T21:43:54.042Z,17.92
2023-01-24T21:46:21.468Z,18.48
2023-01-24T21:49:06.828Z,18.42
2023-01-24T21:51:34.913Z,18.58
2023-01-24T21:54:06.424Z,20.10
2023-01-24T21:56:53.982Z,19.10
2023-01-24T21:59:21.766Z,19.52
2023-01-24T22:01:49.775Z,18.90
2023-01-24T22:04:17.610Z,18.15
2023-01-24T22:06:45.003Z,17.45
2023-01-24T22:09:12.765Z,19.67
2023-01-24T22:11:41.539Z,20.40
2023-01-24T22:14:12.882Z,19.50
2023-01-24T22:16:40.997Z,19.67
2023-01-24T22:19:10.211Z,18.23
2023-01-24T22:21:45.941Z,18.17
2023-01-24T22:24:15.429Z,19.02
2023-01-24T22:26:49.409Z,20.02
2023-01-24T22:29:16.987Z,18.48
2023-01-24T22:31:44.689Z,19.08
2023-01-24T22:34:18.072Z,20.63
2023-01-24T22:36:52.778Z,20.23
2023-01-24T22:41:48.533Z,19.75
2023-01-24T22:44:16.012Z,17.98
2023-01-24T22:46:43.653Z,20.55
2023-01-24T22:49:10.941Z,21.35
2023-01-24T22:51:38.273Z,19.95
2023-01-24T22:54:05.685Z,19.42
2023-01-24T22:56:33.005Z,19.52
2023-01-24T22:59:01.646Z,18.35
2023-01-24T23:01:29.257Z,20.63
2023-01-24T23:03:56.543Z,19.60
2023-01-24T23:06:24.139Z,19.50
2023-01-24T23:08:51.576Z,19.48
2023-01-24T23:11:20.052Z,18.92
2023-01-24T23:14:19.932Z,19.40
2023-01-24T23:16:52.367Z,20.83
2023-01-24T23:19:47.007Z,21.45
2023-01-24T23:22:15.144Z,21.38
2023-01-24T23:24:42.782Z,20.70
2023-01-24T23:27:10.645Z,20.92
2023-01-24T23:29:51.681Z,22.55
2023-01-24T23:32:25.799Z,20.08
2023-01-24T23:34:55.597Z,21.23
2023-01-24T23:37:23.461Z,20.77
2023-01-24T23:39:50.989Z,20.88
2023-01-24T23:42:18.845Z,19.98
2023-01-24T23:44:46.142Z,20.65
2023-01-24T23:47:13.785Z,18.17
2023-01-24T23:49:43.810Z,20.15
2023-01-24T23:52:11.806Z,19.73
2023-01-24T23:54:39.243Z,19.17
2023-01-24T23:57:07.002Z,18.85
2023-01-24T23:59:36.476Z,18.60
