createdAt,value
2022-12-31T00:03:56.878Z,0.20
2022-12-31T00:09:21.822Z,0.20
2022-12-31T00:14:48.853Z,0.20
2022-12-31T00:20:14.863Z,0.05
2022-12-31T00:25:38.853Z,0.10
2022-12-31T00:31:06.913Z,0.10
2022-12-31T00:36:33.890Z,0.10
2022-12-31T00:41:58.894Z,0.10
2022-12-31T00:47:25.849Z,0.10
2022-12-31T00:52:50.872Z,0.10
2022-12-31T00:58:14.872Z,0.10
2022-12-31T01:03:42.869Z,0.00
2022-12-31T01:09:07.916Z,0.10
2022-12-31T01:14:32.840Z,0.00
2022-12-31T01:19:59.861Z,0.10
2022-12-31T01:25:24.871Z,0.10
2022-12-31T01:30:48.950Z,0.10
2022-12-31T01:36:25.229Z,0.10
2022-12-31T01:41:53.896Z,0.10
2022-12-31T01:47:24.871Z,0.00
2022-12-31T01:52:55.868Z,0.10
2022-12-31T01:58:25.910Z,0.07
2022-12-31T02:03:50.949Z,0.00
2022-12-31T02:09:21.065Z,0.10
2022-12-31T02:14:48.919Z,0.10
2022-12-31T02:20:42.931Z,0.00
2022-12-31T02:26:39.931Z,0.10
2022-12-31T02:32:12.927Z,0.00
2022-12-31T02:37:38.896Z,0.00
2022-12-31T02:43:03.921Z,0.00
2022-12-31T02:48:43.946Z,0.00
2022-12-31T02:54:28.933Z,0.10
2022-12-31T03:00:10.928Z,0.00
2022-12-31T03:05:41.964Z,0.00
2022-12-31T03:11:26.912Z,0.10
2022-12-31T03:16:51.897Z,0.10
2022-12-31T03:22:31.939Z,0.00
2022-12-31T03:27:57.947Z,0.00
2022-12-31T03:33:22.991Z,0.00
2022-12-31T03:38:52.849Z,0.10
2022-12-31T03:44:16.955Z,0.10
2022-12-31T03:49:44.938Z,0.05
2022-12-31T03:55:11.970Z,0.10
2022-12-31T04:00:37.961Z,0.10
2022-12-31T04:06:08.013Z,0.10
2022-12-31T04:11:35.991Z,0.10
2022-12-31T04:17:00.971Z,0.10
2022-12-31T04:22:25.981Z,0.10
2022-12-31T04:27:53.954Z,0.13
2022-12-31T04:33:19.021Z,0.10
2022-12-31T04:38:42.981Z,0.20
2022-12-31T04:44:17.003Z,0.10
2022-12-31T04:49:42.965Z,0.10
2022-12-31T04:55:08.024Z,0.00
2022-12-31T05:00:36.271Z,0.00
2022-12-31T05:06:00.001Z,0.00
2022-12-31T05:11:26.070Z,0.10
2022-12-31T05:16:56.028Z,0.03
2022-12-31T05:22:34.070Z,0.10
2022-12-31T05:28:00.037Z,0.10
2022-12-31T05:33:30.002Z,0.10
2022-12-31T05:38:54.020Z,0.08
2022-12-31T05:44:26.081Z,0.10
2022-12-31T05:49:54.043Z,0.10
2022-12-31T05:55:19.051Z,0.20
2022-12-31T06:00:51.160Z,0.10
2022-12-31T06:06:19.035Z,0.25
2022-12-31T06:11:44.099Z,0.20
2022-12-31T06:17:09.094Z,0.10
2022-12-31T06:22:36.067Z,0.20
2022-12-31T06:28:01.066Z,0.30
2022-12-31T06:33:27.072Z,0.20
2022-12-31T06:38:55.066Z,0.10
2022-12-31T06:44:29.125Z,0.20
2022-12-31T06:49:54.090Z,0.20
2022-12-31T06:55:23.066Z,0.30
2022-12-31T07:00:50.075Z,0.20
2022-12-31T07:06:25.046Z,0.20
2022-12-31T07:12:02.063Z,0.20
2022-12-31T07:17:44.053Z,0.30
2022-12-31T07:23:11.121Z,0.30
2022-12-31T07:28:53.075Z,0.25
2022-12-31T07:34:33.119Z,0.40
2022-12-31T07:40:07.109Z,0.35
2022-12-31T07:45:42.100Z,0.20
2022-12-31T07:51:08.075Z,0.30
2022-12-31T07:56:33.070Z,0.55
2022-12-31T08:02:07.211Z,0.28
2022-12-31T08:07:41.122Z,0.30
2022-12-31T08:13:06.113Z,0.30
2022-12-31T08:18:34.097Z,0.30
2022-12-31T08:24:13.148Z,0.32
2022-12-31T08:29:45.093Z,0.28
2022-12-31T08:35:22.105Z,0.30
2022-12-31T08:41:00.166Z,0.40
2022-12-31T08:46:39.095Z,0.55
2022-12-31T08:52:08.198Z,0.35
2022-12-31T08:57:43.118Z,0.50
2022-12-31T09:03:20.126Z,0.30
2022-12-31T09:08:55.135Z,0.30
2022-12-31T09:14:39.116Z,0.30
2022-12-31T09:20:05.185Z,0.30
2022-12-31T09:25:35.137Z,0.35
2022-12-31T09:31:07.183Z,0.30
2022-12-31T09:36:40.157Z,0.35
2022-12-31T09:42:47.191Z,0.40
2022-12-31T09:48:41.136Z,0.40
2022-12-31T09:54:35.164Z,0.40
2022-12-31T10:00:07.155Z,0.30
2022-12-31T10:06:02.158Z,0.20
2022-12-31T10:11:43.209Z,0.30
2022-12-31T10:17:21.230Z,0.22
2022-12-31T10:23:15.184Z,0.38
2022-12-31T10:28:47.204Z,0.40
2022-12-31T10:34:28.171Z,0.60
2022-12-31T10:40:08.159Z,0.40
2022-12-31T10:45:57.260Z,0.40
2022-12-31T10:51:52.183Z,0.45
2022-12-31T10:58:01.865Z,0.20
2022-12-31T11:04:05.176Z,0.40
2022-12-31T11:10:08.243Z,0.50
2022-12-31T11:16:02.249Z,0.25
2022-12-31T11:21:47.232Z,0.30
2022-12-31T11:27:29.263Z,0.30
2022-12-31T11:33:07.207Z,0.30
2022-12-31T11:38:35.226Z,0.30
2022-12-31T11:44:09.259Z,0.30
2022-12-31T11:50:10.220Z,0.30
2022-12-31T11:55:45.210Z,0.27
2022-12-31T12:01:18.247Z,0.20
2022-12-31T12:06:50.286Z,0.22
2022-12-31T12:17:46.226Z,0.28
2022-12-31T12:23:32.245Z,0.40
2022-12-31T12:28:59.232Z,0.30
2022-12-31T12:34:34.290Z,0.25
2022-12-31T12:40:12.265Z,0.30
2022-12-31T12:45:51.352Z,0.20
2022-12-31T12:51:22.257Z,0.40
2022-12-31T12:57:01.267Z,0.40
2022-12-31T13:02:42.308Z,0.40
2022-12-31T13:08:19.259Z,0.30
2022-12-31T13:13:58.265Z,0.30
2022-12-31T13:19:29.312Z,0.43
2022-12-31T13:25:07.304Z,0.43
2022-12-31T13:30:41.554Z,0.40
2022-12-31T13:36:09.279Z,0.40
2022-12-31T13:41:38.309Z,0.40
2022-12-31T13:47:16.302Z,0.30
2022-12-31T13:52:46.344Z,0.30
2022-12-31T13:58:17.354Z,0.38
2022-12-31T14:03:53.335Z,0.40
2022-12-31T14:09:20.295Z,0.50
2022-12-31T14:14:55.342Z,0.40
2022-12-31T14:20:33.346Z,0.60
2022-12-31T14:26:04.332Z,0.30
2022-12-31T14:31:40.368Z,0.57
2022-12-31T14:37:17.343Z,0.40
2022-12-31T14:42:52.331Z,0.55
2022-12-31T14:48:38.323Z,0.40
2022-12-31T14:54:08.361Z,0.55
2022-12-31T14:59:40.098Z,0.40
2022-12-31T15:05:04.332Z,0.40
2022-12-31T15:10:44.333Z,0.50
2022-12-31T15:16:40.372Z,0.40
2022-12-31T15:22:14.356Z,0.52
2022-12-31T15:27:51.361Z,0.50
2022-12-31T15:33:26.337Z,0.50
2022-12-31T15:38:53.348Z,0.60
2022-12-31T15:44:27.380Z,0.50
2022-12-31T15:49:56.380Z,0.57
2022-12-31T15:55:32.407Z,0.60
2022-12-31T16:01:13.473Z,0.60
2022-12-31T16:06:41.244Z,0.50
2022-12-31T16:12:08.383Z,0.65
2022-12-31T16:17:40.398Z,0.63
2022-12-31T16:23:09.388Z,0.50
2022-12-31T16:28:39.376Z,0.50
2022-12-31T16:34:06.386Z,0.70
2022-12-31T16:39:38.430Z,0.52
2022-12-31T16:45:03.393Z,0.40
2022-12-31T16:50:33.414Z,0.63
2022-12-31T16:55:57.424Z,0.80
2022-12-31T17:01:28.516Z,0.90
2022-12-31T17:06:55.427Z,0.80
2022-12-31T17:12:25.434Z,0.90
2022-12-31T17:17:52.470Z,0.85
2022-12-31T17:23:34.441Z,0.80
2022-12-31T17:29:01.477Z,0.70
2022-12-31T17:34:32.517Z,1.00
2022-12-31T17:40:49.290Z,1.10
2022-12-31T17:45:54.478Z,1.63
2022-12-31T17:51:18.470Z,2.35
2022-12-31T17:56:52.459Z,0.82
2022-12-31T18:02:18.558Z,0.60
2022-12-31T18:07:44.454Z,0.70
2022-12-31T18:13:11.461Z,0.55
2022-12-31T18:18:39.490Z,3.22
2022-12-31T18:29:31.506Z,0.60
2022-12-31T18:34:56.450Z,0.57
2022-12-31T18:40:22.449Z,0.70
2022-12-31T18:45:56.548Z,0.75
2022-12-31T18:51:29.611Z,0.57
2022-12-31T18:56:57.351Z,0.80
2022-12-31T19:02:29.492Z,0.57
2022-12-31T19:07:53.487Z,0.50
2022-12-31T19:13:21.494Z,0.63
2022-12-31T19:18:48.508Z,0.47
2022-12-31T19:24:19.517Z,0.70
2022-12-31T19:29:44.521Z,0.63
2022-12-31T19:35:12.512Z,0.52
2022-12-31T19:40:39.493Z,0.60
2022-12-31T19:46:04.523Z,0.70
2022-12-31T19:51:33.517Z,0.68
2022-12-31T19:56:58.520Z,0.70
2022-12-31T20:02:17.625Z,0.70
2022-12-31T20:07:44.543Z,0.70
2022-12-31T20:13:09.535Z,0.70
2022-12-31T20:18:33.556Z,0.75
2022-12-31T20:24:03.510Z,0.60
2022-12-31T20:29:27.541Z,0.68
2022-12-31T20:40:16.564Z,1.10
2022-12-31T20:45:41.640Z,0.60
2022-12-31T20:51:10.552Z,0.80
2022-12-31T20:56:48.562Z,0.80
2022-12-31T21:02:22.058Z,0.60
2022-12-31T21:07:48.593Z,0.60
2022-12-31T21:13:16.577Z,0.75
2022-12-31T21:18:40.543Z,0.60
2022-12-31T21:24:05.561Z,0.70
2022-12-31T21:29:34.926Z,0.50
2022-12-31T21:35:40.318Z,0.82
2022-12-31T21:40:46.647Z,0.77
2022-12-31T21:46:22.679Z,0.70
2022-12-31T21:51:59.621Z,0.60
2022-12-31T21:57:24.600Z,0.70
2022-12-31T22:03:05.680Z,0.60
2022-12-31T22:08:32.704Z,0.70
2022-12-31T22:13:57.603Z,0.77
2022-12-31T22:19:24.609Z,0.60
2022-12-31T22:24:49.637Z,0.63
2022-12-31T22:30:13.603Z,0.73
2022-12-31T22:35:41.615Z,0.90
2022-12-31T22:41:05.612Z,0.70
2022-12-31T22:46:39.661Z,0.70
2022-12-31T22:52:08.962Z,0.70
2022-12-31T22:57:32.686Z,0.80
2022-12-31T23:02:58.715Z,0.82
2022-12-31T23:08:26.604Z,1.00
2022-12-31T23:14:04.621Z,1.75
2022-12-31T23:19:43.649Z,2.28
2022-12-31T23:25:11.665Z,2.10
2022-12-31T23:30:35.645Z,1.45
2022-12-31T23:36:10.731Z,1.60
2022-12-31T23:41:38.625Z,1.30
2022-12-31T23:47:03.758Z,1.02
2022-12-31T23:52:27.646Z,1.10
2022-12-31T23:57:56.675Z,1.00
