createdAt,value
2019-01-28T00:03:52.789Z,95785.42
2019-01-28T00:08:57.966Z,95800.81
2019-01-28T00:14:03.490Z,95805.06
2019-01-28T00:19:08.662Z,95815.50
2019-01-28T00:24:14.763Z,95819.80
2019-01-28T00:29:20.003Z,95829.30
2019-01-28T00:34:25.186Z,95840.64
2019-01-28T00:39:30.708Z,95839.41
2019-01-28T00:44:36.272Z,95848.16
2019-01-28T00:49:41.919Z,95866.05
2019-01-28T00:54:47.467Z,95866.20
2019-01-28T00:59:52.651Z,95877.73
2019-01-28T01:04:57.812Z,95883.91
2019-01-28T01:10:03.844Z,95894.67
2019-01-28T01:15:11.618Z,95899.24
2019-01-28T01:20:17.365Z,95910.20
2019-01-28T01:25:22.568Z,95917.03
2019-01-28T01:30:27.848Z,95926.41
2019-01-28T01:35:33.109Z,95933.56
2019-01-28T01:40:38.280Z,95941.42
2019-01-28T01:45:43.451Z,95951.22
2019-01-28T01:50:50.794Z,95952.83
2019-01-28T01:55:55.968Z,95952.40
2019-01-28T02:01:01.142Z,95949.41
2019-01-28T02:06:06.713Z,95956.09
2019-01-28T02:11:12.235Z,95950.22
2019-01-28T02:16:17.617Z,95955.94
2019-01-28T02:21:22.791Z,95962.41
2019-01-28T02:26:28.343Z,95960.72
2019-01-28T02:31:33.527Z,95958.56
2019-01-28T02:36:39.418Z,95960.94
2019-01-28T02:41:44.617Z,95955.30
2019-01-28T02:46:49.822Z,95947.00
2019-01-28T02:51:55.299Z,95951.36
2019-01-28T02:57:00.317Z,95961.77
2019-01-28T03:02:05.858Z,95963.88
2019-01-28T03:07:11.128Z,95966.50
2019-01-28T03:12:16.290Z,95965.16
2019-01-28T03:17:21.460Z,95976.97
2019-01-28T03:22:27.077Z,95974.58
2019-01-28T03:27:32.355Z,95990.13
2019-01-28T03:32:37.863Z,95998.41
2019-01-28T03:37:43.046Z,95999.97
2019-01-28T03:42:48.622Z,96003.98
2019-01-28T03:47:53.811Z,96005.98
2019-01-28T03:52:59.436Z,96000.53
2019-01-28T03:58:04.750Z,96005.70
2019-01-28T04:03:09.923Z,96010.17
2019-01-28T04:08:15.092Z,96000.20
2019-01-28T04:13:20.874Z,96005.45
2019-01-28T04:18:26.072Z,96013.73
2019-01-28T04:23:31.242Z,96009.77
2019-01-28T04:28:36.557Z,96018.79
2019-01-28T04:33:41.728Z,96016.02
2019-01-28T04:38:47.018Z,96012.13
2019-01-28T04:43:52.916Z,96012.97
2019-01-28T04:48:58.189Z,96012.91
2019-01-28T04:54:03.506Z,96013.75
2019-01-28T04:59:08.669Z,96012.66
2019-01-28T05:04:13.834Z,96008.48
2019-01-28T05:09:19.149Z,96009.98
2019-01-28T05:14:25.380Z,96007.63
2019-01-28T05:19:30.893Z,96001.19
2019-01-28T05:24:36.092Z,95997.44
2019-01-28T05:29:41.660Z,95999.80
2019-01-28T05:34:47.224Z,96011.07
2019-01-28T05:39:52.482Z,95992.37
2019-01-28T05:44:57.669Z,96011.05
2019-01-28T05:50:03.531Z,96009.16
2019-01-28T05:55:09.591Z,96009.37
2019-01-28T06:00:18.735Z,96007.66
2019-01-28T06:05:24.061Z,96011.86
2019-01-28T06:10:29.236Z,96012.16
2019-01-28T06:15:34.427Z,96013.16
2019-01-28T06:20:39.600Z,96009.27
2019-01-28T06:25:44.800Z,96013.42
2019-01-28T06:30:49.991Z,95995.49
2019-01-28T06:35:55.176Z,95988.58
2019-01-28T06:41:00.351Z,95997.32
2019-01-28T06:46:05.525Z,95992.84
2019-01-28T06:51:11.194Z,95990.77
2019-01-28T06:56:17.245Z,95994.48
2019-01-28T07:01:22.740Z,96009.91
2019-01-28T07:06:27.939Z,95998.94
2019-01-28T07:11:33.486Z,96010.14
2019-01-28T07:16:38.662Z,96009.17
2019-01-28T07:21:44.212Z,96017.58
2019-01-28T07:26:49.416Z,96009.86
2019-01-28T07:31:54.608Z,96000.95
2019-01-28T07:36:59.836Z,96013.15
2019-01-28T07:42:04.998Z,96015.39
2019-01-28T07:47:10.174Z,96009.24
2019-01-28T07:52:15.341Z,96005.70
2019-01-28T07:57:20.515Z,96006.38
2019-01-28T08:02:26.096Z,96010.17
2019-01-28T08:07:31.737Z,96014.70
2019-01-28T08:12:36.909Z,96003.18
2019-01-28T08:17:42.421Z,96000.13
2019-01-28T08:22:47.617Z,95997.83
2019-01-28T08:27:53.021Z,96007.81
2019-01-28T08:32:58.601Z,96001.03
2019-01-28T08:38:03.883Z,95991.20
2019-01-28T08:43:09.058Z,95985.00
2019-01-28T08:48:18.402Z,95979.81
2019-01-28T08:53:21.101Z,95975.63
2019-01-28T08:58:26.279Z,95970.80
2019-01-28T09:03:31.513Z,95968.13
2019-01-28T09:08:36.695Z,95961.25
2019-01-28T09:13:41.873Z,95956.47
2019-01-28T09:18:47.052Z,95958.77
2019-01-28T09:23:52.233Z,95951.33
2019-01-28T09:28:57.461Z,95944.09
2019-01-28T09:34:02.640Z,95941.41
2019-01-28T09:39:09.602Z,95943.73
2019-01-28T09:44:14.920Z,95936.63
2019-01-28T09:49:20.353Z,95941.17
2019-01-28T09:54:26.174Z,95952.01
2019-01-28T09:59:31.383Z,95948.06
2019-01-28T10:04:36.934Z,95947.02
2019-01-28T10:09:42.109Z,95946.56
2019-01-28T10:14:47.364Z,95951.20
2019-01-28T10:19:52.914Z,95955.05
2019-01-28T10:24:58.095Z,95954.33
2019-01-28T10:30:03.538Z,95946.41
2019-01-28T10:35:09.698Z,95947.71
2019-01-28T10:40:18.603Z,95938.41
2019-01-28T10:45:23.778Z,95932.94
2019-01-28T10:50:29.487Z,95934.48
2019-01-28T10:55:35.024Z,95935.52
2019-01-28T11:00:42.653Z,95916.41
2019-01-28T11:05:48.204Z,95916.91
2019-01-28T11:10:53.496Z,95914.70
2019-01-28T11:15:58.729Z,95907.78
2019-01-28T11:21:04.524Z,95909.30
2019-01-28T11:26:09.945Z,95887.06
2019-01-28T11:31:16.223Z,95901.39
2019-01-28T11:36:21.448Z,95899.12
2019-01-28T11:41:26.741Z,95895.67
2019-01-28T11:46:32.027Z,95887.08
2019-01-28T11:51:37.621Z,95884.20
2019-01-28T11:56:42.789Z,95889.87
2019-01-28T12:01:48.084Z,95889.83
2019-01-28T12:06:53.520Z,95902.02
2019-01-28T12:12:00.044Z,95892.65
2019-01-28T12:17:05.428Z,95902.47
2019-01-28T12:22:10.719Z,95899.61
2019-01-28T12:27:16.298Z,95899.59
2019-01-28T12:32:21.477Z,95897.55
2019-01-28T12:37:27.013Z,95901.38
2019-01-28T12:42:32.268Z,95900.19
2019-01-28T12:47:37.483Z,95897.06
2019-01-28T12:52:44.329Z,95908.19
2019-01-28T12:57:49.574Z,95910.86
2019-01-28T13:02:55.180Z,95905.64
2019-01-28T13:08:00.350Z,95910.61
2019-01-28T13:13:06.052Z,95902.19
2019-01-28T13:18:11.568Z,95898.13
2019-01-28T13:23:16.870Z,95895.09
2019-01-28T13:28:22.091Z,95898.70
2019-01-28T13:33:27.304Z,95891.77
2019-01-28T13:38:32.475Z,95900.83
2019-01-28T13:43:37.939Z,95904.59
2019-01-28T13:48:43.489Z,95929.58
2019-01-28T13:53:48.679Z,95920.12
2019-01-28T13:58:53.846Z,95915.19
2019-01-28T14:03:59.023Z,95919.95
2019-01-28T14:09:06.391Z,95927.70
2019-01-28T14:14:12.724Z,95922.63
2019-01-28T14:19:17.900Z,95925.41
2019-01-28T14:24:23.113Z,95932.61
2019-01-28T14:29:28.457Z,95931.23
2019-01-28T14:34:33.626Z,95934.47
2019-01-28T14:39:39.188Z,95953.36
2019-01-28T14:44:45.062Z,95950.59
2019-01-28T14:49:54.667Z,95941.66
2019-01-28T14:54:57.194Z,95952.86
2019-01-28T15:00:02.367Z,95950.21
2019-01-28T15:05:09.989Z,95961.25
2019-01-28T15:10:17.124Z,95962.86
2019-01-28T15:15:24.988Z,95970.88
2019-01-28T15:20:30.186Z,95964.06
2019-01-28T15:25:35.746Z,95978.08
2019-01-28T15:30:41.202Z,95964.05
2019-01-28T15:35:46.507Z,95972.42
2019-01-28T15:40:52.243Z,95973.22
2019-01-28T15:45:58.788Z,95986.92
2019-01-28T15:51:04.555Z,95992.87
2019-01-28T15:56:09.820Z,96007.85
2019-01-28T16:01:15.044Z,96000.66
2019-01-28T16:06:20.438Z,96005.78
2019-01-28T16:11:25.624Z,96010.77
2019-01-28T16:16:31.603Z,96019.50
2019-01-28T16:21:36.847Z,96023.05
2019-01-28T16:26:43.096Z,96024.20
2019-01-28T16:31:49.678Z,96035.27
2019-01-28T16:36:55.571Z,96049.84
2019-01-28T16:42:00.779Z,96052.77
2019-01-28T16:47:08.022Z,96055.96
2019-01-28T16:52:13.472Z,96074.25
2019-01-28T16:57:18.753Z,96077.72
2019-01-28T17:02:24.979Z,96087.34
2019-01-28T17:07:30.292Z,96085.56
2019-01-28T17:12:35.537Z,96084.86
2019-01-28T17:17:41.603Z,96093.81
2019-01-28T17:22:47.132Z,96096.48
2019-01-28T17:27:52.554Z,96102.41
2019-01-28T17:32:58.287Z,96109.17
2019-01-28T17:38:03.732Z,96115.79
2019-01-28T17:43:10.232Z,96117.62
2019-01-28T17:48:15.591Z,96129.09
2019-01-28T17:53:23.175Z,96129.84
2019-01-28T17:58:28.748Z,96138.14
2019-01-28T18:03:33.927Z,96147.80
2019-01-28T18:08:39.915Z,96161.22
2019-01-28T18:13:46.110Z,96170.23
2019-01-28T18:18:51.768Z,96182.13
2019-01-28T18:23:57.734Z,96177.34
2019-01-28T18:29:03.986Z,96185.88
2019-01-28T18:34:10.263Z,96198.02
2019-01-28T18:39:15.508Z,96204.05
2019-01-28T18:44:22.082Z,96206.05
2019-01-28T18:49:27.356Z,96210.64
2019-01-28T18:54:33.006Z,96223.48
2019-01-28T18:59:38.179Z,96229.03
2019-01-28T19:04:44.452Z,96245.06
2019-01-28T19:10:17.844Z,96261.44
2019-01-28T19:15:45.239Z,96273.39
2019-01-28T19:21:07.793Z,96281.87
2019-01-28T19:26:09.508Z,96298.02
2019-01-28T19:31:14.748Z,96307.97
2019-01-28T19:36:19.964Z,96316.61
2019-01-28T19:41:25.596Z,96320.03
2019-01-28T19:46:30.784Z,96338.09
2019-01-28T19:51:35.961Z,96342.11
2019-01-28T19:56:41.219Z,96362.70
2019-01-28T20:01:46.452Z,96384.59
2019-01-28T20:06:51.672Z,96390.98
2019-01-28T20:11:57.284Z,96400.22
2019-01-28T20:17:02.577Z,96394.80
2019-01-28T20:22:07.805Z,96409.95
2019-01-28T20:27:13.373Z,96410.66
2019-01-28T20:32:19.019Z,96423.70
2019-01-28T20:37:24.400Z,96442.16
2019-01-28T20:42:29.620Z,96440.15
2019-01-28T20:47:34.798Z,96437.53
2019-01-28T20:52:40.040Z,96458.03
2019-01-28T20:57:45.256Z,96459.22
2019-01-28T21:02:50.682Z,96471.67
2019-01-28T21:07:57.099Z,96485.73
2019-01-28T21:13:02.252Z,96499.38
2019-01-28T21:18:07.835Z,96519.94
2019-01-28T21:23:13.739Z,96514.20
2019-01-28T21:28:18.979Z,96536.87
2019-01-28T21:33:24.828Z,96533.94
2019-01-28T21:38:34.742Z,96567.64
2019-01-28T21:43:39.913Z,96565.22
2019-01-28T21:48:45.777Z,96567.91
2019-01-28T21:53:50.952Z,96579.12
2019-01-28T21:58:56.137Z,96595.05
2019-01-28T22:04:01.316Z,96591.50
2019-01-28T22:09:09.843Z,96608.41
2019-01-28T22:14:15.363Z,96620.70
2019-01-28T22:19:20.565Z,96623.50
2019-01-28T22:24:25.734Z,96649.39
2019-01-28T22:29:31.050Z,96639.66
2019-01-28T22:34:36.240Z,96654.38
2019-01-28T22:39:42.137Z,96665.78
2019-01-28T22:44:47.354Z,96670.09
2019-01-28T22:49:52.612Z,96680.63
2019-01-28T22:54:57.857Z,96666.45
2019-01-28T23:00:03.097Z,96724.58
2019-01-28T23:05:09.711Z,96713.95
2019-01-28T23:10:14.996Z,96739.57
2019-01-28T23:15:20.192Z,96747.09
2019-01-28T23:20:25.947Z,96742.66
2019-01-28T23:25:31.142Z,96751.36
2019-01-28T23:30:36.800Z,96748.00
2019-01-28T23:35:41.992Z,96756.94
2019-01-28T23:40:47.873Z,96764.97
2019-01-28T23:45:53.046Z,96767.35
2019-01-28T23:50:58.239Z,96775.10
2019-01-28T23:56:03.422Z,96797.28
