createdAt,value
2023-03-20T00:06:55.357Z,8.6
2023-03-20T00:16:57.541Z,8.4
2023-03-20T00:26:58.807Z,8.3
2023-03-20T00:37:00.723Z,8.2
2023-03-20T00:57:03.021Z,8.1
2023-03-20T01:07:04.206Z,8
2023-03-20T01:17:05.769Z,7.9
2023-03-20T01:27:07.943Z,7.9
2023-03-20T01:37:09.847Z,7.9
2023-03-20T01:47:11.204Z,7.9
2023-03-20T01:57:12.966Z,8
2023-03-20T02:07:14.518Z,8
2023-03-20T02:27:17.503Z,7.9
2023-03-20T02:37:18.681Z,7.9
2023-03-20T02:47:20.325Z,7.9
2023-03-20T02:57:22.184Z,7.9
2023-03-20T03:07:23.952Z,7.9
2023-03-20T03:27:26.780Z,7.8
2023-03-20T03:47:29.689Z,7.7
2023-03-20T03:57:30.890Z,7.7
2023-03-20T04:07:32.134Z,7.6
2023-03-20T04:17:33.419Z,7.6
2023-03-20T04:27:35.058Z,7.6
2023-03-20T04:37:37.053Z,7.6
2023-03-20T04:47:38.179Z,7.6
2023-03-20T04:57:39.864Z,7.5
2023-03-20T05:07:41.896Z,7.5
2023-03-20T05:17:43.072Z,7.4
2023-03-20T05:27:44.523Z,7.3
2023-03-20T05:37:45.913Z,7.3
2023-03-20T05:47:47.072Z,7.2
2023-03-20T05:57:49.046Z,7.2
2023-03-20T06:07:50.510Z,7.1
2023-03-20T06:17:51.812Z,7.1
2023-03-20T06:37:54.709Z,7.1
2023-03-20T06:47:56.505Z,7.1
2023-03-20T07:07:58.857Z,7.2
2023-03-20T07:28:02.259Z,7.3
2023-03-20T07:38:03.568Z,7.4
2023-03-20T07:48:05.373Z,7.5
2023-03-20T07:58:06.690Z,7.6
2023-03-20T08:08:07.730Z,7.8
2023-03-20T08:18:09.392Z,7.8
2023-03-20T08:28:10.492Z,8.2
2023-03-20T08:38:11.740Z,8.4
2023-03-20T08:48:13.726Z,8.4
2023-03-20T08:58:15.250Z,8.8
2023-03-20T09:08:16.634Z,8.5
2023-03-20T09:18:17.954Z,8.6
2023-03-20T09:28:19.405Z,8.6
2023-03-20T09:38:20.971Z,8.5
2023-03-20T09:48:23.055Z,8.5
2023-03-20T09:58:24.944Z,8.7
2023-03-20T10:18:27.478Z,8.9
2023-03-20T10:28:28.928Z,9
2023-03-20T10:38:30.312Z,9.1
2023-03-20T10:58:33.878Z,9.2
2023-03-20T11:08:35.555Z,9.2
2023-03-20T11:18:36.697Z,9.2
2023-03-20T11:28:37.863Z,9.3
2023-03-20T11:38:39.716Z,9.4
2023-03-20T11:48:41.579Z,9.3
2023-03-20T11:58:43.029Z,9.2
2023-03-20T12:08:44.687Z,9.2
2023-03-20T12:18:46.284Z,9
2023-03-20T12:28:47.473Z,8.8
2023-03-20T12:38:49.429Z,8.9
2023-03-20T12:48:50.843Z,8.7
2023-03-20T13:08:53.920Z,8.5
2023-03-20T13:18:55.531Z,8.4
2023-03-20T13:28:57.275Z,8.6
2023-03-20T13:38:58.928Z,8.8
2023-03-20T13:49:00.226Z,8.6
2023-03-20T13:59:01.766Z,8.6
2023-03-20T14:09:02.914Z,8.4
2023-03-20T14:19:04.519Z,8.5
2023-03-20T14:29:06.286Z,8.4
2023-03-20T14:39:07.392Z,8.6
2023-03-20T14:49:08.778Z,8.6
2023-03-20T14:59:10.396Z,8.7
2023-03-20T15:09:11.583Z,8.7
2023-03-20T15:19:12.643Z,9
2023-03-20T15:29:13.985Z,8.9
2023-03-20T15:39:15.708Z,8.6
2023-03-20T15:49:17.627Z,8.7
2023-03-20T15:59:19.554Z,8.7
2023-03-20T16:09:21.320Z,8.4
2023-03-20T16:19:22.815Z,8.3
2023-03-20T16:29:24.001Z,8.4
2023-03-20T16:39:25.314Z,8.3
2023-03-20T16:49:26.454Z,8.2
2023-03-20T16:59:27.560Z,8.3
2023-03-20T17:09:28.866Z,8.3
2023-03-20T17:19:30.785Z,8.2
2023-03-20T17:29:32.043Z,8.1
2023-03-20T17:39:33.619Z,7.8
2023-03-20T17:42:11.994Z,7.8
2023-03-20T17:49:44.343Z,7.7
2023-03-20T17:59:46.348Z,7.7
2023-03-20T18:09:47.924Z,7.9
2023-03-20T18:19:49.755Z,8.1
2023-03-20T18:29:51.704Z,8.1
2023-03-20T18:39:53.239Z,8.2
2023-03-20T18:49:54.882Z,8.2
2023-03-20T18:59:56.380Z,8.3
2023-03-20T19:09:57.886Z,8.4
2023-03-20T19:19:59.435Z,8.5
2023-03-20T19:30:00.711Z,8.6
2023-03-20T19:40:02.050Z,8.6
2023-03-20T19:50:04.781Z,8.7
2023-03-20T20:00:55.574Z,8.8
2023-03-20T20:10:06.200Z,8.8
2023-03-20T20:20:07.661Z,8.8
2023-03-20T20:30:09.436Z,8.8
2023-03-20T20:40:10.651Z,8.8
2023-03-20T20:50:12.638Z,8.9
2023-03-20T21:00:14.107Z,8.9
2023-03-20T21:10:15.407Z,8.9
2023-03-20T21:20:16.566Z,8.9
2023-03-20T21:40:19.618Z,8.8
2023-03-20T21:51:03.409Z,8.9
2023-03-20T22:01:29.335Z,8.9
2023-03-20T22:11:27.491Z,9
2023-03-20T22:21:15.849Z,9.2
2023-03-20T22:41:22.869Z,9.2
2023-03-20T22:50:30.278Z,9.1
2023-03-20T23:00:32.193Z,8.9
2023-03-20T23:10:33.322Z,8.8
2023-03-20T23:20:35.123Z,8.8
2023-03-20T23:30:45.149Z,8.8
2023-03-20T23:40:38.590Z,8.8
2023-03-20T23:50:51.713Z,8.9
