createdAt,value
2018-11-03T00:00:41.035Z,95811.33
2018-11-03T00:03:45.381Z,95809.22
2018-11-03T00:06:49.680Z,95805.54
2018-11-03T00:09:54.118Z,95809.04
2018-11-03T00:12:58.431Z,95817.87
2018-11-03T00:16:02.836Z,95815.94
2018-11-03T00:19:07.352Z,95817.34
2018-11-03T00:22:11.716Z,95809.84
2018-11-03T00:25:16.004Z,95813.91
2018-11-03T00:28:20.322Z,95818.91
2018-11-03T00:31:24.702Z,95813.33
2018-11-03T00:34:29.007Z,95811.41
2018-11-03T00:37:33.596Z,95810.88
2018-11-03T00:40:38.017Z,95812.23
2018-11-03T00:43:42.281Z,95822.63
2018-11-03T00:46:46.620Z,95821.74
2018-11-03T00:49:50.937Z,95824.39
2018-11-03T00:52:55.257Z,95829.39
2018-11-03T00:55:59.700Z,95832.83
2018-11-03T00:59:04.021Z,95847.92
2018-11-03T01:02:08.342Z,95833.37
2018-11-03T01:05:13.155Z,95833.91
2018-11-03T01:08:17.440Z,95834.12
2018-11-03T01:11:21.833Z,95830.97
2018-11-03T01:14:26.199Z,95825.86
2018-11-03T01:17:30.543Z,95825.68
2018-11-03T01:20:34.892Z,95827.50
2018-11-03T01:23:39.274Z,95833.58
2018-11-03T01:26:43.688Z,95830.97
2018-11-03T01:29:48.029Z,95827.79
2018-11-03T01:32:52.345Z,95837.23
2018-11-03T01:35:56.686Z,95828.44
2018-11-03T01:39:01.029Z,95835.19
2018-11-03T01:42:05.603Z,95837.63
2018-11-03T01:45:10.122Z,95839.48
2018-11-03T01:48:14.444Z,95843.03
2018-11-03T01:51:18.798Z,95846.41
2018-11-03T01:54:23.112Z,95851.74
2018-11-03T01:57:27.428Z,95846.70
2018-11-03T02:00:31.813Z,95841.66
2018-11-03T02:03:36.112Z,95841.41
2018-11-03T02:06:40.420Z,95833.94
2018-11-03T02:09:44.716Z,95831.80
2018-11-03T02:12:49.085Z,95841.02
2018-11-03T02:15:53.383Z,95835.73
2018-11-03T02:18:57.673Z,95822.89
2018-11-03T02:22:01.995Z,95825.64
2018-11-03T02:25:06.363Z,95825.39
2018-11-03T02:28:10.700Z,95819.02
2018-11-03T02:31:14.984Z,95816.70
2018-11-03T02:34:19.268Z,95814.84
2018-11-03T02:37:23.548Z,95808.48
2018-11-03T02:40:27.819Z,95801.86
2018-11-03T02:43:32.091Z,95802.75
2018-11-03T02:46:36.390Z,95798.03
2018-11-03T02:49:40.671Z,95785.83
2018-11-03T02:52:44.973Z,95774.59
2018-11-03T02:55:49.273Z,95781.26
2018-11-03T02:58:53.602Z,95781.08
2018-11-03T03:02:08.210Z,95797.23
2018-11-03T03:05:12.497Z,95793.98
2018-11-03T03:08:16.833Z,95788.41
2018-11-03T03:11:21.139Z,95784.69
2018-11-03T03:14:25.498Z,95785.30
2018-11-03T03:17:29.826Z,95782.30
2018-11-03T03:20:34.159Z,95780.83
2018-11-03T03:23:38.497Z,95785.37
2018-11-03T03:26:42.849Z,95782.41
2018-11-03T03:29:47.174Z,95781.17
2018-11-03T03:32:51.511Z,95787.83
2018-11-03T03:35:55.841Z,95789.02
2018-11-03T03:39:00.141Z,95787.41
2018-11-03T03:42:04.448Z,95793.27
2018-11-03T03:45:09.812Z,95789.52
2018-11-03T03:48:14.109Z,95790.34
2018-11-03T03:51:18.415Z,95791.45
2018-11-03T03:54:22.727Z,95780.94
2018-11-03T03:57:27.174Z,95775.00
2018-11-03T04:00:31.452Z,95774.64
2018-11-03T04:03:35.794Z,95781.08
2018-11-03T04:06:40.095Z,95783.91
2018-11-03T04:09:44.420Z,95781.80
2018-11-03T04:12:48.729Z,95778.04
2018-11-03T04:15:53.043Z,95774.36
2018-11-03T04:18:57.378Z,95777.75
2018-11-03T04:22:01.714Z,95775.57
2018-11-03T04:25:06.420Z,95771.60
2018-11-03T04:28:10.772Z,95774.20
2018-11-03T04:31:15.116Z,95774.95
2018-11-03T04:34:19.428Z,95773.27
2018-11-03T04:37:23.740Z,95784.48
2018-11-03T04:40:28.079Z,95782.25
2018-11-03T04:43:32.404Z,95785.98
2018-11-03T04:46:36.939Z,95789.27
2018-11-03T04:49:41.241Z,95789.13
2018-11-03T04:52:45.556Z,95788.52
2018-11-03T04:55:50.281Z,95791.59
2018-11-03T04:58:54.601Z,95793.84
2018-11-03T05:01:58.929Z,95796.81
2018-11-03T05:05:03.248Z,95799.24
2018-11-03T05:08:07.564Z,95803.75
2018-11-03T05:11:12.028Z,95802.71
2018-11-03T05:14:16.415Z,95791.16
2018-11-03T05:17:20.882Z,95787.83
2018-11-03T05:20:25.221Z,95796.05
2018-11-03T05:23:29.528Z,95806.88
2018-11-03T05:26:33.864Z,95794.23
2018-11-03T05:29:38.169Z,95800.66
2018-11-03T05:32:42.487Z,95806.77
2018-11-03T05:35:46.800Z,95810.55
2018-11-03T05:38:51.145Z,95815.58
2018-11-03T05:41:55.432Z,95813.36
2018-11-03T05:44:59.777Z,95813.94
2018-11-03T05:48:04.153Z,95816.49
2018-11-03T05:51:08.460Z,95813.61
2018-11-03T05:54:12.829Z,95818.60
2018-11-03T05:57:17.232Z,95820.66
2018-11-03T06:00:21.524Z,95804.31
2018-11-03T06:03:25.832Z,95806.98
2018-11-03T06:06:30.142Z,95817.22
2018-11-03T06:09:34.498Z,95823.77
2018-11-03T06:12:38.987Z,95826.60
2018-11-03T06:15:43.433Z,95836.61
2018-11-03T06:18:47.602Z,95830.05
2018-11-03T06:21:51.928Z,95833.54
2018-11-03T06:24:56.307Z,95835.98
2018-11-03T06:28:00.742Z,95839.73
2018-11-03T06:31:05.192Z,95836.78
2018-11-03T06:34:09.527Z,95847.37
2018-11-03T06:37:13.849Z,95857.92
2018-11-03T06:40:18.252Z,95862.52
2018-11-03T06:43:22.564Z,95863.77
2018-11-03T06:46:26.954Z,95859.41
2018-11-03T06:49:31.481Z,95859.23
2018-11-03T06:52:36.179Z,95861.13
2018-11-03T06:55:40.477Z,95862.56
2018-11-03T06:58:44.770Z,95861.34
2018-11-03T07:01:49.156Z,95859.52
2018-11-03T07:04:53.497Z,95859.16
2018-11-03T07:07:57.802Z,95865.24
2018-11-03T07:11:02.131Z,95863.49
2018-11-03T07:14:06.677Z,95856.76
2018-11-03T07:17:12.222Z,95866.83
2018-11-03T07:20:16.580Z,95863.44
2018-11-03T07:23:21.350Z,95855.63
2018-11-03T07:26:25.783Z,95850.28
2018-11-03T07:29:30.358Z,95849.30
2018-11-03T07:32:34.847Z,95857.55
2018-11-03T07:35:39.331Z,95859.55
2018-11-03T07:38:43.744Z,95865.30
2018-11-03T07:41:48.192Z,95868.48
2018-11-03T07:44:52.723Z,95868.20
2018-11-03T07:47:57.365Z,95873.20
2018-11-03T07:51:01.965Z,95872.01
2018-11-03T07:54:06.650Z,95875.94
2018-11-03T07:57:11.202Z,95878.34
2018-11-03T08:00:15.683Z,95876.23
2018-11-03T08:03:20.300Z,95873.41
2018-11-03T08:06:24.818Z,95868.59
2018-11-03T08:09:29.484Z,95876.50
2018-11-03T08:12:33.976Z,95875.95
2018-11-03T08:15:38.501Z,95872.55
2018-11-03T08:18:43.329Z,95874.62
2018-11-03T08:21:47.995Z,95877.36
2018-11-03T08:24:52.599Z,95872.59
2018-11-03T08:27:58.584Z,95870.23
2018-11-03T08:31:03.055Z,95872.70
2018-11-03T08:34:07.535Z,95871.31
2018-11-03T08:37:12.072Z,95856.13
2018-11-03T08:40:16.393Z,95863.05
2018-11-03T08:43:20.951Z,95863.23
2018-11-03T08:46:25.810Z,95862.84
2018-11-03T08:49:30.421Z,95856.94
2018-11-03T08:52:35.234Z,95854.22
2018-11-03T08:55:39.772Z,95855.94
2018-11-03T08:58:44.372Z,95852.69
2018-11-03T09:01:48.982Z,95855.20
2018-11-03T09:04:53.638Z,95850.44
2018-11-03T09:07:58.276Z,95854.33
2018-11-03T09:11:02.680Z,95855.75
2018-11-03T09:14:07.099Z,95860.80
2018-11-03T09:17:11.682Z,95851.50
2018-11-03T09:20:16.331Z,95856.42
2018-11-03T09:23:20.749Z,95852.66
2018-11-03T09:26:25.250Z,95856.73
2018-11-03T09:29:29.561Z,95852.25
2018-11-03T09:32:33.926Z,95848.19
2018-11-03T09:35:38.404Z,95848.73
2018-11-03T09:38:42.827Z,95852.02
2018-11-03T09:41:47.160Z,95854.40
2018-11-03T09:44:51.813Z,95847.98
2018-11-03T09:47:56.234Z,95842.26
2018-11-03T09:51:00.841Z,95846.48
2018-11-03T09:54:05.579Z,95842.88
2018-11-03T09:57:09.995Z,95834.26
2018-11-03T10:00:16.134Z,95836.52
2018-11-03T10:03:20.709Z,95824.20
2018-11-03T10:06:25.415Z,95826.73
2018-11-03T10:09:29.705Z,95824.12
2018-11-03T10:12:34.136Z,95821.77
2018-11-03T10:15:38.555Z,95826.00
2018-11-03T10:18:43.282Z,95819.84
2018-11-03T10:21:48.136Z,95814.66
2018-11-03T10:24:52.604Z,95826.03
2018-11-03T10:27:57.292Z,95819.80
2018-11-03T10:31:03.590Z,95822.80
2018-11-03T10:34:07.984Z,95828.41
2018-11-03T10:37:12.570Z,95813.64
2018-11-03T10:40:17.886Z,95815.17
2018-11-03T10:43:22.237Z,95817.45
2018-11-03T10:46:26.791Z,95815.22
2018-11-03T10:49:31.099Z,95808.74
2018-11-03T10:52:35.540Z,95813.26
2018-11-03T10:55:39.847Z,95816.82
2018-11-03T10:58:44.313Z,95808.00
2018-11-03T11:01:54.032Z,95808.67
2018-11-03T11:05:03.589Z,95806.17
2018-11-03T11:08:13.426Z,95800.81
2018-11-03T11:11:23.036Z,95795.50
2018-11-03T11:14:27.369Z,95792.93
2018-11-03T11:17:31.679Z,95785.53
2018-11-03T11:20:36.047Z,95785.41
2018-11-03T11:23:40.464Z,95783.98
2018-11-03T11:26:44.795Z,95788.66
2018-11-03T11:29:49.255Z,95785.36
2018-11-03T11:32:53.730Z,95791.41
2018-11-03T11:35:58.000Z,95786.40
2018-11-03T11:39:02.320Z,95777.86
2018-11-03T11:42:06.719Z,95783.22
2018-11-03T11:45:11.137Z,95789.04
2018-11-03T11:48:15.531Z,95785.16
2018-11-03T11:51:19.955Z,95779.77
2018-11-03T11:54:24.373Z,95775.00
2018-11-03T11:57:28.701Z,95767.55
2018-11-03T12:02:24.167Z,95768.03
2018-11-03T12:05:28.550Z,95756.66
2018-11-03T12:08:32.973Z,95763.41
2018-11-03T12:11:37.491Z,95755.56
2018-11-03T12:14:41.785Z,95750.23
2018-11-03T12:17:46.163Z,95744.03
2018-11-03T12:20:50.389Z,95747.82
2018-11-03T12:23:54.655Z,95743.30
2018-11-03T12:26:58.972Z,95744.20
2018-11-03T12:30:03.322Z,95738.50
2018-11-03T12:33:07.721Z,95737.73
2018-11-03T12:36:12.090Z,95743.80
2018-11-03T12:39:16.682Z,95747.02
2018-11-03T12:42:21.004Z,95744.58
2018-11-03T12:45:25.423Z,95737.78
2018-11-03T12:48:29.900Z,95732.70
2018-11-03T12:51:34.463Z,95729.18
2018-11-03T12:54:38.937Z,95723.72
2018-11-03T12:57:43.890Z,95722.36
2018-11-03T13:00:48.271Z,95720.08
2018-11-03T13:03:53.649Z,95710.66
2018-11-03T13:06:58.032Z,95712.97
2018-11-03T13:10:02.525Z,95714.80
2018-11-03T13:13:06.820Z,95723.13
2018-11-03T13:16:11.180Z,95711.70
2018-11-03T13:19:15.464Z,95718.94
2018-11-03T13:22:19.753Z,95719.31
2018-11-03T13:25:24.151Z,95719.72
2018-11-03T13:28:28.467Z,95708.17
2018-11-03T13:31:32.796Z,95708.08
2018-11-03T13:34:37.179Z,95700.44
2018-11-03T13:37:41.677Z,95699.17
2018-11-03T13:40:46.287Z,95707.86
2018-11-03T13:43:50.621Z,95702.07
2018-11-03T13:46:55.024Z,95699.24
2018-11-03T13:49:59.389Z,95697.30
2018-11-03T13:53:03.782Z,95697.70
2018-11-03T13:56:08.089Z,95693.86
2018-11-03T13:59:12.364Z,95685.41
2018-11-03T14:02:16.824Z,95689.32
2018-11-03T14:05:21.164Z,95698.17
2018-11-03T14:08:25.586Z,95690.65
2018-11-03T14:11:29.933Z,95687.92
2018-11-03T14:14:34.305Z,95686.42
2018-11-03T14:17:38.656Z,95691.60
2018-11-03T14:20:42.952Z,95689.73
2018-11-03T14:23:47.259Z,95681.83
2018-11-03T14:26:51.610Z,95669.86
2018-11-03T14:29:55.902Z,95670.03
2018-11-03T14:33:00.317Z,95674.56
2018-11-03T14:36:04.721Z,95675.82
2018-11-03T14:39:09.717Z,95677.76
2018-11-03T14:42:14.145Z,95679.39
2018-11-03T14:45:18.567Z,95672.82
2018-11-03T14:48:22.832Z,95668.77
2018-11-03T14:51:27.172Z,95661.66
2018-11-03T14:54:31.529Z,95663.31
2018-11-03T14:57:36.325Z,95662.36
2018-11-03T15:00:40.761Z,95657.69
2018-11-03T15:03:45.216Z,95642.83
2018-11-03T15:06:49.592Z,95646.19
2018-11-03T15:09:54.070Z,95636.56
2018-11-03T15:12:58.414Z,95635.88
2018-11-03T15:16:02.963Z,95636.11
2018-11-03T15:19:07.295Z,95632.67
2018-11-03T15:22:11.676Z,95629.05
2018-11-03T15:25:16.075Z,95629.38
2018-11-03T15:28:20.445Z,95624.21
2018-11-03T15:31:24.875Z,95634.23
2018-11-03T15:34:29.385Z,95625.37
2018-11-03T15:37:33.766Z,95625.30
2018-11-03T15:40:38.300Z,95624.93
2018-11-03T15:43:42.656Z,95620.23
2018-11-03T15:46:47.237Z,95614.84
2018-11-03T15:49:51.728Z,95622.62
2018-11-03T15:52:56.184Z,95621.46
2018-11-03T15:56:00.501Z,95624.12
2018-11-03T15:59:04.952Z,95617.78
2018-11-03T16:02:11.578Z,95620.75
2018-11-03T16:05:16.308Z,95629.16
2018-11-03T16:08:20.768Z,95630.27
2018-11-03T16:11:25.142Z,95637.91
2018-11-03T16:14:29.459Z,95641.29
2018-11-03T16:17:34.079Z,95636.28
2018-11-03T16:20:38.409Z,95637.38
2018-11-03T16:23:42.911Z,95636.28
2018-11-03T16:26:47.260Z,95633.24
2018-11-03T16:29:52.210Z,95630.08
2018-11-03T16:32:56.667Z,95638.05
2018-11-03T16:36:01.026Z,95639.28
2018-11-03T16:39:08.496Z,95633.03
2018-11-03T16:42:12.978Z,95634.91
2018-11-03T16:45:17.731Z,95635.39
2018-11-03T16:48:22.168Z,95639.30
2018-11-03T16:51:26.579Z,95639.00
2018-11-03T16:54:31.330Z,95643.11
2018-11-03T16:57:35.968Z,95643.20
2018-11-03T17:00:40.395Z,95637.80
2018-11-03T17:03:44.946Z,95637.26
2018-11-03T17:06:49.371Z,95627.19
2018-11-03T17:09:55.277Z,95625.49
2018-11-03T17:12:59.692Z,95623.20
2018-11-03T17:16:04.144Z,95625.95
2018-11-03T17:19:08.738Z,95626.92
2018-11-03T17:22:13.085Z,95627.04
2018-11-03T17:25:17.594Z,95621.25
2018-11-03T17:28:21.867Z,95621.30
2018-11-03T17:31:28.088Z,95612.32
2018-11-03T17:34:32.608Z,95610.30
2018-11-03T17:37:36.957Z,95615.45
2018-11-03T17:40:41.357Z,95610.22
2018-11-03T17:43:45.635Z,95606.17
2018-11-03T17:46:49.955Z,95607.38
2018-11-03T17:49:54.225Z,95612.08
2018-11-03T17:52:58.509Z,95598.84
2018-11-03T17:56:03.312Z,95599.18
2018-11-03T17:59:07.733Z,95599.36
2018-11-03T18:02:12.129Z,95596.34
2018-11-03T18:05:16.892Z,95596.83
2018-11-03T18:08:21.207Z,95598.09
2018-11-03T18:11:25.562Z,95600.90
2018-11-03T18:14:29.987Z,95596.37
2018-11-03T18:17:34.312Z,95591.91
2018-11-03T18:20:38.706Z,95590.89
2018-11-03T18:23:43.030Z,95597.73
2018-11-03T18:26:47.399Z,95585.73
2018-11-03T18:29:51.816Z,95582.75
2018-11-03T18:32:56.228Z,95580.41
2018-11-03T18:36:00.489Z,95579.56
2018-11-03T18:39:06.336Z,95580.70
2018-11-03T18:42:10.869Z,95580.80
2018-11-03T18:45:15.283Z,95579.31
2018-11-03T18:48:19.853Z,95582.13
2018-11-03T18:51:24.389Z,95584.14
2018-11-03T18:54:28.857Z,95587.03
2018-11-03T18:57:33.276Z,95592.60
2018-11-03T19:00:37.721Z,95586.34
2018-11-03T19:03:42.384Z,95591.16
2018-11-03T19:06:46.809Z,95582.27
2018-11-03T19:09:51.099Z,95577.84
2018-11-03T19:12:55.408Z,95572.50
2018-11-03T19:15:59.799Z,95567.38
2018-11-03T19:19:04.195Z,95555.69
2018-11-03T19:22:08.546Z,95559.81
2018-11-03T19:25:14.076Z,95556.68
2018-11-03T19:28:18.541Z,95549.20
2018-11-03T19:31:22.995Z,95554.42
2018-11-03T19:34:27.744Z,95561.23
2018-11-03T19:37:32.043Z,95549.84
2018-11-03T19:40:36.409Z,95567.86
2018-11-03T19:43:40.778Z,95556.86
2018-11-03T19:46:45.118Z,95549.45
2018-11-03T19:49:49.412Z,95544.20
2018-11-03T19:52:53.757Z,95540.38
2018-11-03T19:55:58.202Z,95544.16
2018-11-03T19:59:02.621Z,95546.19
2018-11-03T20:02:06.956Z,95551.09
2018-11-03T20:05:11.957Z,95552.84
2018-11-03T20:08:16.375Z,95553.99
2018-11-03T20:11:20.813Z,95554.14
2018-11-03T20:14:25.711Z,95550.02
2018-11-03T20:17:30.131Z,95546.97
2018-11-03T20:20:35.480Z,95548.93
2018-11-03T20:23:39.894Z,95553.66
2018-11-03T20:26:44.220Z,95548.42
2018-11-03T20:29:48.515Z,95551.58
2018-11-03T20:32:52.959Z,95558.75
2018-11-03T20:35:57.355Z,95555.41
2018-11-03T20:39:01.691Z,95548.23
2018-11-03T20:42:06.520Z,95547.84
2018-11-03T20:45:10.830Z,95550.02
2018-11-03T20:48:15.388Z,95542.30
2018-11-03T20:51:19.709Z,95542.23
2018-11-03T20:54:24.111Z,95544.48
2018-11-03T20:57:28.456Z,95537.30
2018-11-03T21:00:32.964Z,95530.05
2018-11-03T21:03:37.388Z,95528.79
2018-11-03T21:06:42.046Z,95518.42
2018-11-03T21:09:46.571Z,95517.88
2018-11-03T21:12:51.115Z,95523.47
2018-11-03T21:15:55.531Z,95520.20
2018-11-03T21:18:59.807Z,95522.31
2018-11-03T21:22:04.628Z,95521.61
2018-11-03T21:25:08.953Z,95520.59
2018-11-03T21:28:13.258Z,95516.31
2018-11-03T21:31:17.696Z,95516.61
2018-11-03T21:34:22.031Z,95507.53
2018-11-03T21:37:26.453Z,95514.09
2018-11-03T21:40:30.798Z,95501.38
2018-11-03T21:43:35.201Z,95497.79
2018-11-03T21:46:39.800Z,95494.20
2018-11-03T21:49:44.029Z,95490.85
2018-11-03T21:52:48.373Z,95500.12
2018-11-03T21:55:52.653Z,95491.94
2018-11-03T21:58:57.074Z,95494.27
2018-11-03T22:02:01.464Z,95485.06
2018-11-03T22:05:07.098Z,95481.97
2018-11-03T22:08:11.630Z,95475.48
2018-11-03T22:11:16.049Z,95470.02
2018-11-03T22:14:20.491Z,95475.03
2018-11-03T22:17:25.044Z,95470.11
2018-11-03T22:20:29.687Z,95469.55
2018-11-03T22:23:34.083Z,95459.25
2018-11-03T22:26:38.508Z,95462.06
2018-11-03T22:29:42.938Z,95459.71
2018-11-03T22:32:47.248Z,95456.58
2018-11-03T22:35:51.717Z,95458.87
2018-11-03T22:38:56.392Z,95460.19
2018-11-03T22:42:00.729Z,95456.82
2018-11-03T22:45:05.401Z,95453.39
2018-11-03T22:48:09.752Z,95451.22
2018-11-03T22:51:14.108Z,95456.13
2018-11-03T22:54:18.403Z,95448.50
2018-11-03T22:57:22.888Z,95444.05
2018-11-03T23:00:27.208Z,95446.45
2018-11-03T23:03:31.548Z,95445.37
2018-11-03T23:06:35.996Z,95434.75
2018-11-03T23:09:40.267Z,95430.23
2018-11-03T23:12:44.611Z,95429.94
2018-11-03T23:15:48.881Z,95433.19
2018-11-03T23:18:53.181Z,95440.46
2018-11-03T23:21:57.522Z,95430.30
2018-11-03T23:25:01.821Z,95424.23
2018-11-03T23:28:06.664Z,95409.88
2018-11-03T23:31:11.419Z,95403.64
2018-11-03T23:34:15.730Z,95400.75
2018-11-03T23:37:20.041Z,95404.19
2018-11-03T23:40:24.436Z,95396.00
2018-11-03T23:43:28.718Z,95397.33
2018-11-03T23:46:32.995Z,95390.29
2018-11-03T23:49:37.271Z,95393.11
2018-11-03T23:52:46.661Z,95386.17
2018-11-03T23:55:51.002Z,95383.90
2018-11-03T23:58:55.261Z,95387.43
