createdAt,value
2023-04-08T00:02:53.098Z,3.10
2023-04-08T00:07:49.445Z,3.14
2023-04-08T00:12:45.789Z,3.04
2023-04-08T00:17:42.268Z,2.98
2023-04-08T00:22:38.640Z,2.95
2023-04-08T00:27:34.935Z,3.14
2023-04-08T00:32:31.233Z,3.28
2023-04-08T00:37:27.589Z,3.48
2023-04-08T00:42:23.869Z,3.56
2023-04-08T00:47:20.428Z,3.62
2023-04-08T00:52:16.982Z,3.69
2023-04-08T00:57:13.367Z,3.75
2023-04-08T01:02:13.006Z,3.83
2023-04-08T01:07:18.790Z,3.80
2023-04-08T01:12:18.253Z,3.79
2023-04-08T01:17:15.335Z,3.86
2023-04-08T01:22:15.790Z,3.84
2023-04-08T01:27:12.956Z,3.83
2023-04-08T01:32:09.977Z,3.92
2023-04-08T01:37:07.505Z,3.94
2023-04-08T01:42:04.435Z,3.98
2023-04-08T01:47:01.867Z,4.00
2023-04-08T01:51:59.097Z,4.13
2023-04-08T01:56:57.226Z,4.22
2023-04-08T02:01:53.928Z,4.21
2023-04-08T02:06:50.337Z,4.27
2023-04-08T02:11:46.614Z,4.33
2023-04-08T02:16:47.546Z,4.36
2023-04-08T02:21:48.496Z,4.46
2023-04-08T02:26:45.606Z,4.41
2023-04-08T02:31:43.475Z,4.39
2023-04-08T02:36:41.071Z,4.39
2023-04-08T02:41:37.375Z,4.43
2023-04-08T02:46:33.698Z,4.53
2023-04-08T02:51:29.965Z,4.73
2023-04-08T02:56:26.449Z,4.61
2023-04-08T03:01:23.839Z,4.62
2023-04-08T03:06:20.419Z,4.64
2023-04-08T03:11:16.715Z,4.67
2023-04-08T03:16:12.998Z,4.64
2023-04-08T03:21:09.326Z,4.66
2023-04-08T03:26:05.684Z,4.65
2023-04-08T03:31:03.041Z,4.76
2023-04-08T03:35:59.561Z,4.76
2023-04-08T03:40:55.889Z,4.86
2023-04-08T03:45:52.208Z,4.86
2023-04-08T03:50:48.583Z,4.81
2023-04-08T03:55:44.908Z,4.81
2023-04-08T04:00:41.514Z,4.80
2023-04-08T04:05:37.805Z,4.76
2023-04-08T04:10:34.057Z,4.74
2023-04-08T04:15:30.734Z,4.78
2023-04-08T04:20:29.171Z,4.75
2023-04-08T04:25:25.823Z,4.78
2023-04-08T04:30:22.235Z,4.80
2023-04-08T04:35:18.738Z,4.74
2023-04-08T04:40:15.509Z,4.76
2023-04-08T04:45:12.457Z,4.95
2023-04-08T04:50:08.998Z,4.96
2023-04-08T04:55:05.701Z,5.00
2023-04-08T05:00:04.661Z,4.99
2023-04-08T05:05:01.815Z,4.84
2023-04-08T05:09:58.139Z,4.83
2023-04-08T05:14:54.419Z,4.82
2023-04-08T05:19:51.522Z,4.86
2023-04-08T05:24:47.830Z,4.83
2023-04-08T05:29:44.186Z,4.75
2023-04-08T05:34:40.609Z,4.70
2023-04-08T05:39:37.139Z,4.64
2023-04-08T05:44:33.456Z,4.68
2023-04-08T05:49:29.869Z,4.75
2023-04-08T05:54:26.266Z,4.72
2023-04-08T05:59:22.511Z,4.72
2023-04-08T06:04:18.986Z,4.72
2023-04-08T06:09:15.312Z,4.69
2023-04-08T06:14:11.548Z,4.66
2023-04-08T06:19:07.803Z,4.73
2023-04-08T06:24:04.082Z,4.74
2023-04-08T06:29:01.859Z,4.81
2023-04-08T06:33:58.336Z,4.83
2023-04-08T06:38:54.943Z,4.91
2023-04-08T06:43:51.261Z,4.91
2023-04-08T06:48:47.549Z,4.98
2023-04-08T06:53:43.864Z,5.09
2023-04-08T06:58:40.357Z,5.07
2023-04-08T07:03:37.040Z,5.17
2023-04-08T07:08:33.469Z,5.15
2023-04-08T07:13:30.755Z,5.18
2023-04-08T07:18:27.113Z,5.21
2023-04-08T07:23:23.424Z,5.43
2023-04-08T07:28:20.291Z,5.52
2023-04-08T07:33:16.900Z,5.78
2023-04-08T07:38:13.459Z,5.72
2023-04-08T07:43:09.801Z,6.01
2023-04-08T07:48:06.255Z,6.09
2023-04-08T07:53:02.623Z,6.40
2023-04-08T07:57:58.881Z,6.33
2023-04-08T08:02:55.454Z,6.38
2023-04-08T08:07:51.748Z,6.14
2023-04-08T08:12:48.026Z,6.32
2023-04-08T08:17:44.327Z,6.42
2023-04-08T08:22:54.219Z,6.67
2023-04-08T08:27:52.855Z,6.91
2023-04-08T08:32:50.161Z,7.23
2023-04-08T08:37:46.771Z,7.52
2023-04-08T08:42:49.605Z,7.84
2023-04-08T08:47:46.098Z,7.60
2023-04-08T08:52:52.213Z,6.98
2023-04-08T08:57:51.602Z,7.58
2023-04-08T09:02:48.090Z,7.89
2023-04-08T09:07:44.707Z,8.32
2023-04-08T09:12:53.516Z,8.82
2023-04-08T09:17:49.857Z,9.32
2023-04-08T09:22:59.506Z,9.60
2023-04-08T09:27:55.859Z,9.39
2023-04-08T09:32:53.648Z,7.99
2023-04-08T09:37:50.433Z,7.92
2023-04-08T09:42:48.757Z,7.72
2023-04-08T09:47:55.430Z,7.83
2023-04-08T09:52:55.030Z,7.91
2023-04-08T09:58:08.712Z,8.08
2023-04-08T10:03:19.859Z,8.24
2023-04-08T10:08:16.372Z,8.72
2023-04-08T10:13:12.732Z,9.59
2023-04-08T10:18:08.952Z,9.67
2023-04-08T10:23:07.394Z,10.19
2023-04-08T10:28:24.279Z,8.85
2023-04-08T10:33:24.347Z,8.85
2023-04-08T10:38:21.456Z,8.57
2023-04-08T10:43:17.924Z,8.68
2023-04-08T10:48:17.808Z,8.91
2023-04-08T10:53:14.120Z,8.99
2023-04-08T10:58:11.180Z,9.01
2023-04-08T11:03:09.254Z,9.21
2023-04-08T11:08:05.905Z,9.20
2023-04-08T11:13:02.397Z,9.10
2023-04-08T11:17:58.684Z,8.72
2023-04-08T11:22:55.224Z,8.94
2023-04-08T11:27:51.692Z,8.65
2023-04-08T11:32:48.113Z,8.89
2023-04-08T11:37:45.330Z,9.33
2023-04-08T11:42:41.568Z,9.72
2023-04-08T11:47:37.937Z,9.81
2023-04-08T11:52:41.373Z,9.11
2023-04-08T11:57:37.689Z,9.03
2023-04-08T12:02:34.060Z,8.65
2023-04-08T12:07:30.535Z,9.31
2023-04-08T12:12:26.796Z,9.53
2023-04-08T12:17:23.048Z,9.41
2023-04-08T12:22:19.291Z,9.10
2023-04-08T12:27:15.629Z,9.13
2023-04-08T12:32:12.360Z,8.89
2023-04-08T12:37:08.597Z,9.26
2023-04-08T12:42:04.935Z,9.77
2023-04-08T12:47:01.242Z,9.94
2023-04-08T12:51:57.669Z,9.01
2023-04-08T12:56:53.900Z,9.42
2023-04-08T13:01:50.617Z,9.01
2023-04-08T13:06:46.919Z,9.49
2023-04-08T13:11:43.145Z,9.30
2023-04-08T13:16:39.376Z,9.55
2023-04-08T13:21:35.712Z,9.44
2023-04-08T13:26:31.977Z,9.46
2023-04-08T13:31:28.373Z,9.37
2023-04-08T13:36:24.631Z,9.34
2023-04-08T13:41:25.155Z,8.77
2023-04-08T13:46:21.483Z,8.59
2023-04-08T13:51:17.800Z,8.67
2023-04-08T13:56:14.040Z,8.97
2023-04-08T14:01:10.901Z,9.22
2023-04-08T14:06:07.893Z,9.50
2023-04-08T14:11:04.177Z,9.39
2023-04-08T14:16:02.245Z,9.43
2023-04-08T14:20:58.508Z,9.67
2023-04-08T14:25:54.736Z,10.00
2023-04-08T14:30:50.990Z,10.13
2023-04-08T14:35:47.771Z,10.49
2023-04-08T14:40:44.060Z,10.58
2023-04-08T14:45:41.040Z,9.43
2023-04-08T14:50:37.644Z,9.20
2023-04-08T14:55:34.020Z,9.56
2023-04-08T15:00:30.332Z,9.84
2023-04-08T15:05:26.729Z,9.90
2023-04-08T15:10:23.022Z,9.61
2023-04-08T15:15:19.638Z,9.84
2023-04-08T15:20:16.107Z,9.59
2023-04-08T15:25:12.780Z,9.50
2023-04-08T15:30:11.243Z,9.72
2023-04-08T15:35:08.843Z,9.83
2023-04-08T15:40:05.419Z,9.83
2023-04-08T15:45:03.163Z,9.67
2023-04-08T15:50:00.023Z,9.79
2023-04-08T15:54:56.537Z,9.80
2023-04-08T15:59:53.546Z,9.78
2023-04-08T16:04:49.853Z,9.73
2023-04-08T16:09:46.270Z,9.62
2023-04-08T16:14:42.509Z,9.48
2023-04-08T16:19:38.740Z,9.31
2023-04-08T16:24:36.458Z,9.14
2023-04-08T16:29:32.682Z,8.96
2023-04-08T16:34:28.913Z,8.78
2023-04-08T16:39:25.157Z,8.63
2023-04-08T16:44:21.434Z,8.62
2023-04-08T16:49:18.449Z,8.51
2023-04-08T16:54:14.808Z,8.58
2023-04-08T16:59:11.735Z,8.58
2023-04-08T17:04:07.999Z,8.60
2023-04-08T17:09:04.838Z,8.59
2023-04-08T17:14:01.491Z,8.48
2023-04-08T17:18:57.749Z,8.45
2023-04-08T17:23:54.173Z,8.34
2023-04-08T17:28:50.488Z,8.39
2023-04-08T17:33:46.707Z,8.34
2023-04-08T17:38:43.326Z,8.23
2023-04-08T17:43:39.593Z,8.13
2023-04-08T17:48:36.429Z,8.08
2023-04-08T17:53:33.450Z,8.12
2023-04-08T17:58:29.726Z,8.14
2023-04-08T18:03:26.138Z,8.18
2023-04-08T18:08:22.625Z,8.20
2023-04-08T18:13:18.885Z,8.09
2023-04-08T18:18:19.364Z,8.11
2023-04-08T18:23:15.654Z,8.04
2023-04-08T18:28:11.879Z,7.95
2023-04-08T18:33:08.522Z,7.93
2023-04-08T18:38:04.806Z,7.87
2023-04-08T18:43:04.082Z,7.82
2023-04-08T18:48:00.511Z,7.94
2023-04-08T18:52:56.864Z,7.93
2023-04-08T18:57:53.093Z,7.92
2023-04-08T19:02:49.467Z,7.91
2023-04-08T19:07:45.754Z,7.79
2023-04-08T19:12:42.020Z,7.90
2023-04-08T19:17:38.263Z,7.82
2023-04-08T19:22:34.535Z,7.64
2023-04-08T19:27:31.775Z,7.55
2023-04-08T19:32:28.671Z,7.50
2023-04-08T19:37:25.843Z,7.45
2023-04-08T19:42:22.353Z,7.50
2023-04-08T19:47:18.637Z,7.41
2023-04-08T19:52:14.901Z,7.44
2023-04-08T19:57:12.213Z,7.42
2023-04-08T20:02:08.720Z,7.37
2023-04-08T20:07:04.995Z,7.33
2023-04-08T20:12:04.643Z,7.36
2023-04-08T20:17:01.144Z,7.22
2023-04-08T20:21:57.719Z,7.03
2023-04-08T20:26:54.330Z,6.79
2023-04-08T20:31:51.831Z,6.59
2023-04-08T20:36:48.213Z,6.35
2023-04-08T20:41:44.567Z,6.15
2023-04-08T20:46:41.235Z,6.01
2023-04-08T20:51:37.795Z,5.79
2023-04-08T20:56:34.030Z,5.76
2023-04-08T21:01:30.721Z,5.60
2023-04-08T21:06:27.669Z,5.48
2023-04-08T21:11:24.020Z,5.44
2023-04-08T21:16:20.483Z,5.39
2023-04-08T21:21:16.776Z,5.24
2023-04-08T21:26:13.551Z,5.04
2023-04-08T21:31:12.342Z,4.94
2023-04-08T21:36:08.712Z,4.94
2023-04-08T21:41:05.008Z,4.88
2023-04-08T21:46:01.305Z,4.64
2023-04-08T21:50:57.603Z,4.61
2023-04-08T21:55:53.872Z,4.45
2023-04-08T22:00:50.648Z,4.28
2023-04-08T22:05:46.978Z,3.98
2023-04-08T22:10:43.225Z,3.97
2023-04-08T22:15:39.546Z,3.96
2023-04-08T22:20:36.542Z,3.81
2023-04-08T22:25:32.838Z,3.86
2023-04-08T22:30:30.069Z,3.71
2023-04-08T22:35:26.373Z,3.46
2023-04-08T22:40:22.757Z,3.30
2023-04-08T22:45:19.061Z,3.19
2023-04-08T22:50:15.322Z,3.21
2023-04-08T22:55:11.638Z,3.19
2023-04-08T23:00:09.250Z,3.25
2023-04-08T23:05:06.057Z,3.31
2023-04-08T23:10:02.335Z,3.23
2023-04-08T23:14:58.595Z,3.19
2023-04-08T23:19:54.891Z,3.38
2023-04-08T23:24:51.110Z,3.49
2023-04-08T23:29:47.359Z,3.46
2023-04-08T23:34:43.676Z,3.43
2023-04-08T23:39:39.962Z,3.51
2023-04-08T23:44:36.203Z,3.50
2023-04-08T23:49:32.448Z,3.47
2023-04-08T23:54:33.737Z,3.16
2023-04-08T23:59:30.127Z,2.91
