createdAt,value
2018-09-06T00:01:37.028Z,99.90
2018-09-06T00:04:05.278Z,99.90
2018-09-06T00:06:33.592Z,99.90
2018-09-06T00:09:01.835Z,99.90
2018-09-06T00:11:30.087Z,99.90
2018-09-06T00:13:58.304Z,99.90
2018-09-06T00:16:26.543Z,99.90
2018-09-06T00:18:54.768Z,99.90
2018-09-06T00:21:23.013Z,99.90
2018-09-06T00:23:51.245Z,99.90
2018-09-06T00:26:19.464Z,99.90
2018-09-06T00:28:47.677Z,99.90
2018-09-06T00:31:15.915Z,99.90
2018-09-06T00:33:44.130Z,99.90
2018-09-06T00:36:12.366Z,99.90
2018-09-06T00:38:40.586Z,99.90
2018-09-06T00:41:08.837Z,99.90
2018-09-06T00:43:37.084Z,99.90
2018-09-06T00:46:05.396Z,99.90
2018-09-06T00:48:33.605Z,99.90
2018-09-06T00:51:01.826Z,99.90
2018-09-06T00:53:30.027Z,99.90
2018-09-06T00:55:58.281Z,99.90
2018-09-06T00:58:26.486Z,99.90
2018-09-06T01:00:54.733Z,99.90
2018-09-06T01:03:22.943Z,99.90
2018-09-06T01:05:51.222Z,99.90
2018-09-06T01:08:19.456Z,99.90
2018-09-06T01:10:47.706Z,99.90
2018-09-06T01:13:15.920Z,99.90
2018-09-06T01:15:44.135Z,99.90
2018-09-06T01:18:12.364Z,99.90
2018-09-06T01:20:40.605Z,99.90
2018-09-06T01:23:08.798Z,99.90
2018-09-06T01:25:42.399Z,99.90
2018-09-06T01:28:10.624Z,99.90
2018-09-06T01:30:38.847Z,99.90
2018-09-06T01:33:07.084Z,99.90
2018-09-06T01:35:35.320Z,99.90
2018-09-06T01:38:03.524Z,99.90
2018-09-06T01:40:31.787Z,99.90
2018-09-06T01:43:00.041Z,99.90
2018-09-06T01:45:28.272Z,99.90
2018-09-06T01:47:56.572Z,99.90
2018-09-06T01:50:24.787Z,99.90
2018-09-06T01:52:53.048Z,99.90
2018-09-06T01:55:25.919Z,99.90
2018-09-06T01:57:54.156Z,99.90
2018-09-06T02:00:22.362Z,99.90
2018-09-06T02:02:50.582Z,99.90
2018-09-06T02:05:24.085Z,99.90
2018-09-06T02:07:52.294Z,99.90
2018-09-06T02:10:20.524Z,99.90
2018-09-06T02:12:48.748Z,99.90
2018-09-06T02:15:16.983Z,99.90
2018-09-06T02:17:45.303Z,99.90
2018-09-06T02:20:13.547Z,99.90
2018-09-06T02:23:19.455Z,99.90
2018-09-06T02:28:50.597Z,99.90
2018-09-06T02:31:19.407Z,99.90
2018-09-06T02:33:56.069Z,99.90
2018-09-06T02:36:24.345Z,99.90
2018-09-06T02:38:52.563Z,99.90
2018-09-06T02:41:20.835Z,99.90
2018-09-06T02:43:49.054Z,99.90
2018-09-06T02:46:17.316Z,99.90
2018-09-06T02:48:45.529Z,99.90
2018-09-06T02:51:20.752Z,99.90
2018-09-06T02:53:49.121Z,99.90
2018-09-06T02:56:18.087Z,99.90
2018-09-06T02:58:46.299Z,99.90
2018-09-06T03:01:14.548Z,99.90
2018-09-06T03:03:42.760Z,99.90
2018-09-06T03:06:10.996Z,99.90
2018-09-06T03:08:39.239Z,99.90
2018-09-06T03:11:13.871Z,99.90
2018-09-06T03:13:42.154Z,99.90
2018-09-06T03:16:10.396Z,99.90
2018-09-06T03:18:38.715Z,99.90
2018-09-06T03:21:07.019Z,99.90
2018-09-06T03:23:35.264Z,99.90
2018-09-06T03:26:07.743Z,99.90
2018-09-06T03:28:36.012Z,99.90
2018-09-06T03:31:04.224Z,99.90
2018-09-06T03:33:32.508Z,99.90
2018-09-06T03:36:00.747Z,99.90
2018-09-06T03:38:28.976Z,99.90
2018-09-06T03:40:57.205Z,99.90
2018-09-06T03:43:25.448Z,99.90
2018-09-06T03:45:53.708Z,99.90
2018-09-06T03:48:21.964Z,99.90
2018-09-06T03:50:50.188Z,99.90
2018-09-06T03:53:18.447Z,99.90
2018-09-06T03:55:46.668Z,99.90
2018-09-06T03:58:14.983Z,99.90
2018-09-06T04:00:43.180Z,99.90
2018-09-06T04:03:11.542Z,99.90
2018-09-06T04:05:39.762Z,99.90
2018-09-06T04:08:07.979Z,99.90
2018-09-06T04:10:36.203Z,99.90
2018-09-06T04:13:04.492Z,99.90
2018-09-06T04:15:32.731Z,99.90
2018-09-06T04:18:00.983Z,99.90
2018-09-06T04:20:29.207Z,99.90
2018-09-06T04:22:57.435Z,99.90
2018-09-06T04:25:25.691Z,99.90
2018-09-06T04:27:53.927Z,99.90
2018-09-06T04:30:22.135Z,99.90
2018-09-06T04:32:50.359Z,99.90
2018-09-06T04:35:18.625Z,99.90
2018-09-06T04:37:46.911Z,99.90
2018-09-06T04:40:15.119Z,99.90
2018-09-06T04:42:43.363Z,99.90
2018-09-06T04:45:11.580Z,99.90
2018-09-06T04:47:39.841Z,99.90
2018-09-06T04:50:08.067Z,99.90
2018-09-06T04:52:36.274Z,99.90
2018-09-06T04:55:04.623Z,99.90
2018-09-06T04:57:32.788Z,99.90
2018-09-06T05:00:01.023Z,99.90
2018-09-06T05:02:29.366Z,99.90
2018-09-06T05:04:57.646Z,99.90
2018-09-06T05:07:25.852Z,99.90
2018-09-06T05:09:54.091Z,99.90
2018-09-06T05:12:22.294Z,99.90
2018-09-06T05:14:50.518Z,99.90
2018-09-06T05:17:18.763Z,99.90
2018-09-06T05:19:47.324Z,99.90
2018-09-06T05:22:15.731Z,99.90
2018-09-06T05:24:44.031Z,99.90
2018-09-06T05:27:12.257Z,99.90
2018-09-06T05:29:40.491Z,99.90
2018-09-06T05:32:08.722Z,99.90
2018-09-06T05:34:36.975Z,99.90
2018-09-06T05:37:05.412Z,99.90
2018-09-06T05:39:33.899Z,99.90
2018-09-06T05:42:02.120Z,99.90
2018-09-06T05:44:30.369Z,99.90
2018-09-06T05:46:58.624Z,99.90
2018-09-06T05:49:26.932Z,99.90
2018-09-06T05:51:55.208Z,99.90
2018-09-06T05:54:23.755Z,99.90
2018-09-06T05:56:51.979Z,99.90
2018-09-06T05:59:20.214Z,99.90
2018-09-06T06:01:48.439Z,99.90
2018-09-06T06:04:16.673Z,99.90
2018-09-06T06:06:44.976Z,99.90
2018-09-06T06:09:13.205Z,99.90
2018-09-06T06:11:41.506Z,99.90
2018-09-06T06:14:09.706Z,99.90
2018-09-06T06:16:37.964Z,99.90
2018-09-06T06:19:06.255Z,99.90
2018-09-06T06:21:34.494Z,99.90
2018-09-06T06:24:02.739Z,99.90
2018-09-06T06:26:30.946Z,99.90
2018-09-06T06:28:59.171Z,99.90
2018-09-06T06:31:27.405Z,99.90
2018-09-06T06:33:55.684Z,99.90
2018-09-06T06:36:23.907Z,99.90
2018-09-06T06:38:52.154Z,99.90
2018-09-06T06:41:20.404Z,99.90
2018-09-06T06:43:48.621Z,99.90
2018-09-06T06:46:16.883Z,99.90
2018-09-06T06:48:45.130Z,99.90
2018-09-06T06:51:13.405Z,99.90
2018-09-06T06:53:41.683Z,99.90
2018-09-06T06:56:09.935Z,99.90
2018-09-06T06:58:38.324Z,99.90
2018-09-06T07:01:06.522Z,99.90
2018-09-06T07:03:34.747Z,99.90
2018-09-06T07:06:02.992Z,99.90
2018-09-06T07:08:31.197Z,99.90
2018-09-06T07:10:59.435Z,99.90
2018-09-06T07:13:27.647Z,99.90
2018-09-06T07:15:55.880Z,99.90
2018-09-06T07:18:24.164Z,99.90
2018-09-06T07:20:52.406Z,99.90
2018-09-06T07:23:20.615Z,96.90
2018-09-06T07:25:48.871Z,90.80
2018-09-06T07:28:17.087Z,74.00
2018-09-06T07:30:45.316Z,59.80
2018-09-06T07:33:13.546Z,53.50
2018-09-06T07:35:41.789Z,48.20
2018-09-06T07:38:10.000Z,43.80
2018-09-06T07:40:38.255Z,44.60
2018-09-06T07:43:06.525Z,45.80
2018-09-06T07:45:34.801Z,44.50
2018-09-06T07:48:03.035Z,45.30
2018-09-06T07:50:31.353Z,44.60
2018-09-06T07:52:59.584Z,43.00
2018-09-06T07:55:27.823Z,40.20
2018-09-06T07:57:56.164Z,39.00
2018-09-06T08:00:24.383Z,38.50
2018-09-06T08:02:52.620Z,37.40
2018-09-06T08:05:20.830Z,36.80
2018-09-06T08:07:49.053Z,38.20
2018-09-06T08:10:17.339Z,37.80
2018-09-06T08:12:45.567Z,35.10
2018-09-06T08:15:13.847Z,34.80
2018-09-06T08:17:42.111Z,34.90
2018-09-06T08:20:10.372Z,34.40
2018-09-06T08:22:38.583Z,33.90
2018-09-06T08:25:06.910Z,33.10
2018-09-06T08:27:35.134Z,34.30
2018-09-06T08:30:03.339Z,34.30
2018-09-06T08:32:31.588Z,34.10
2018-09-06T08:34:59.802Z,32.70
2018-09-06T08:37:28.035Z,33.60
2018-09-06T08:39:56.249Z,34.50
2018-09-06T08:42:24.600Z,34.90
2018-09-06T08:44:52.829Z,35.50
2018-09-06T08:47:21.115Z,34.40
2018-09-06T08:49:49.340Z,33.60
2018-09-06T08:52:17.651Z,35.00
2018-09-06T08:54:45.860Z,33.30
2018-09-06T08:57:14.176Z,32.70
2018-09-06T08:59:42.373Z,33.50
2018-09-06T09:02:13.130Z,34.20
2018-09-06T09:04:41.329Z,33.70
2018-09-06T09:07:09.546Z,31.80
2018-09-06T09:09:37.760Z,33.40
2018-09-06T09:12:05.995Z,35.50
2018-09-06T09:14:34.228Z,35.60
2018-09-06T09:17:02.544Z,36.50
2018-09-06T09:19:31.181Z,37.20
2018-09-06T09:21:59.444Z,35.40
2018-09-06T09:24:27.666Z,35.40
2018-09-06T09:26:55.932Z,34.70
2018-09-06T09:29:24.165Z,35.10
2018-09-06T09:31:52.545Z,35.40
2018-09-06T09:34:20.762Z,36.40
2018-09-06T09:36:49.119Z,36.60
2018-09-06T09:39:17.377Z,35.90
2018-09-06T09:41:45.607Z,35.30
2018-09-06T09:44:13.807Z,35.80
2018-09-06T09:49:09.492Z,35.20
2018-09-06T09:51:37.780Z,36.30
2018-09-06T09:54:06.178Z,36.30
2018-09-06T09:56:34.443Z,37.50
2018-09-06T09:59:02.688Z,37.50
2018-09-06T10:01:36.387Z,39.10
2018-09-06T10:04:10.040Z,42.10
2018-09-06T10:06:43.596Z,44.80
2018-09-06T10:09:15.335Z,48.00
2018-09-06T10:11:43.621Z,49.50
2018-09-06T10:14:11.903Z,50.90
2018-09-06T10:16:40.132Z,50.00
2018-09-06T10:19:08.382Z,50.50
2018-09-06T10:21:36.664Z,50.30
2018-09-06T10:24:04.859Z,50.00
2018-09-06T10:26:33.108Z,50.80
2018-09-06T10:29:01.331Z,52.20
2018-09-06T10:31:29.534Z,51.40
2018-09-06T10:33:57.775Z,52.30
2018-09-06T10:36:26.023Z,51.20
2018-09-06T10:38:54.270Z,51.80
2018-09-06T10:41:22.492Z,53.10
2018-09-06T10:43:51.436Z,54.00
2018-09-06T10:46:19.691Z,50.80
2018-09-06T10:48:47.942Z,50.10
2018-09-06T10:51:16.187Z,51.20
2018-09-06T10:53:44.431Z,50.00
2018-09-06T10:56:13.008Z,50.20
2018-09-06T10:58:41.415Z,51.20
2018-09-06T11:01:14.924Z,50.10
2018-09-06T11:03:43.168Z,49.70
2018-09-06T11:06:11.512Z,48.70
2018-09-06T11:08:40.165Z,49.40
2018-09-06T11:11:08.450Z,50.90
2018-09-06T11:13:36.684Z,50.20
2018-09-06T11:16:04.913Z,48.60
2018-09-06T11:18:33.179Z,50.10
2018-09-06T11:21:01.485Z,50.90
2018-09-06T11:23:29.717Z,53.30
2018-09-06T11:25:57.940Z,50.50
2018-09-06T11:28:26.162Z,51.40
2018-09-06T11:30:54.488Z,49.90
2018-09-06T11:33:22.796Z,50.50
2018-09-06T11:35:51.034Z,50.40
2018-09-06T11:38:19.270Z,51.10
2018-09-06T11:40:47.935Z,53.40
2018-09-06T11:43:16.208Z,53.30
2018-09-06T11:45:44.564Z,54.00
2018-09-06T11:48:13.010Z,53.90
2018-09-06T11:50:41.267Z,52.80
2018-09-06T11:53:09.581Z,53.40
2018-09-06T11:55:37.845Z,54.30
2018-09-06T11:58:06.432Z,54.20
2018-09-06T12:00:36.895Z,53.80
2018-09-06T12:03:05.171Z,53.20
2018-09-06T12:05:33.540Z,53.60
2018-09-06T12:08:01.868Z,55.40
2018-09-06T12:10:30.124Z,58.60
2018-09-06T12:12:58.657Z,55.80
2018-09-06T12:15:27.608Z,53.00
2018-09-06T12:17:55.854Z,52.60
2018-09-06T12:20:24.232Z,52.60
2018-09-06T12:22:52.436Z,52.20
2018-09-06T12:25:21.016Z,50.90
2018-09-06T12:27:49.258Z,51.30
2018-09-06T12:30:17.483Z,53.60
2018-09-06T12:32:45.712Z,52.40
2018-09-06T12:35:13.958Z,54.30
2018-09-06T12:37:42.171Z,53.40
2018-09-06T12:40:10.395Z,52.30
2018-09-06T12:42:38.628Z,49.80
2018-09-06T12:45:06.971Z,49.40
2018-09-06T12:47:35.180Z,47.30
2018-09-06T12:50:03.486Z,45.30
2018-09-06T12:52:31.706Z,46.20
2018-09-06T12:54:59.971Z,46.40
2018-09-06T12:57:28.331Z,47.30
2018-09-06T12:59:56.576Z,48.70
2018-09-06T13:02:24.794Z,50.20
2018-09-06T13:04:53.011Z,52.70
2018-09-06T13:07:21.612Z,52.00
2018-09-06T13:09:49.860Z,50.10
2018-09-06T13:12:18.075Z,51.50
2018-09-06T13:14:46.330Z,49.20
2018-09-06T13:17:15.436Z,49.50
2018-09-06T13:19:43.656Z,48.60
2018-09-06T13:22:11.969Z,47.70
2018-09-06T13:24:40.192Z,48.30
2018-09-06T13:27:08.456Z,49.40
2018-09-06T13:29:37.134Z,49.90
2018-09-06T13:32:05.394Z,50.20
2018-09-06T13:34:33.725Z,49.60
2018-09-06T13:37:02.033Z,52.00
2018-09-06T13:39:30.761Z,54.60
2018-09-06T13:41:59.405Z,52.80
2018-09-06T13:44:27.643Z,55.90
2018-09-06T13:46:56.191Z,56.70
2018-09-06T13:49:24.411Z,55.00
2018-09-06T13:51:52.805Z,54.50
2018-09-06T13:54:21.120Z,53.40
2018-09-06T13:56:49.359Z,53.10
2018-09-06T13:59:17.588Z,51.00
2018-09-06T14:01:45.834Z,51.70
2018-09-06T14:04:14.084Z,54.20
2018-09-06T14:06:42.311Z,51.30
2018-09-06T14:09:10.550Z,51.40
2018-09-06T14:11:38.788Z,51.80
2018-09-06T14:14:07.008Z,49.60
2018-09-06T14:16:35.298Z,48.30
2018-09-06T14:19:03.547Z,47.40
2018-09-06T14:21:31.821Z,47.70
2018-09-06T14:24:00.107Z,47.20
2018-09-06T14:26:28.352Z,46.60
2018-09-06T14:28:56.850Z,46.90
2018-09-06T14:31:25.108Z,44.70
2018-09-06T14:33:53.355Z,45.70
2018-09-06T14:36:21.582Z,46.10
2018-09-06T14:38:49.877Z,46.40
2018-09-06T14:41:18.087Z,45.60
2018-09-06T14:43:46.341Z,45.90
2018-09-06T14:46:15.035Z,47.20
2018-09-06T14:48:43.267Z,44.80
2018-09-06T14:51:11.525Z,45.30
2018-09-06T14:53:39.724Z,44.40
2018-09-06T14:56:08.312Z,44.00
2018-09-06T14:58:36.514Z,43.70
2018-09-06T15:01:04.751Z,44.90
2018-09-06T15:03:33.015Z,45.20
2018-09-06T15:06:01.289Z,45.90
2018-09-06T15:08:29.540Z,45.50
2018-09-06T15:10:57.764Z,46.50
2018-09-06T15:13:25.976Z,47.50
2018-09-06T15:15:54.195Z,47.00
2018-09-06T15:18:22.423Z,47.30
2018-09-06T15:20:50.685Z,48.90
2018-09-06T15:23:18.965Z,49.30
2018-09-06T15:25:47.218Z,50.90
2018-09-06T15:28:15.463Z,50.50
2018-09-06T15:30:43.678Z,51.60
2018-09-06T15:33:11.951Z,52.00
2018-09-06T15:35:40.167Z,51.30
2018-09-06T15:38:08.428Z,51.20
2018-09-06T15:40:36.708Z,52.00
2018-09-06T15:43:04.964Z,52.70
2018-09-06T15:45:33.268Z,54.50
2018-09-06T15:48:01.495Z,54.70
2018-09-06T15:50:29.768Z,55.10
2018-09-06T15:52:58.001Z,56.00
2018-09-06T15:55:26.213Z,56.60
2018-09-06T15:57:54.444Z,56.00
2018-09-06T16:00:22.665Z,56.90
2018-09-06T16:02:50.944Z,57.90
2018-09-06T16:05:19.242Z,57.20
2018-09-06T16:07:47.522Z,57.20
2018-09-06T16:10:15.808Z,57.80
2018-09-06T16:12:44.115Z,58.10
2018-09-06T16:15:12.345Z,58.20
2018-09-06T16:17:40.591Z,59.10
2018-09-06T16:20:08.870Z,61.30
2018-09-06T16:22:37.130Z,60.50
2018-09-06T16:25:05.352Z,62.50
2018-09-06T16:27:33.607Z,64.40
2018-09-06T16:30:01.829Z,63.00
2018-09-06T16:32:30.107Z,64.30
2018-09-06T16:34:58.383Z,64.40
2018-09-06T16:37:26.649Z,66.20
2018-09-06T16:39:54.868Z,65.70
2018-09-06T16:42:23.100Z,66.60
2018-09-06T16:44:51.303Z,66.90
2018-09-06T16:47:19.528Z,66.80
2018-09-06T16:49:47.782Z,67.70
2018-09-06T16:52:16.102Z,68.30
2018-09-06T16:54:44.299Z,68.00
2018-09-06T16:57:12.540Z,68.00
2018-09-06T16:59:40.768Z,69.70
2018-09-06T17:02:09.008Z,70.10
2018-09-06T17:04:37.220Z,69.40
2018-09-06T17:07:05.471Z,71.30
2018-09-06T17:09:33.711Z,70.50
2018-09-06T17:12:01.931Z,72.60
2018-09-06T17:14:30.162Z,70.70
2018-09-06T17:16:58.412Z,71.30
2018-09-06T17:19:26.673Z,71.20
2018-09-06T17:21:54.944Z,71.70
2018-09-06T17:24:23.177Z,72.00
2018-09-06T17:26:51.419Z,72.40
2018-09-06T17:29:19.682Z,72.70
2018-09-06T17:31:47.924Z,74.00
2018-09-06T17:34:16.234Z,73.80
2018-09-06T17:36:44.444Z,74.20
2018-09-06T17:39:13.493Z,76.10
2018-09-06T17:41:41.615Z,76.80
2018-09-06T17:44:09.876Z,77.70
2018-09-06T17:46:38.287Z,78.70
2018-09-06T17:49:06.520Z,79.70
2018-09-06T17:51:35.015Z,80.30
2018-09-06T17:54:03.261Z,81.60
2018-09-06T17:56:31.516Z,82.10
2018-09-06T17:58:59.782Z,83.80
2018-09-06T18:01:33.691Z,85.50
2018-09-06T18:04:02.335Z,86.00
2018-09-06T18:06:30.568Z,87.80
2018-09-06T18:08:58.812Z,88.40
2018-09-06T18:11:27.371Z,90.20
2018-09-06T18:13:55.819Z,90.80
2018-09-06T18:16:24.028Z,91.20
2018-09-06T18:18:52.576Z,91.70
2018-09-06T18:21:20.851Z,91.90
2018-09-06T18:23:49.372Z,92.30
2018-09-06T18:26:17.696Z,92.70
2018-09-06T18:28:45.934Z,93.20
2018-09-06T18:31:15.187Z,92.40
2018-09-06T18:33:43.421Z,92.80
2018-09-06T18:36:11.952Z,93.50
2018-09-06T18:38:40.215Z,93.80
2018-09-06T18:41:08.455Z,94.20
2018-09-06T18:43:36.764Z,94.10
2018-09-06T18:46:04.952Z,93.30
2018-09-06T18:48:33.193Z,94.50
2018-09-06T18:51:01.419Z,94.60
2018-09-06T18:53:29.655Z,94.20
2018-09-06T18:55:57.875Z,94.10
2018-09-06T18:58:26.136Z,94.50
2018-09-06T19:00:54.353Z,94.80
2018-09-06T19:03:22.591Z,94.60
2018-09-06T19:05:50.815Z,94.80
2018-09-06T19:08:19.420Z,95.20
2018-09-06T19:10:47.678Z,95.20
2018-09-06T19:13:15.992Z,95.40
2018-09-06T19:15:44.240Z,95.30
2018-09-06T19:18:12.482Z,95.30
2018-09-06T19:20:40.839Z,96.00
2018-09-06T19:23:09.088Z,96.10
2018-09-06T19:25:37.336Z,96.40
2018-09-06T19:28:05.944Z,96.40
2018-09-06T19:30:34.243Z,96.70
2018-09-06T19:33:02.479Z,96.60
2018-09-06T19:35:30.808Z,97.20
2018-09-06T19:37:59.125Z,96.90
2018-09-06T19:40:27.429Z,97.10
2018-09-06T19:42:55.659Z,97.50
2018-09-06T19:45:24.087Z,97.80
2018-09-06T19:47:52.343Z,98.30
2018-09-06T19:50:20.573Z,98.40
2018-09-06T19:52:48.994Z,99.10
2018-09-06T19:55:17.355Z,99.00
2018-09-06T19:57:46.415Z,99.10
2018-09-06T20:00:14.968Z,99.00
2018-09-06T20:02:43.211Z,99.10
2018-09-06T20:05:11.461Z,99.70
2018-09-06T20:07:39.705Z,99.80
2018-09-06T20:10:08.096Z,99.90
2018-09-06T20:12:36.651Z,99.90
2018-09-06T20:15:04.977Z,99.90
2018-09-06T20:17:33.175Z,99.90
2018-09-06T20:20:01.414Z,99.90
2018-09-06T20:22:29.660Z,99.90
2018-09-06T20:24:57.956Z,99.90
2018-09-06T20:27:26.177Z,99.90
2018-09-06T20:29:54.435Z,99.90
2018-09-06T20:32:22.659Z,99.90
2018-09-06T20:34:51.112Z,99.90
2018-09-06T20:37:19.363Z,99.90
2018-09-06T20:39:47.595Z,99.90
2018-09-06T20:42:15.800Z,99.90
2018-09-06T20:44:44.055Z,99.90
2018-09-06T20:47:12.271Z,99.90
2018-09-06T20:49:40.503Z,99.90
2018-09-06T20:52:08.724Z,99.90
2018-09-06T20:54:36.963Z,99.90
2018-09-06T20:57:05.268Z,99.90
2018-09-06T20:59:33.533Z,99.90
2018-09-06T21:02:07.108Z,99.90
2018-09-06T21:04:35.386Z,99.90
2018-09-06T21:07:03.775Z,99.90
2018-09-06T21:09:32.036Z,99.90
2018-09-06T21:12:00.284Z,99.90
2018-09-06T21:14:28.543Z,99.90
2018-09-06T21:16:56.751Z,99.90
2018-09-06T21:19:24.966Z,99.90
2018-09-06T21:21:53.317Z,99.90
2018-09-06T21:24:21.590Z,99.90
2018-09-06T21:26:49.892Z,99.90
2018-09-06T21:29:18.109Z,99.90
2018-09-06T21:31:46.347Z,99.90
2018-09-06T21:34:14.592Z,99.90
2018-09-06T21:36:42.819Z,99.90
2018-09-06T21:39:12.612Z,99.90
2018-09-06T21:41:42.330Z,99.90
2018-09-06T21:44:10.740Z,99.90
2018-09-06T21:46:39.305Z,99.90
2018-09-06T21:49:07.863Z,99.90
2018-09-06T21:51:36.101Z,99.90
2018-09-06T21:54:04.331Z,99.90
2018-09-06T21:56:32.565Z,99.90
2018-09-06T21:59:00.871Z,99.90
2018-09-06T22:01:29.123Z,99.90
2018-09-06T22:04:06.232Z,99.90
2018-09-06T22:06:34.556Z,99.90
2018-09-06T22:09:02.980Z,99.90
2018-09-06T22:11:31.228Z,99.90
2018-09-06T22:13:59.442Z,99.90
2018-09-06T22:16:27.667Z,99.90
2018-09-06T22:18:55.883Z,99.90
2018-09-06T22:21:24.115Z,99.90
2018-09-06T22:23:52.355Z,99.90
2018-09-06T22:26:20.671Z,99.90
2018-09-06T22:28:48.887Z,99.90
2018-09-06T22:31:17.134Z,99.90
2018-09-06T22:33:45.359Z,99.90
2018-09-06T22:36:13.603Z,99.90
2018-09-06T22:38:41.825Z,99.90
2018-09-06T22:41:10.056Z,99.90
2018-09-06T22:43:38.263Z,99.90
2018-09-06T22:46:07.123Z,99.90
2018-09-06T22:48:35.409Z,99.90
2018-09-06T22:51:03.862Z,99.90
2018-09-06T22:53:32.959Z,99.90
2018-09-06T22:56:01.427Z,99.90
2018-09-06T22:58:29.780Z,99.90
2018-09-06T23:00:58.031Z,99.90
2018-09-06T23:03:31.723Z,99.90
2018-09-06T23:05:59.995Z,99.90
2018-09-06T23:08:28.213Z,99.90
2018-09-06T23:10:56.473Z,99.90
2018-09-06T23:13:24.712Z,99.90
2018-09-06T23:15:52.972Z,99.90
2018-09-06T23:18:21.215Z,99.90
2018-09-06T23:20:49.479Z,99.90
2018-09-06T23:23:17.707Z,99.90
2018-09-06T23:25:45.948Z,99.90
2018-09-06T23:28:14.184Z,99.90
2018-09-06T23:30:42.871Z,99.90
2018-09-06T23:33:11.113Z,99.90
2018-09-06T23:35:39.512Z,99.90
2018-09-06T23:38:07.846Z,99.90
2018-09-06T23:40:38.955Z,99.90
2018-09-06T23:43:07.631Z,99.90
2018-09-06T23:45:35.857Z,99.90
2018-09-06T23:48:04.286Z,99.90
2018-09-06T23:50:32.532Z,99.90
2018-09-06T23:53:00.807Z,99.90
2018-09-06T23:55:29.035Z,99.90
2018-09-06T23:57:57.324Z,99.90
