createdAt,value
2019-04-10T00:02:27.036Z,35.53
2019-04-10T00:05:07.821Z,38.60
2019-04-10T00:07:48.498Z,35.73
2019-04-10T00:10:29.949Z,37.30
2019-04-10T00:13:11.922Z,33.93
2019-04-10T00:15:52.917Z,33.23
2019-04-10T00:18:33.775Z,36.30
2019-04-10T00:21:15.518Z,36.50
2019-04-10T00:23:55.962Z,37.17
2019-04-10T00:26:37.497Z,37.77
2019-04-10T00:29:18.763Z,34.80
2019-04-10T00:32:01.718Z,37.63
2019-04-10T00:34:42.623Z,37.83
2019-04-10T00:37:28.184Z,39.70
2019-04-10T00:40:06.903Z,34.53
2019-04-10T00:42:47.573Z,34.03
2019-04-10T00:45:29.209Z,40.00
2019-04-10T00:48:10.582Z,33.57
2019-04-10T00:50:51.374Z,38.50
2019-04-10T00:53:32.819Z,36.00
2019-04-10T00:56:14.571Z,35.00
2019-04-10T00:58:55.442Z,33.80
2019-04-10T01:01:34.625Z,38.77
2019-04-10T01:04:22.687Z,34.23
2019-04-10T01:07:10.806Z,37.83
2019-04-10T01:09:59.102Z,32.60
2019-04-10T01:12:48.154Z,38.93
2019-04-10T01:15:37.079Z,36.60
2019-04-10T03:17:40.100Z,48.53
2019-04-10T03:20:20.477Z,47.93
2019-04-10T03:23:01.091Z,52.03
2019-04-10T03:25:41.938Z,48.63
2019-04-10T03:28:22.957Z,46.73
2019-04-10T03:31:05.809Z,53.40
2019-04-10T03:33:55.987Z,54.10
2019-04-10T03:36:38.615Z,52.07
2019-04-10T03:39:19.819Z,51.03
2019-04-10T03:41:48.861Z,55.63
2019-04-10T03:44:36.995Z,49.57
2019-04-10T03:47:25.186Z,51.93
2019-04-10T03:50:14.243Z,53.83
2019-04-10T03:53:03.196Z,51.53
2019-04-10T03:55:43.236Z,48.23
2019-04-10T03:58:31.576Z,52.97
2019-04-10T04:01:19.717Z,50.80
2019-04-10T04:04:09.011Z,54.37
2019-04-10T04:06:57.844Z,57.23
2019-04-10T04:09:46.075Z,52.07
2019-04-10T04:12:35.009Z,55.27
2019-04-10T04:15:24.142Z,50.53
2019-04-10T04:18:12.971Z,56.93
2019-04-10T04:21:02.132Z,55.87
2019-04-10T04:23:51.091Z,51.73
2019-04-10T04:26:40.428Z,56.60
2019-04-10T04:29:30.343Z,61.23
2019-04-10T04:32:19.815Z,62.23
2019-04-10T04:35:08.990Z,54.50
2019-04-10T04:37:58.358Z,55.40
2019-04-10T04:40:48.357Z,58.50
2019-04-10T04:43:37.474Z,54.57
2019-04-10T04:46:26.051Z,54.87
2019-04-10T04:49:15.713Z,54.10
2019-04-10T04:52:05.230Z,59.70
2019-04-10T04:54:53.393Z,60.77
2019-04-10T04:57:36.496Z,70.00
2019-04-10T05:00:17.351Z,65.47
2019-04-10T05:02:57.895Z,66.67
2019-04-10T05:05:39.138Z,65.87
2019-04-10T05:08:20.346Z,54.70
2019-04-10T05:11:00.834Z,55.97
2019-04-10T05:13:42.249Z,61.80
2019-04-10T05:16:24.831Z,60.47
2019-04-10T05:19:05.277Z,61.97
2019-04-10T05:21:45.850Z,55.07
2019-04-10T05:24:26.267Z,59.97
2019-04-10T05:27:07.787Z,54.10
2019-04-10T05:29:48.982Z,59.23
2019-04-10T05:32:30.770Z,53.43
2019-04-10T05:35:12.098Z,56.70
2019-04-10T05:37:54.075Z,54.10
2019-04-10T05:40:35.275Z,54.57
2019-04-10T05:43:16.046Z,53.37
2019-04-10T05:45:57.184Z,55.90
2019-04-10T05:48:38.215Z,57.03
2019-04-10T05:51:19.161Z,46.67
2019-04-10T05:54:00.395Z,56.37
2019-04-10T05:56:41.258Z,48.63
2019-04-10T05:59:21.876Z,50.10
2019-04-10T06:02:03.143Z,52.10
2019-04-10T06:04:45.410Z,50.03
2019-04-10T06:07:25.877Z,48.03
2019-04-10T06:10:09.045Z,50.63
2019-04-10T06:12:49.234Z,46.80
2019-04-10T06:15:30.806Z,46.63
2019-04-10T06:18:12.814Z,49.17
2019-04-10T06:20:54.568Z,48.40
2019-04-10T06:23:35.865Z,43.53
2019-04-10T06:26:16.900Z,43.33
2019-04-10T06:28:58.939Z,43.50
2019-04-10T06:31:40.879Z,46.60
2019-04-10T06:34:22.590Z,44.17
2019-04-10T06:37:04.056Z,46.13
2019-04-10T06:39:46.006Z,46.37
2019-04-10T06:42:27.588Z,45.75
2019-04-10T06:45:09.417Z,44.30
2019-04-10T06:47:50.797Z,41.00
2019-04-10T06:50:31.630Z,42.35
2019-04-10T06:53:15.791Z,38.17
2019-04-10T06:55:56.543Z,44.08
2019-04-10T06:58:38.113Z,46.77
2019-04-10T07:01:21.570Z,42.58
2019-04-10T07:04:06.524Z,37.90
2019-04-10T07:06:55.704Z,41.92
2019-04-10T07:09:27.318Z,40.67
2019-04-10T07:12:08.753Z,42.65
2019-04-10T07:14:51.168Z,42.05
2019-04-10T07:17:35.696Z,46.65
2019-04-10T07:20:17.798Z,39.85
2019-04-10T07:22:58.247Z,40.28
2019-04-10T07:25:40.326Z,39.45
2019-04-10T07:28:19.747Z,40.92
2019-04-10T07:31:09.797Z,42.75
2019-04-10T07:33:59.841Z,40.67
2019-04-10T07:36:47.826Z,43.55
2019-04-10T07:39:35.963Z,49.00
2019-04-10T07:42:28.412Z,42.10
2019-04-10T07:44:56.479Z,44.93
2019-04-10T07:47:44.690Z,46.08
2019-04-10T07:50:14.290Z,42.10
2019-04-10T07:53:03.665Z,41.68
2019-04-10T07:55:57.497Z,49.85
2019-04-10T07:58:27.364Z,43.78
2019-04-10T08:01:08.039Z,47.70
2019-04-10T08:03:51.317Z,41.75
2019-04-10T08:06:31.553Z,45.73
2019-04-10T08:09:12.570Z,45.38
2019-04-10T08:11:51.911Z,46.90
2019-04-10T08:14:40.038Z,48.78
2019-04-10T08:17:28.329Z,44.03
2019-04-10T08:20:17.701Z,43.20
2019-04-10T08:23:07.895Z,40.73
2019-04-10T08:25:57.952Z,44.03
2019-04-10T08:28:47.507Z,48.50
2019-04-10T08:31:37.367Z,44.60
2019-04-10T08:34:26.546Z,40.63
2019-04-10T08:37:14.931Z,42.30
2019-04-10T08:40:03.211Z,43.70
2019-04-10T08:42:51.376Z,44.50
2019-04-10T08:45:46.612Z,45.38
2019-04-10T08:48:30.559Z,45.10
2019-04-10T08:51:19.479Z,45.05
2019-04-10T08:54:07.897Z,43.38
2019-04-10T08:56:50.223Z,44.80
2019-04-10T08:59:30.017Z,44.63
2019-04-10T09:02:18.240Z,43.33
2019-04-10T09:05:06.553Z,47.25
2019-04-10T09:07:54.779Z,46.00
2019-04-10T09:10:42.906Z,47.78
2019-04-10T09:13:31.030Z,44.33
2019-04-10T09:16:19.177Z,44.55
2019-04-10T09:19:07.302Z,44.27
2019-04-10T09:21:55.593Z,44.18
2019-04-10T09:24:44.623Z,42.75
2019-04-10T09:27:33.754Z,41.50
2019-04-10T09:30:21.950Z,43.33
2019-04-10T09:33:20.879Z,39.53
2019-04-10T09:36:00.600Z,43.70
2019-04-10T09:38:50.672Z,41.05
2019-04-10T09:41:39.580Z,43.40
2019-04-10T09:44:27.844Z,39.08
2019-04-10T09:47:16.415Z,45.83
2019-04-10T09:50:06.058Z,45.38
2019-04-10T09:52:54.521Z,42.85
2019-04-10T09:55:44.788Z,44.75
2019-04-10T09:58:34.017Z,48.20
2019-04-10T10:01:22.217Z,41.90
2019-04-10T10:04:10.350Z,40.45
2019-04-10T10:06:58.508Z,43.02
2019-04-10T10:09:47.236Z,42.33
2019-04-10T10:12:36.534Z,41.20
2019-04-10T10:15:25.275Z,44.40
2019-04-10T10:18:14.638Z,40.63
2019-04-10T10:21:04.026Z,41.08
2019-04-10T10:23:52.606Z,44.40
2019-04-10T10:26:43.268Z,40.52
2019-04-10T10:29:30.612Z,41.08
2019-04-10T10:32:19.193Z,42.75
2019-04-10T10:35:09.284Z,39.63
2019-04-10T10:37:58.957Z,40.92
2019-04-10T10:40:48.736Z,42.45
2019-04-10T10:43:58.420Z,41.28
2019-04-10T10:46:47.428Z,39.78
2019-04-10T10:49:36.795Z,39.18
2019-04-10T10:52:26.330Z,38.53
2019-04-10T10:55:15.473Z,38.67
2019-04-10T10:57:57.535Z,40.15
2019-04-10T11:00:39.002Z,39.70
2019-04-10T11:03:20.462Z,41.77
2019-04-10T11:06:00.934Z,41.63
2019-04-10T11:08:41.811Z,38.00
2019-04-10T11:11:22.775Z,40.17
2019-04-10T11:14:04.719Z,37.45
2019-04-10T11:16:47.031Z,41.60
2019-04-10T11:19:28.952Z,37.80
2019-04-10T11:22:12.619Z,37.55
2019-04-10T11:24:52.654Z,40.38
2019-04-10T11:27:34.327Z,42.25
2019-04-10T11:30:16.100Z,41.13
2019-04-10T11:32:58.273Z,37.35
2019-04-10T11:35:39.655Z,37.78
2019-04-10T11:38:21.630Z,41.20
2019-04-10T11:41:02.901Z,41.98
2019-04-10T11:43:46.185Z,41.13
2019-04-10T11:46:31.068Z,40.20
2019-04-10T11:49:12.921Z,41.98
2019-04-10T11:51:53.645Z,40.17
2019-04-10T11:54:40.469Z,43.48
2019-04-10T11:57:19.748Z,43.15
2019-04-10T12:00:02.310Z,49.23
2019-04-10T12:02:45.871Z,42.73
2019-04-10T12:05:28.781Z,41.28
2019-04-10T12:08:33.543Z,43.75
2019-04-10T12:13:34.548Z,37.98
2019-04-10T12:16:15.254Z,37.28
2019-04-10T12:18:57.229Z,41.70
2019-04-10T12:21:38.110Z,43.02
2019-04-10T12:24:18.510Z,39.30
2019-04-10T12:27:00.429Z,41.50
2019-04-10T12:29:42.567Z,42.17
2019-04-10T12:32:23.245Z,40.98
2019-04-10T12:35:04.682Z,46.58
2019-04-10T12:37:45.695Z,43.83
2019-04-10T12:40:26.575Z,41.28
2019-04-10T12:43:07.376Z,48.08
2019-04-10T12:45:48.541Z,43.33
2019-04-10T12:48:36.921Z,44.33
2019-04-10T12:51:25.675Z,42.80
2019-04-10T12:54:15.206Z,45.63
2019-04-10T12:56:56.663Z,40.03
2019-04-10T12:59:37.734Z,42.58
2019-04-10T13:02:18.595Z,44.75
2019-04-10T13:04:59.400Z,44.40
2019-04-10T13:07:40.093Z,45.12
2019-04-10T13:10:20.750Z,48.68
2019-04-10T13:13:01.995Z,45.12
2019-04-10T13:15:43.459Z,45.33
2019-04-10T13:18:22.865Z,42.80
2019-04-10T13:21:11.007Z,43.98
2019-04-10T13:23:59.455Z,42.25
2019-04-10T13:26:50.157Z,48.15
2019-04-10T13:29:38.858Z,49.25
2019-04-10T13:32:27.677Z,46.33
2019-04-10T13:35:17.955Z,45.63
2019-04-10T13:38:06.833Z,45.43
2019-04-10T13:40:54.991Z,44.70
2019-04-10T13:43:44.050Z,47.30
2019-04-10T13:46:13.899Z,47.05
2019-04-10T13:49:02.209Z,47.65
2019-04-10T13:51:50.357Z,47.67
2019-04-10T13:54:38.861Z,46.55
2019-04-10T13:57:20.695Z,44.18
2019-04-10T14:00:01.759Z,47.17
2019-04-10T14:02:42.162Z,45.05
2019-04-10T14:05:24.104Z,49.60
2019-04-10T14:08:04.798Z,42.78
2019-04-10T14:10:46.725Z,48.80
2019-04-10T14:13:27.595Z,47.43
2019-04-10T14:16:08.838Z,51.92
2019-04-10T14:18:50.870Z,47.70
2019-04-10T14:21:31.879Z,48.95
2019-04-10T14:24:12.831Z,48.65
2019-04-10T14:27:18.527Z,52.98
2019-04-10T14:29:59.129Z,47.83
2019-04-10T14:32:39.986Z,53.63
2019-04-10T14:35:21.081Z,50.38
2019-04-10T14:38:01.490Z,45.38
2019-04-10T14:40:42.076Z,50.75
2019-04-10T14:43:22.922Z,45.35
2019-04-10T14:46:03.723Z,50.63
2019-04-10T14:48:44.665Z,48.40
2019-04-10T14:51:26.212Z,47.55
2019-04-10T14:54:07.837Z,47.08
2019-04-10T14:56:49.037Z,51.15
2019-04-10T14:59:29.749Z,47.00
2019-04-10T15:02:10.625Z,47.05
2019-04-10T15:04:51.518Z,51.13
2019-04-10T15:07:33.130Z,48.15
2019-04-10T15:10:14.380Z,49.90
2019-04-10T15:12:56.540Z,47.48
2019-04-10T15:15:38.704Z,52.15
2019-04-10T15:18:20.487Z,50.17
2019-04-10T15:21:02.693Z,47.20
2019-04-10T15:23:44.725Z,49.55
2019-04-10T15:26:26.020Z,50.80
2019-04-10T15:29:07.916Z,52.35
2019-04-10T15:31:48.042Z,47.58
2019-04-10T15:34:37.291Z,49.13
2019-04-10T15:37:26.134Z,49.00
2019-04-10T15:40:20.899Z,52.85
2019-04-10T15:43:04.934Z,51.45
2019-04-10T15:45:54.601Z,51.53
2019-04-10T15:48:44.139Z,50.73
2019-04-10T15:51:32.288Z,52.43
2019-04-10T15:54:21.504Z,50.67
2019-04-10T15:57:02.770Z,48.70
2019-04-10T15:59:44.165Z,44.38
2019-04-10T16:02:25.861Z,51.02
2019-04-10T16:05:07.089Z,59.15
2019-04-10T16:07:48.943Z,51.33
2019-04-10T16:10:49.655Z,48.55
2019-04-10T16:13:38.802Z,49.90
2019-04-10T16:16:40.356Z,48.80
2019-04-10T16:22:33.158Z,48.75
2019-04-10T16:25:34.096Z,50.03
2019-04-10T16:28:14.525Z,51.40
2019-04-10T16:31:03.390Z,54.27
2019-04-10T16:33:52.912Z,50.52
2019-04-10T16:36:41.704Z,52.58
2019-04-10T16:39:30.046Z,54.23
2019-04-10T16:42:18.960Z,54.00
2019-04-10T16:45:08.158Z,53.20
2019-04-10T16:47:56.643Z,51.73
2019-04-10T16:50:46.198Z,53.85
2019-04-10T16:53:34.338Z,48.73
2019-04-10T16:56:15.666Z,54.83
2019-04-10T17:09:47.303Z,61.13
2019-04-10T17:15:57.638Z,55.07
