createdAt,value
2022-10-22T03:55:53.606Z,100619.69
2022-10-22T04:01:14.955Z,100629.94
2022-10-22T04:06:35.750Z,100632.63
2022-10-22T04:11:56.750Z,100629.09
2022-10-22T04:17:17.838Z,100645.50
2022-10-22T04:22:38.786Z,100649.72
2022-10-22T04:27:59.378Z,100654.00
2022-10-22T04:33:20.434Z,100658.06
2022-10-22T04:38:43.096Z,100668.22
2022-10-22T04:44:05.265Z,100665.66
2022-10-22T04:49:26.755Z,100653.59
2022-10-22T04:54:47.125Z,100666.53
2022-10-22T05:00:08.939Z,100667.13
2022-10-22T05:05:29.947Z,100664.50
2022-10-22T05:10:50.858Z,100656.69
2022-10-22T05:16:11.617Z,100660.97
2022-10-22T05:21:32.792Z,100657.38
2022-10-22T05:26:55.509Z,100656.53
2022-10-22T05:32:15.959Z,100665.84
2022-10-22T05:37:36.693Z,100663.94
2022-10-22T05:42:58.727Z,100666.28
2022-10-22T05:48:19.858Z,100676.47
2022-10-22T05:53:41.764Z,100671.06
2022-10-22T06:04:28.913Z,100677.16
2022-10-22T06:09:50.416Z,100685.56
2022-10-22T06:15:16.900Z,100683.22
2022-10-22T06:20:37.759Z,100683.72
2022-10-22T06:25:59.722Z,100689.31
2022-10-22T06:31:20.656Z,100698.19
2022-10-22T06:36:44.040Z,100705.41
2022-10-22T06:42:04.868Z,100713.75
2022-10-22T06:47:28.278Z,100712.94
2022-10-22T06:52:49.164Z,100724.63
2022-10-22T06:58:09.871Z,100717.97
2022-10-22T07:03:31.080Z,100734.81
2022-10-22T07:08:52.173Z,100727.59
2022-10-22T07:14:13.890Z,100739.53
2022-10-22T07:19:34.969Z,100743.06
2022-10-22T07:24:55.960Z,100746.91
2022-10-22T07:30:16.645Z,100750.97
2022-10-22T07:35:39.409Z,100753.88
2022-10-22T07:41:00.861Z,100763.88
2022-10-22T07:46:21.968Z,100760.63
2022-10-22T07:51:43.022Z,100769.66
2022-10-22T07:57:04.545Z,100767.44
2022-10-22T08:02:25.961Z,100768.91
2022-10-22T08:07:47.012Z,100775.16
2022-10-22T08:13:08.516Z,100789.72
2022-10-22T08:18:30.091Z,100789.13
2022-10-22T08:23:51.352Z,100790.41
2022-10-22T08:29:12.287Z,100793.00
2022-10-22T08:34:33.041Z,100795.84
2022-10-22T08:39:54.071Z,100808.66
2022-10-22T08:45:27.412Z,100808.13
2022-10-22T08:50:54.684Z,100812.50
2022-10-22T08:56:16.165Z,100811.13
2022-10-22T09:01:39.993Z,100814.91
2022-10-22T09:07:00.940Z,100823.38
2022-10-22T09:12:22.525Z,100820.59
2022-10-22T09:18:01.642Z,100822.47
2022-10-22T09:23:36.273Z,100825.50
2022-10-22T09:29:00.338Z,100824.88
2022-10-22T09:34:22.525Z,100840.50
2022-10-22T09:39:51.231Z,100845.53
2022-10-22T09:45:20.367Z,100849.06
2022-10-22T09:50:46.154Z,100858.66
2022-10-22T09:56:17.446Z,100858.97
2022-10-22T10:01:39.380Z,100871.47
2022-10-22T10:07:00.440Z,100860.88
2022-10-22T10:18:34.846Z,100862.47
2022-10-22T10:24:03.674Z,100867.31
2022-10-22T10:29:39.333Z,100869.38
2022-10-22T10:35:25.625Z,100869.50
2022-10-22T10:40:55.709Z,100869.88
2022-10-22T10:46:42.209Z,100871.88
2022-10-22T10:52:35.930Z,100879.00
2022-10-22T10:58:21.524Z,100890.41
2022-10-22T11:03:48.062Z,100885.28
2022-10-22T11:09:39.123Z,100881.97
2022-10-22T11:15:34.400Z,100875.41
2022-10-22T11:21:11.374Z,100871.38
2022-10-22T11:26:43.382Z,100874.84
2022-10-22T11:32:10.848Z,100868.44
2022-10-22T11:37:35.234Z,100882.72
2022-10-22T11:43:08.383Z,100876.84
2022-10-22T11:48:37.125Z,100879.38
2022-10-22T11:54:01.365Z,100877.53
2022-10-22T11:59:41.139Z,100872.72
2022-10-22T12:05:35.075Z,100873.44
2022-10-22T12:11:13.566Z,100884.75
2022-10-22T12:16:56.140Z,100878.81
2022-10-22T12:22:28.343Z,100880.91
2022-10-22T12:27:57.238Z,100875.81
2022-10-22T12:33:21.197Z,100879.00
2022-10-22T12:38:47.176Z,100874.91
2022-10-22T12:44:13.151Z,100873.78
2022-10-22T12:49:40.967Z,100884.88
2022-10-22T12:55:08.338Z,100886.16
2022-10-22T13:00:34.831Z,100884.81
2022-10-22T13:05:55.573Z,100885.81
2022-10-22T13:11:20.652Z,100898.25
2022-10-22T13:16:41.554Z,100887.31
2022-10-22T13:22:02.286Z,100897.81
2022-10-22T13:27:24.098Z,100891.41
2022-10-22T13:32:50.544Z,100899.78
2022-10-22T13:38:23.212Z,100902.78
2022-10-22T13:43:43.995Z,100900.50
2022-10-22T13:49:05.015Z,100900.38
2022-10-22T13:54:25.874Z,100890.41
2022-10-22T13:59:46.661Z,100901.47
2022-10-22T14:05:09.477Z,100903.44
2022-10-22T14:10:30.525Z,100908.22
2022-10-22T14:15:52.524Z,100901.59
2022-10-22T14:21:14.756Z,100909.28
2022-10-22T14:26:35.864Z,100916.78
2022-10-22T14:31:56.903Z,100910.44
2022-10-22T14:37:20.309Z,100922.28
2022-10-22T14:42:43.705Z,100919.19
2022-10-22T14:48:04.971Z,100921.56
2022-10-22T14:53:26.057Z,100927.34
2022-10-22T14:58:47.177Z,100930.53
2022-10-22T15:04:09.075Z,100939.69
2022-10-22T15:09:30.165Z,100933.75
2022-10-22T15:14:50.846Z,100949.28
2022-10-22T15:20:11.791Z,100945.22
2022-10-22T15:25:32.735Z,100949.72
2022-10-22T15:30:59.654Z,100960.09
2022-10-22T15:36:20.874Z,100962.91
2022-10-22T15:41:41.664Z,100957.44
2022-10-22T15:47:07.201Z,100957.22
2022-10-22T15:52:28.164Z,100969.50
2022-10-22T15:57:54.703Z,100967.94
2022-10-22T16:03:15.549Z,100975.94
2022-10-22T16:08:37.520Z,100969.06
2022-10-22T16:14:00.089Z,100977.88
2022-10-22T16:19:23.130Z,100983.03
2022-10-22T16:24:44.042Z,100990.25
2022-10-22T16:30:05.419Z,100996.44
2022-10-22T16:35:26.411Z,100994.28
2022-10-22T16:40:46.998Z,100991.88
2022-10-22T16:46:09.001Z,100989.56
2022-10-22T16:51:30.001Z,100997.06
2022-10-22T16:56:50.843Z,100993.13
2022-10-22T17:02:11.805Z,101002.41
2022-10-22T17:07:32.289Z,101005.72
2022-10-22T17:12:53.447Z,101009.28
2022-10-22T17:18:14.725Z,101021.69
2022-10-22T17:23:35.910Z,101033.41
2022-10-22T17:28:56.983Z,101034.19
2022-10-22T17:34:18.564Z,101035.91
2022-10-22T17:39:39.423Z,101046.31
2022-10-22T17:45:00.442Z,101052.13
2022-10-22T17:50:21.336Z,101054.91
2022-10-22T17:55:42.217Z,101065.97
2022-10-22T18:01:03.473Z,101053.06
2022-10-22T18:06:24.145Z,101070.22
2022-10-22T18:11:46.546Z,101067.50
2022-10-22T18:17:07.439Z,101064.66
2022-10-22T18:22:28.257Z,101080.09
2022-10-22T18:27:48.973Z,101081.06
2022-10-22T18:33:14.288Z,101080.41
2022-10-22T18:38:35.681Z,101083.84
2022-10-22T18:43:59.170Z,101084.50
2022-10-22T18:49:20.043Z,101090.88
2022-10-22T18:54:41.114Z,101081.88
2022-10-22T19:00:01.858Z,101086.66
2022-10-22T19:05:22.679Z,101075.84
2022-10-22T19:10:47.319Z,101084.63
2022-10-22T19:16:11.681Z,101092.22
2022-10-22T19:21:33.752Z,101092.13
2022-10-22T19:26:54.848Z,101093.66
2022-10-22T19:32:19.881Z,101086.66
2022-10-22T19:37:42.181Z,101091.81
2022-10-22T19:43:05.431Z,101094.41
2022-10-22T19:48:28.671Z,101090.22
2022-10-22T19:53:50.610Z,101104.84
2022-10-22T19:59:11.895Z,101099.56
2022-10-22T20:04:33.004Z,101114.50
2022-10-22T20:09:53.906Z,101117.09
2022-10-22T20:15:14.747Z,101115.47
2022-10-22T20:20:38.200Z,101126.69
2022-10-22T20:26:00.065Z,101135.31
2022-10-22T20:31:24.071Z,101130.78
2022-10-22T20:36:45.157Z,101140.47
2022-10-22T20:42:06.100Z,101148.81
2022-10-22T20:47:34.266Z,101148.19
2022-10-22T20:53:05.457Z,101158.63
2022-10-22T20:58:27.537Z,101160.50
2022-10-22T21:03:49.995Z,101164.44
2022-10-22T21:09:13.298Z,101175.09
2022-10-22T21:14:34.211Z,101173.72
2022-10-22T21:19:54.848Z,101189.41
2022-10-22T21:25:16.016Z,101187.91
2022-10-22T21:30:36.553Z,101196.69
2022-10-22T21:35:57.929Z,101196.78
2022-10-22T21:41:21.790Z,101208.09
2022-10-22T21:46:42.795Z,101203.91
2022-10-22T21:52:03.666Z,101204.09
2022-10-22T21:57:24.241Z,101197.22
