createdAt,value
2022-10-28T00:02:55.996Z,3.97
2022-10-28T00:06:08.741Z,3.85
2022-10-28T00:09:13.260Z,4.05
2022-10-28T00:12:17.915Z,3.42
2022-10-28T00:15:22.375Z,4.35
2022-10-28T00:18:29.795Z,5.53
2022-10-28T00:21:38.205Z,6.55
2022-10-28T00:24:42.629Z,4.22
2022-10-28T00:27:47.056Z,5.18
2022-10-28T00:30:51.480Z,4.30
2022-10-28T00:33:57.858Z,4.40
2022-10-28T00:37:02.443Z,4.00
2022-10-28T00:40:07.635Z,5.43
2022-10-28T00:43:12.358Z,5.50
2022-10-28T00:46:31.080Z,4.05
2022-10-28T00:49:35.819Z,4.38
2022-10-28T00:52:41.630Z,5.90
2022-10-28T00:55:49.097Z,3.92
2022-10-28T00:58:58.681Z,3.75
2022-10-28T01:02:05.287Z,3.58
2022-10-28T01:05:13.200Z,5.18
2022-10-28T01:08:18.562Z,4.88
2022-10-28T01:11:32.025Z,4.75
2022-10-28T01:18:28.390Z,2.83
2022-10-28T01:22:19.650Z,3.95
2022-10-28T01:26:20.994Z,6.03
2022-10-28T01:29:43.720Z,3.30
2022-10-28T01:33:14.380Z,2.95
2022-10-28T01:36:38.254Z,4.93
2022-10-28T01:39:47.837Z,5.03
2022-10-28T01:43:13.032Z,3.60
2022-10-28T01:46:34.860Z,3.83
2022-10-28T01:50:02.419Z,5.07
2022-10-28T01:53:13.853Z,9.05
2022-10-28T01:56:29.196Z,6.05
2022-10-28T01:59:35.292Z,3.10
2022-10-28T02:02:41.052Z,5.78
2022-10-28T02:05:55.307Z,4.35
2022-10-28T02:09:30.403Z,3.47
2022-10-28T02:12:37.938Z,5.22
2022-10-28T02:15:54.291Z,4.10
2022-10-28T02:19:15.895Z,3.95
2022-10-28T02:22:29.715Z,3.22
2022-10-28T02:25:51.385Z,3.90
2022-10-28T02:29:12.872Z,3.53
2022-10-28T02:32:22.946Z,5.10
2022-10-28T02:35:39.653Z,3.35
2022-10-28T02:38:49.573Z,3.35
2022-10-28T02:42:18.591Z,3.58
2022-10-28T02:45:29.541Z,4.82
2022-10-28T02:48:40.000Z,4.28
2022-10-28T02:51:52.279Z,4.97
2022-10-28T02:55:04.667Z,4.57
2022-10-28T02:58:10.700Z,5.80
2022-10-28T03:01:15.435Z,4.97
2022-10-28T03:04:20.158Z,4.03
2022-10-28T03:07:24.562Z,4.43
2022-10-28T03:10:29.299Z,5.18
2022-10-28T03:13:33.787Z,5.38
2022-10-28T03:16:38.016Z,4.55
2022-10-28T03:19:42.524Z,4.57
2022-10-28T03:22:46.951Z,6.82
2022-10-28T03:25:51.299Z,6.20
2022-10-28T03:28:56.020Z,4.57
2022-10-28T03:32:00.371Z,3.35
2022-10-28T03:35:05.738Z,3.88
2022-10-28T03:38:10.059Z,3.95
2022-10-28T03:41:14.372Z,3.85
2022-10-28T03:44:18.936Z,3.67
2022-10-28T03:47:23.433Z,4.00
2022-10-28T03:50:28.029Z,4.05
2022-10-28T03:53:32.679Z,3.80
2022-10-28T03:56:40.446Z,5.30
2022-10-28T03:59:45.510Z,4.25
2022-10-28T04:02:52.278Z,5.53
2022-10-28T04:05:57.019Z,3.90
2022-10-28T04:09:01.389Z,8.73
2022-10-28T04:12:06.828Z,3.97
2022-10-28T04:15:11.302Z,4.20
2022-10-28T04:18:15.739Z,5.50
2022-10-28T04:21:20.297Z,5.85
2022-10-28T04:24:24.999Z,4.40
2022-10-28T04:27:29.371Z,4.80
2022-10-28T04:30:33.657Z,3.58
2022-10-28T04:33:38.347Z,4.20
2022-10-28T04:36:42.700Z,3.60
2022-10-28T04:39:47.039Z,2.95
2022-10-28T04:42:51.812Z,3.25
2022-10-28T04:45:56.473Z,5.40
2022-10-28T04:49:05.144Z,4.43
2022-10-28T04:52:13.399Z,4.25
2022-10-28T04:55:21.381Z,4.32
2022-10-28T04:58:26.763Z,2.95
2022-10-28T05:01:31.675Z,4.13
2022-10-28T05:04:36.552Z,5.25
2022-10-28T05:07:41.089Z,3.50
2022-10-28T05:10:48.822Z,4.20
2022-10-28T05:13:54.101Z,5.00
2022-10-28T05:16:58.516Z,4.60
2022-10-28T05:20:02.997Z,3.33
2022-10-28T05:23:07.669Z,7.10
2022-10-28T05:26:12.059Z,4.00
2022-10-28T05:29:18.367Z,5.85
2022-10-28T05:32:23.043Z,3.95
2022-10-28T05:35:27.404Z,3.67
2022-10-28T05:38:31.786Z,5.28
2022-10-28T05:41:38.770Z,6.60
2022-10-28T05:44:43.519Z,3.75
2022-10-28T05:47:49.116Z,4.43
2022-10-28T05:50:53.938Z,4.28
2022-10-28T05:53:58.496Z,4.15
2022-10-28T05:57:02.950Z,3.92
2022-10-28T06:00:08.429Z,3.17
2022-10-28T06:03:18.956Z,2.97
2022-10-28T06:06:24.229Z,4.63
2022-10-28T06:09:29.395Z,4.43
2022-10-28T06:15:42.909Z,3.67
2022-10-28T06:18:47.363Z,4.15
2022-10-28T06:21:51.653Z,4.03
2022-10-28T06:24:56.150Z,3.95
2022-10-28T06:28:05.825Z,2.80
2022-10-28T06:31:13.968Z,4.82
2022-10-28T06:34:18.390Z,4.93
2022-10-28T06:37:22.749Z,4.88
2022-10-28T06:40:27.691Z,4.70
2022-10-28T06:43:32.341Z,3.42
2022-10-28T06:46:38.464Z,3.92
2022-10-28T06:49:43.176Z,5.30
2022-10-28T06:52:47.917Z,4.85
2022-10-28T06:55:56.568Z,4.35
2022-10-28T06:59:00.762Z,4.57
2022-10-28T07:02:05.603Z,4.80
2022-10-28T07:05:10.618Z,3.00
2022-10-28T07:08:15.564Z,4.68
2022-10-28T07:11:20.013Z,5.45
2022-10-28T07:14:24.865Z,5.20
2022-10-28T07:17:29.185Z,3.92
2022-10-28T07:20:33.751Z,4.35
2022-10-28T07:23:38.480Z,6.50
2022-10-28T07:26:43.108Z,4.18
2022-10-28T07:29:47.900Z,4.65
2022-10-28T07:32:52.675Z,3.80
2022-10-28T07:35:57.296Z,4.15
2022-10-28T07:39:01.569Z,3.88
2022-10-28T07:42:06.205Z,3.80
2022-10-28T07:45:10.574Z,4.03
2022-10-28T07:48:14.993Z,4.15
2022-10-28T07:51:19.414Z,5.85
2022-10-28T07:54:23.811Z,4.60
2022-10-28T07:57:28.799Z,3.90
2022-10-28T08:00:33.517Z,3.30
2022-10-28T08:03:38.835Z,3.22
2022-10-28T08:06:44.289Z,3.85
2022-10-28T08:09:48.902Z,6.20
2022-10-28T08:12:58.124Z,3.22
2022-10-28T08:16:02.704Z,4.28
2022-10-28T08:19:07.957Z,4.68
2022-10-28T08:22:12.452Z,4.25
2022-10-28T08:25:17.307Z,4.30
2022-10-28T08:28:22.065Z,3.85
2022-10-28T08:31:26.345Z,4.25
2022-10-28T08:34:31.321Z,4.30
2022-10-28T08:37:35.957Z,3.92
2022-10-28T08:41:23.880Z,5.28
2022-10-28T08:45:15.989Z,3.28
2022-10-28T08:48:31.469Z,2.90
2022-10-28T08:51:56.997Z,3.58
2022-10-28T08:55:06.092Z,3.53
2022-10-28T08:58:24.197Z,4.78
2022-10-28T09:01:48.354Z,3.63
2022-10-28T09:05:15.247Z,3.67
2022-10-28T09:08:28.230Z,3.47
2022-10-28T09:12:09.614Z,4.47
2022-10-28T09:15:52.749Z,3.58
2022-10-28T09:19:02.925Z,3.47
2022-10-28T09:23:18.822Z,3.05
2022-10-28T09:26:58.812Z,5.80
2022-10-28T09:31:02.397Z,3.35
2022-10-28T09:34:46.550Z,2.78
2022-10-28T09:38:06.181Z,3.33
2022-10-28T09:41:27.499Z,3.20
2022-10-28T09:45:14.122Z,4.05
2022-10-28T09:48:31.382Z,3.90
2022-10-28T09:51:53.225Z,4.38
2022-10-28T09:54:59.913Z,2.97
2022-10-28T09:58:05.334Z,3.50
2022-10-28T10:01:10.373Z,5.05
2022-10-28T10:04:22.702Z,4.78
2022-10-28T10:07:48.315Z,6.18
2022-10-28T10:11:28.671Z,4.00
2022-10-28T10:14:44.479Z,5.10
2022-10-28T10:17:49.758Z,4.13
2022-10-28T10:21:00.291Z,5.93
2022-10-28T10:24:21.508Z,3.95
2022-10-28T10:27:28.784Z,4.65
2022-10-28T10:30:49.636Z,4.05
2022-10-28T10:33:57.302Z,4.40
2022-10-28T10:40:18.069Z,7.00
2022-10-28T10:43:36.895Z,5.30
2022-10-28T10:46:41.801Z,4.28
2022-10-28T10:49:46.522Z,4.88
2022-10-28T10:53:00.157Z,5.13
2022-10-28T10:56:09.268Z,4.65
2022-10-28T10:59:30.024Z,3.70
2022-10-28T11:02:39.782Z,5.80
2022-10-28T11:06:22.528Z,4.78
2022-10-28T11:09:40.122Z,4.45
2022-10-28T11:12:54.668Z,5.03
2022-10-28T11:16:22.853Z,4.65
2022-10-28T11:19:37.593Z,4.93
2022-10-28T11:23:05.097Z,3.33
2022-10-28T11:26:15.058Z,4.07
2022-10-28T11:29:19.400Z,3.33
2022-10-28T11:33:08.142Z,4.65
2022-10-28T11:36:31.699Z,3.83
2022-10-28T11:40:14.015Z,3.75
2022-10-28T11:43:55.082Z,4.68
2022-10-28T11:47:44.760Z,3.33
2022-10-28T11:51:25.285Z,3.92
2022-10-28T11:54:55.693Z,6.93
2022-10-28T11:58:22.013Z,5.53
2022-10-28T12:01:41.488Z,4.93
2022-10-28T12:05:08.844Z,3.10
2022-10-28T12:08:33.205Z,5.05
2022-10-28T12:12:14.143Z,3.60
2022-10-28T12:15:50.497Z,4.03
2022-10-28T12:19:08.909Z,3.63
2022-10-28T12:22:33.862Z,4.38
2022-10-28T12:25:42.759Z,4.32
2022-10-28T12:28:55.330Z,4.28
2022-10-28T12:32:08.788Z,6.47
2022-10-28T12:35:26.189Z,4.22
2022-10-28T12:39:12.919Z,4.95
2022-10-28T12:42:31.310Z,4.07
2022-10-28T12:45:38.605Z,5.97
2022-10-28T12:48:51.291Z,3.97
2022-10-28T12:52:02.568Z,4.13
2022-10-28T12:58:33.778Z,5.95
2022-10-28T13:01:39.530Z,3.83
2022-10-28T13:04:44.349Z,4.30
2022-10-28T13:08:08.068Z,6.50
2022-10-28T13:11:40.500Z,6.53
2022-10-28T13:15:22.902Z,5.55
2022-10-28T13:18:57.792Z,4.90
2022-10-28T13:25:50.624Z,5.85
2022-10-28T13:29:03.069Z,5.93
2022-10-28T13:32:42.527Z,5.38
2022-10-28T13:35:47.356Z,6.28
2022-10-28T13:38:59.931Z,4.95
2022-10-28T13:42:13.759Z,5.85
2022-10-28T13:45:48.484Z,4.03
2022-10-28T13:48:52.971Z,4.43
2022-10-28T13:52:06.781Z,4.60
2022-10-28T13:55:14.229Z,3.50
2022-10-28T13:58:25.035Z,4.38
2022-10-28T14:02:32.409Z,6.15
2022-10-28T14:05:48.705Z,4.22
2022-10-28T14:08:53.647Z,6.75
2022-10-28T14:12:21.519Z,4.97
2022-10-28T14:15:37.114Z,5.63
2022-10-28T14:18:44.794Z,4.32
2022-10-28T14:22:07.906Z,4.68
2022-10-28T14:25:40.519Z,5.63
2022-10-28T14:28:45.448Z,5.40
2022-10-28T14:31:49.695Z,4.78
2022-10-28T14:34:56.018Z,3.55
2022-10-28T14:38:44.332Z,6.43
2022-10-28T14:42:30.931Z,4.88
2022-10-28T14:46:11.158Z,5.10
2022-10-28T14:49:31.440Z,3.53
2022-10-28T14:52:37.527Z,5.75
2022-10-28T14:55:47.590Z,5.80
2022-10-28T14:58:56.657Z,5.45
2022-10-28T15:02:11.973Z,7.22
2022-10-28T15:05:20.667Z,6.45
2022-10-28T15:08:25.487Z,5.90
2022-10-28T15:11:31.473Z,5.18
2022-10-28T15:14:52.141Z,4.25
2022-10-28T15:17:59.237Z,5.55
2022-10-28T15:21:13.891Z,4.50
2022-10-28T15:24:18.284Z,4.70
2022-10-28T15:27:24.747Z,3.50
2022-10-28T15:30:29.745Z,3.42
2022-10-28T15:33:52.567Z,3.75
2022-10-28T15:40:22.583Z,5.10
2022-10-28T15:43:29.488Z,4.80
2022-10-28T15:46:34.677Z,5.28
2022-10-28T15:49:41.178Z,3.60
2022-10-28T15:52:48.250Z,4.90
2022-10-28T15:56:14.902Z,4.82
2022-10-28T15:59:25.008Z,4.85
2022-10-28T16:02:41.813Z,6.30
2022-10-28T16:05:49.214Z,4.97
2022-10-28T16:09:17.329Z,5.15
2022-10-28T16:12:26.479Z,5.32
2022-10-28T16:15:31.168Z,6.07
2022-10-28T16:19:08.610Z,5.30
2022-10-28T16:22:14.311Z,3.03
2022-10-28T16:25:21.740Z,4.15
2022-10-28T16:28:28.123Z,3.05
2022-10-28T16:31:32.586Z,5.88
2022-10-28T16:34:37.008Z,4.20
2022-10-28T16:37:45.270Z,3.97
2022-10-28T16:40:52.543Z,4.93
2022-10-28T16:43:57.448Z,5.90
2022-10-28T16:47:02.554Z,4.57
2022-10-28T16:50:07.528Z,5.68
2022-10-28T16:53:14.768Z,5.97
2022-10-28T16:56:19.408Z,3.63
2022-10-28T16:59:23.880Z,4.10
2022-10-28T17:02:32.222Z,3.88
2022-10-28T17:05:37.144Z,4.07
2022-10-28T17:09:01.744Z,4.47
2022-10-28T17:12:06.320Z,5.97
2022-10-28T17:15:11.193Z,4.30
2022-10-28T17:18:15.987Z,4.22
2022-10-28T17:21:20.211Z,4.60
2022-10-28T17:24:25.141Z,8.32
2022-10-28T17:27:29.561Z,8.02
2022-10-28T17:30:34.453Z,7.97
2022-10-28T17:33:39.231Z,8.80
2022-10-28T17:36:43.442Z,7.78
2022-10-28T17:39:47.959Z,8.18
2022-10-28T17:42:53.366Z,7.38
2022-10-28T17:46:07.095Z,10.45
2022-10-28T17:49:11.391Z,6.53
2022-10-28T17:52:15.562Z,4.68
2022-10-28T17:55:20.108Z,9.65
2022-10-28T17:58:24.729Z,6.10
2022-10-28T18:01:34.534Z,4.88
2022-10-28T18:04:39.441Z,4.35
2022-10-28T18:07:43.758Z,3.75
2022-10-28T18:10:54.775Z,4.72
2022-10-28T18:13:59.121Z,7.80
2022-10-28T18:17:04.016Z,4.10
2022-10-28T18:20:09.610Z,3.97
2022-10-28T18:23:13.888Z,4.15
2022-10-28T18:26:18.675Z,4.78
2022-10-28T18:29:23.131Z,7.18
2022-10-28T18:32:27.531Z,9.50
2022-10-28T18:35:34.791Z,11.75
2022-10-28T18:38:39.547Z,12.75
2022-10-28T18:41:44.579Z,10.05
2022-10-28T18:44:49.537Z,7.95
2022-10-28T18:47:54.650Z,5.43
2022-10-28T18:51:06.793Z,6.18
2022-10-28T18:54:11.460Z,8.15
2022-10-28T18:57:16.991Z,8.20
2022-10-28T19:00:22.049Z,9.07
2022-10-28T19:03:26.308Z,5.40
2022-10-28T19:06:33.621Z,7.97
2022-10-28T19:09:38.355Z,5.95
2022-10-28T19:12:45.881Z,4.70
2022-10-28T19:15:52.829Z,5.90
2022-10-28T19:19:03.327Z,4.80
2022-10-28T19:22:11.781Z,7.18
2022-10-28T19:25:16.797Z,6.75
2022-10-28T19:28:21.843Z,5.25
2022-10-28T19:31:27.994Z,5.22
2022-10-28T19:34:32.954Z,5.22
2022-10-28T19:37:37.333Z,6.30
2022-10-28T19:40:41.657Z,7.43
2022-10-28T19:43:47.333Z,7.47
2022-10-28T19:46:51.494Z,8.75
2022-10-28T19:49:55.862Z,6.90
2022-10-28T19:53:00.377Z,5.50
2022-10-28T19:56:05.757Z,6.22
2022-10-28T19:59:10.700Z,6.25
2022-10-28T20:02:15.602Z,6.63
2022-10-28T20:05:20.298Z,4.65
2022-10-28T20:08:24.885Z,3.92
2022-10-28T20:11:35.617Z,5.57
2022-10-28T20:14:40.396Z,7.70
2022-10-28T20:17:44.933Z,11.23
2022-10-28T20:20:49.357Z,15.13
2022-10-28T20:23:56.310Z,16.80
2022-10-28T20:27:01.045Z,19.42
2022-10-28T20:30:06.872Z,19.48
2022-10-28T20:33:11.123Z,19.13
2022-10-28T20:36:37.725Z,15.98
2022-10-28T20:39:41.762Z,14.43
2022-10-28T20:42:46.407Z,13.43
2022-10-28T20:46:02.676Z,13.68
2022-10-28T20:49:08.895Z,11.27
2022-10-28T20:52:16.491Z,16.15
2022-10-28T20:55:21.391Z,18.75
2022-10-28T20:58:30.237Z,34.30
2022-10-28T21:01:40.678Z,43.60
2022-10-28T21:04:45.708Z,34.00
2022-10-28T21:07:50.281Z,33.60
2022-10-28T21:10:54.927Z,30.65
2022-10-28T21:14:01.300Z,27.73
2022-10-28T21:17:05.844Z,25.40
2022-10-28T21:20:10.777Z,19.05
2022-10-28T21:23:15.388Z,20.50
2022-10-28T21:26:20.601Z,16.77
2022-10-28T21:29:25.153Z,12.68
2022-10-28T21:32:29.399Z,11.82
2022-10-28T21:35:33.760Z,9.57
2022-10-28T21:38:38.262Z,8.45
2022-10-28T21:41:42.715Z,7.25
2022-10-28T21:44:47.447Z,7.22
2022-10-28T21:47:55.640Z,6.25
2022-10-28T21:51:03.654Z,5.75
2022-10-28T21:54:08.229Z,5.68
2022-10-28T21:57:13.021Z,6.38
2022-10-28T22:00:17.834Z,5.03
2022-10-28T22:03:22.450Z,6.60
2022-10-28T22:06:26.830Z,6.60
2022-10-28T22:09:34.877Z,5.50
2022-10-28T22:12:41.977Z,4.75
2022-10-28T22:15:55.303Z,5.80
2022-10-28T22:19:02.219Z,4.30
2022-10-28T22:22:06.746Z,3.72
2022-10-28T22:25:11.153Z,3.40
2022-10-28T22:28:15.989Z,3.38
2022-10-28T22:31:27.324Z,3.58
2022-10-28T22:34:31.763Z,4.07
2022-10-28T22:37:36.473Z,3.75
2022-10-28T22:40:40.834Z,7.55
2022-10-28T22:43:57.890Z,3.00
2022-10-28T22:47:03.380Z,3.50
2022-10-28T22:50:08.425Z,3.92
2022-10-28T22:53:12.737Z,1.98
2022-10-28T22:56:23.777Z,4.68
2022-10-28T22:59:28.086Z,5.38
2022-10-28T23:02:32.734Z,3.35
2022-10-28T23:05:37.682Z,3.92
2022-10-28T23:08:44.898Z,4.57
2022-10-28T23:11:49.402Z,1.73
2022-10-28T23:14:54.158Z,4.55
2022-10-28T23:17:58.987Z,4.22
2022-10-28T23:21:13.560Z,4.22
2022-10-28T23:24:17.968Z,4.95
2022-10-28T23:27:22.425Z,4.43
2022-10-28T23:30:27.104Z,3.53
2022-10-28T23:33:33.613Z,3.92
2022-10-28T23:36:38.654Z,3.80
2022-10-28T23:39:43.397Z,6.70
2022-10-28T23:42:47.846Z,4.95
2022-10-28T23:45:52.534Z,4.53
2022-10-28T23:48:57.541Z,4.25
2022-10-28T23:52:02.188Z,3.97
2022-10-28T23:55:07.750Z,2.75
2022-10-28T23:58:13.681Z,6.18
