createdAt,value
2022-08-05T00:01:28.530Z,52.60
2022-08-05T00:03:57.128Z,52.30
2022-08-05T00:06:32.228Z,52.70
2022-08-05T00:09:00.588Z,52.60
2022-08-05T00:11:30.301Z,52.70
2022-08-05T00:14:01.201Z,52.60
2022-08-05T00:16:35.279Z,53.30
2022-08-05T00:19:03.726Z,53.50
2022-08-05T00:21:30.558Z,53.40
2022-08-05T00:24:10.139Z,53.40
2022-08-05T00:26:38.343Z,53.50
2022-08-05T00:29:04.992Z,53.80
2022-08-05T00:31:54.131Z,53.60
2022-08-05T00:34:54.216Z,53.80
2022-08-05T00:37:11.792Z,54.00
2022-08-05T00:39:57.259Z,53.70
2022-08-05T00:42:36.715Z,54.00
2022-08-05T00:45:04.986Z,53.90
2022-08-05T00:47:56.367Z,53.70
2022-08-05T00:50:21.994Z,54.00
2022-08-05T00:52:53.372Z,54.40
2022-08-05T00:55:22.010Z,54.10
2022-08-05T00:57:57.879Z,53.80
2022-08-05T01:00:26.745Z,54.10
2022-08-05T01:02:53.508Z,54.50
2022-08-05T01:05:20.135Z,54.70
2022-08-05T01:08:40.333Z,54.80
2022-08-05T01:10:54.016Z,54.70
2022-08-05T01:13:27.126Z,54.60
2022-08-05T01:15:56.903Z,54.90
2022-08-05T01:18:26.071Z,54.80
2022-08-05T01:20:54.094Z,54.90
2022-08-05T01:23:23.677Z,55.00
2022-08-05T01:25:58.351Z,54.80
2022-08-05T01:28:33.084Z,55.10
2022-08-05T01:31:11.543Z,55.40
2022-08-05T01:33:42.091Z,55.20
2022-08-05T01:36:16.876Z,55.30
2022-08-05T01:38:49.933Z,55.60
2022-08-05T01:41:18.458Z,55.90
2022-08-05T01:43:49.401Z,56.10
2022-08-05T01:46:42.669Z,55.90
2022-08-05T01:49:23.267Z,56.30
2022-08-05T01:51:51.865Z,56.30
2022-08-05T01:54:19.801Z,56.10
2022-08-05T01:58:13.083Z,55.70
2022-08-05T01:59:39.920Z,56.30
2022-08-05T02:02:07.509Z,56.40
2022-08-05T02:04:40.610Z,56.20
2022-08-05T02:07:07.450Z,56.30
2022-08-05T02:09:36.575Z,56.50
2022-08-05T02:12:04.299Z,56.50
2022-08-05T02:14:33.215Z,56.80
2022-08-05T02:17:16.856Z,56.60
2022-08-05T02:20:00.535Z,56.50
2022-08-05T02:22:31.672Z,56.60
2022-08-05T02:25:02.107Z,56.30
2022-08-05T02:27:58.082Z,56.30
2022-08-05T02:30:17.794Z,56.80
2022-08-05T02:32:47.978Z,56.90
2022-08-05T02:35:19.030Z,56.80
2022-08-05T02:37:54.126Z,56.80
2022-08-05T02:40:21.350Z,56.90
2022-08-05T02:42:52.861Z,57.10
2022-08-05T02:45:21.368Z,57.10
2022-08-05T02:48:11.628Z,56.80
2022-08-05T02:50:43.615Z,56.60
2022-08-05T02:53:15.986Z,56.80
2022-08-05T02:55:54.009Z,56.90
2022-08-05T02:58:23.023Z,56.70
2022-08-05T03:00:55.902Z,56.70
2022-08-05T03:03:23.570Z,56.70
2022-08-05T03:06:55.156Z,56.60
2022-08-05T03:08:38.301Z,56.70
2022-08-05T03:11:55.692Z,56.90
2022-08-05T03:14:07.956Z,56.40
2022-08-05T03:16:35.842Z,56.80
2022-08-05T03:19:03.463Z,57.10
2022-08-05T03:21:49.380Z,57.00
2022-08-05T03:24:17.458Z,57.10
2022-08-05T03:26:45.664Z,57.10
2022-08-05T03:29:18.092Z,56.70
2022-08-05T03:31:56.888Z,57.00
2022-08-05T03:34:27.894Z,57.00
2022-08-05T03:36:55.464Z,57.00
2022-08-05T03:39:26.748Z,57.20
2022-08-05T03:41:56.116Z,57.20
2022-08-05T03:44:23.495Z,57.00
2022-08-05T03:46:50.172Z,56.80
2022-08-05T03:49:16.782Z,56.90
2022-08-05T03:52:38.330Z,56.90
2022-08-05T03:55:49.775Z,56.70
2022-08-05T03:57:41.897Z,57.30
2022-08-05T04:00:16.501Z,57.60
2022-08-05T04:02:52.235Z,57.40
2022-08-05T04:05:28.019Z,57.60
2022-08-05T04:08:05.650Z,57.40
2022-08-05T04:10:42.193Z,57.40
2022-08-05T04:13:08.900Z,57.60
2022-08-05T04:15:36.419Z,58.10
2022-08-05T04:18:06.768Z,58.30
2022-08-05T04:20:34.501Z,58.60
2022-08-05T04:23:01.592Z,58.10
2022-08-05T04:25:58.047Z,58.70
2022-08-05T04:28:15.086Z,58.70
2022-08-05T04:30:44.181Z,58.30
2022-08-05T04:33:10.811Z,58.50
2022-08-05T04:36:09.525Z,59.00
2022-08-05T04:38:39.960Z,58.80
2022-08-05T04:41:09.599Z,57.70
2022-08-05T04:43:37.320Z,57.20
2022-08-05T04:46:05.027Z,56.80
2022-08-05T04:48:31.947Z,56.70
2022-08-05T04:51:02.735Z,56.70
2022-08-05T04:53:36.625Z,56.40
2022-08-05T04:56:32.642Z,56.20
2022-08-05T04:58:56.461Z,56.10
2022-08-05T05:02:08.117Z,55.90
2022-08-05T05:04:10.077Z,55.80
2022-08-05T05:06:40.614Z,55.70
2022-08-05T05:09:14.062Z,55.70
2022-08-05T05:11:54.652Z,55.70
2022-08-05T05:14:28.190Z,55.90
2022-08-05T05:17:02.090Z,55.70
2022-08-05T05:19:37.249Z,55.60
2022-08-05T05:22:23.653Z,55.50
2022-08-05T05:24:58.005Z,55.10
2022-08-05T05:27:41.600Z,55.30
2022-08-05T05:30:15.357Z,55.40
2022-08-05T05:32:56.095Z,55.30
2022-08-05T05:35:23.154Z,55.30
2022-08-05T05:37:59.744Z,55.50
2022-08-05T05:40:28.545Z,55.20
2022-08-05T05:42:55.285Z,55.20
2022-08-05T05:45:24.776Z,55.10
2022-08-05T05:48:06.179Z,55.00
2022-08-05T05:50:41.228Z,55.10
2022-08-05T05:53:20.855Z,54.90
2022-08-05T05:55:52.236Z,54.90
2022-08-05T05:58:31.568Z,55.10
2022-08-05T06:01:12.956Z,54.70
2022-08-05T06:04:00.949Z,54.70
2022-08-05T06:06:33.008Z,54.70
2022-08-05T06:09:03.827Z,54.70
2022-08-05T06:11:31.167Z,54.70
2022-08-05T06:13:57.972Z,54.50
2022-08-05T06:16:36.615Z,54.80
2022-08-05T06:19:05.965Z,54.50
2022-08-05T06:21:35.986Z,54.70
2022-08-05T06:24:07.741Z,54.60
2022-08-05T06:26:39.832Z,54.80
2022-08-05T06:29:42.878Z,54.60
2022-08-05T06:32:05.624Z,54.80
2022-08-05T06:34:48.321Z,54.60
2022-08-05T06:37:57.650Z,54.70
2022-08-05T06:40:07.267Z,54.70
2022-08-05T06:42:33.956Z,54.50
2022-08-05T06:45:00.584Z,54.60
2022-08-05T06:48:36.460Z,54.50
2022-08-05T06:50:19.079Z,54.40
2022-08-05T06:52:58.821Z,54.50
2022-08-05T06:55:36.610Z,54.60
2022-08-05T06:58:19.708Z,54.80
2022-08-05T07:00:50.401Z,54.90
2022-08-05T07:03:17.347Z,55.20
2022-08-05T07:05:44.120Z,55.10
2022-08-05T07:08:13.272Z,55.10
2022-08-05T07:10:52.856Z,55.50
2022-08-05T07:13:59.308Z,55.20
2022-08-05T07:17:59.468Z,55.30
2022-08-05T07:20:16.876Z,55.50
2022-08-05T07:22:22.063Z,55.00
2022-08-05T07:24:56.454Z,54.40
2022-08-05T07:27:23.337Z,54.30
2022-08-05T07:30:23.888Z,54.00
2022-08-05T07:32:43.700Z,53.80
2022-08-05T07:36:01.558Z,53.70
2022-08-05T07:37:58.109Z,53.40
2022-08-05T07:40:32.545Z,53.30
2022-08-05T07:42:59.788Z,53.10
2022-08-05T07:45:56.564Z,53.20
2022-08-05T07:49:02.943Z,53.10
2022-08-05T07:51:05.607Z,52.80
2022-08-05T07:53:51.648Z,52.90
2022-08-05T07:57:00.612Z,52.50
2022-08-05T07:59:08.426Z,52.00
2022-08-05T08:01:35.471Z,52.20
2022-08-05T08:04:34.352Z,52.10
2022-08-05T08:07:05.519Z,52.00
2022-08-05T08:09:34.357Z,51.70
2022-08-05T08:12:09.307Z,51.60
2022-08-05T08:14:38.060Z,51.80
2022-08-05T08:17:10.686Z,51.40
2022-08-05T08:20:20.973Z,51.60
2022-08-05T08:22:29.989Z,51.20
2022-08-05T08:25:03.082Z,51.20
2022-08-05T08:27:35.891Z,51.20
2022-08-05T08:30:29.612Z,51.20
2022-08-05T08:32:58.572Z,51.30
2022-08-05T08:35:34.786Z,51.30
2022-08-05T08:38:07.486Z,50.90
2022-08-05T08:40:35.203Z,50.60
2022-08-05T08:44:55.737Z,50.70
2022-08-05T08:45:52.868Z,50.50
2022-08-05T08:48:41.693Z,50.80
2022-08-05T08:51:22.572Z,50.90
2022-08-05T08:53:54.000Z,50.40
2022-08-05T08:56:22.143Z,50.50
2022-08-05T08:58:49.637Z,50.50
2022-08-05T09:01:18.639Z,50.90
2022-08-05T09:03:47.498Z,50.80
2022-08-05T09:06:18.671Z,50.50
2022-08-05T09:08:47.961Z,50.50
2022-08-05T09:11:15.114Z,50.40
2022-08-05T09:14:01.114Z,49.90
2022-08-05T09:16:29.599Z,50.30
2022-08-05T09:18:56.314Z,50.20
2022-08-05T09:22:23.427Z,50.40
2022-08-05T09:24:15.661Z,50.40
2022-08-05T09:26:46.211Z,50.20
2022-08-05T09:29:16.250Z,50.30
2022-08-05T09:32:39.968Z,50.00
2022-08-05T09:34:47.837Z,50.00
2022-08-05T09:38:17.089Z,50.00
2022-08-05T09:40:28.570Z,50.00
2022-08-05T09:42:55.263Z,49.90
2022-08-05T09:46:07.915Z,50.00
2022-08-05T09:48:28.434Z,49.70
2022-08-05T09:50:58.085Z,49.70
2022-08-05T09:53:53.215Z,49.50
2022-08-05T09:56:12.898Z,49.40
2022-08-05T09:58:41.727Z,49.30
2022-08-05T10:01:13.330Z,49.20
2022-08-05T10:03:58.557Z,49.20
2022-08-05T10:06:27.542Z,49.30
2022-08-05T10:08:55.581Z,49.10
2022-08-05T10:11:22.837Z,49.50
2022-08-05T10:13:49.709Z,48.90
2022-08-05T10:16:33.961Z,48.90
2022-08-05T10:19:01.312Z,48.80
2022-08-05T10:21:40.292Z,48.60
2022-08-05T10:24:13.516Z,49.20
2022-08-05T10:26:51.186Z,49.20
2022-08-05T10:30:41.403Z,49.00
2022-08-05T10:32:59.746Z,48.50
2022-08-05T10:35:01.093Z,48.80
2022-08-05T10:37:44.364Z,48.80
2022-08-05T10:40:45.080Z,48.20
2022-08-05T10:43:14.303Z,48.20
2022-08-05T10:45:42.372Z,48.50
2022-08-05T10:48:31.079Z,48.50
2022-08-05T10:51:03.373Z,48.30
2022-08-05T10:53:38.753Z,48.50
2022-08-05T10:56:21.311Z,48.70
2022-08-05T10:58:58.452Z,47.90
2022-08-05T11:01:54.487Z,47.60
2022-08-05T11:04:23.208Z,48.00
2022-08-05T11:07:04.560Z,47.70
2022-08-05T11:09:45.376Z,48.10
2022-08-05T11:12:32.276Z,48.00
2022-08-05T11:15:20.532Z,48.10
2022-08-05T11:17:58.705Z,48.60
2022-08-05T11:20:43.666Z,47.70
2022-08-05T11:23:33.372Z,47.80
2022-08-05T11:26:10.914Z,47.80
2022-08-05T11:28:38.235Z,47.20
2022-08-05T11:31:07.819Z,47.50
2022-08-05T11:33:46.541Z,47.90
2022-08-05T11:36:42.688Z,47.30
2022-08-05T11:39:10.291Z,47.80
2022-08-05T11:42:01.358Z,47.30
2022-08-05T11:44:40.473Z,46.70
2022-08-05T11:47:22.101Z,46.50
2022-08-05T11:49:55.173Z,46.00
2022-08-05T11:52:23.351Z,46.40
2022-08-05T11:55:07.721Z,46.50
2022-08-05T11:58:08.186Z,46.20
2022-08-05T12:00:30.663Z,45.20
2022-08-05T12:02:57.514Z,45.90
2022-08-05T12:05:36.542Z,45.50
2022-08-05T12:08:10.715Z,45.10
2022-08-05T12:10:45.612Z,44.60
2022-08-05T12:13:47.509Z,44.70
2022-08-05T12:16:14.999Z,44.90
2022-08-05T12:18:49.593Z,44.90
2022-08-05T12:21:21.259Z,44.80
2022-08-05T12:23:53.189Z,44.20
2022-08-05T12:26:19.955Z,44.20
2022-08-05T12:28:46.614Z,44.10
2022-08-05T12:31:32.573Z,43.70
2022-08-05T12:34:04.275Z,43.10
2022-08-05T12:36:31.235Z,43.20
2022-08-05T12:38:58.437Z,43.20
2022-08-05T12:41:34.323Z,42.70
2022-08-05T12:44:06.135Z,42.70
2022-08-05T12:46:39.556Z,42.70
2022-08-05T12:49:13.102Z,42.30
2022-08-05T12:52:13.825Z,42.30
2022-08-05T12:54:49.633Z,42.40
2022-08-05T12:57:16.761Z,41.60
2022-08-05T13:01:57.890Z,41.00
2022-08-05T13:02:36.032Z,40.90
2022-08-05T13:05:05.919Z,40.20
2022-08-05T13:07:57.817Z,40.20
2022-08-05T13:10:19.997Z,40.30
2022-08-05T13:12:57.114Z,40.30
2022-08-05T13:15:41.325Z,40.30
2022-08-05T13:18:08.935Z,39.40
2022-08-05T13:20:40.399Z,38.60
2022-08-05T13:23:07.580Z,35.70
2022-08-05T13:25:52.837Z,33.00
2022-08-05T13:28:22.294Z,31.90
2022-08-05T13:30:48.960Z,31.10
2022-08-05T13:34:22.109Z,30.40
2022-08-05T13:36:06.583Z,29.70
2022-08-05T13:38:42.164Z,29.40
2022-08-05T13:41:10.619Z,30.20
2022-08-05T13:43:44.988Z,31.50
2022-08-05T13:46:50.544Z,32.80
2022-08-05T13:49:10.093Z,33.70
2022-08-05T13:51:40.900Z,33.50
2022-08-05T13:54:12.397Z,31.40
2022-08-05T13:56:40.053Z,29.70
2022-08-05T13:59:20.492Z,30.70
2022-08-05T14:01:58.166Z,32.20
2022-08-05T14:04:51.326Z,33.00
2022-08-05T14:07:55.668Z,33.00
2022-08-05T14:10:11.905Z,31.90
2022-08-05T14:12:39.282Z,30.10
2022-08-05T14:16:07.118Z,28.60
2022-08-05T14:17:55.083Z,28.00
2022-08-05T14:20:27.424Z,27.80
2022-08-05T14:22:54.353Z,27.30
2022-08-05T14:25:22.510Z,27.30
2022-08-05T14:27:54.436Z,27.00
2022-08-05T14:30:21.448Z,26.70
2022-08-05T14:32:48.843Z,26.70
2022-08-05T14:35:16.261Z,26.50
2022-08-05T14:37:51.009Z,26.40
2022-08-05T14:40:20.286Z,26.10
2022-08-05T14:42:51.356Z,26.10
2022-08-05T14:45:18.472Z,26.30
2022-08-05T14:48:03.162Z,25.90
2022-08-05T14:50:31.956Z,25.80
2022-08-05T14:52:59.585Z,25.60
2022-08-05T14:55:28.738Z,25.50
2022-08-05T14:58:11.112Z,25.60
2022-08-05T15:00:55.023Z,25.70
2022-08-05T15:03:33.728Z,25.50
2022-08-05T15:06:07.818Z,25.50
2022-08-05T15:08:58.263Z,25.10
2022-08-05T15:11:51.697Z,24.90
2022-08-05T15:14:34.222Z,24.70
2022-08-05T15:17:01.983Z,25.20
2022-08-05T15:19:30.890Z,25.20
2022-08-05T15:21:59.962Z,25.30
2022-08-05T15:24:27.514Z,25.10
2022-08-05T15:26:55.993Z,25.00
2022-08-05T15:29:23.626Z,24.90
2022-08-05T15:31:56.633Z,24.90
2022-08-05T15:34:32.784Z,25.10
2022-08-05T15:37:04.855Z,25.30
2022-08-05T15:41:04.793Z,25.40
2022-08-05T15:42:28.714Z,25.60
2022-08-05T15:45:07.469Z,25.50
2022-08-05T15:47:37.111Z,24.90
2022-08-05T15:50:06.479Z,24.80
2022-08-05T15:52:53.163Z,25.00
2022-08-05T15:55:24.613Z,25.10
2022-08-05T15:57:52.101Z,25.80
2022-08-05T16:00:26.213Z,25.50
2022-08-05T16:03:05.583Z,25.30
2022-08-05T16:05:32.353Z,25.60
2022-08-05T16:07:59.025Z,26.80
2022-08-05T16:10:29.083Z,27.80
2022-08-05T16:12:56.322Z,28.60
2022-08-05T16:15:23.628Z,30.50
2022-08-05T16:17:57.412Z,31.90
2022-08-05T16:20:25.353Z,32.50
2022-08-05T16:22:52.153Z,31.20
2022-08-05T16:25:18.793Z,31.20
2022-08-05T16:27:59.704Z,32.80
2022-08-05T16:30:28.905Z,34.00
2022-08-05T16:32:55.940Z,34.70
2022-08-05T16:35:27.711Z,35.30
2022-08-05T16:38:16.346Z,35.70
2022-08-05T16:40:42.287Z,36.00
2022-08-05T16:43:19.000Z,36.80
2022-08-05T16:46:07.878Z,37.10
2022-08-05T16:48:33.591Z,37.40
2022-08-05T16:51:01.880Z,37.60
2022-08-05T16:53:32.189Z,37.80
2022-08-05T16:55:59.645Z,38.40
2022-08-05T16:58:26.390Z,38.80
2022-08-05T17:00:53.107Z,39.20
2022-08-05T17:03:21.069Z,39.70
2022-08-05T17:05:53.755Z,39.40
2022-08-05T17:08:36.348Z,39.50
2022-08-05T17:11:09.045Z,39.40
2022-08-05T17:13:43.445Z,39.70
2022-08-05T17:16:30.176Z,39.60
2022-08-05T17:18:57.285Z,39.80
2022-08-05T17:21:23.997Z,40.20
2022-08-05T17:24:05.653Z,39.80
2022-08-05T17:26:38.343Z,40.50
2022-08-05T17:29:07.560Z,40.00
2022-08-05T17:31:41.429Z,40.60
2022-08-05T17:34:30.145Z,40.80
2022-08-05T17:37:00.029Z,40.80
2022-08-05T17:39:34.162Z,42.00
2022-08-05T17:42:28.553Z,42.60
2022-08-05T17:44:51.672Z,43.20
2022-08-05T17:47:23.126Z,43.90
2022-08-05T17:49:59.501Z,44.20
2022-08-05T17:52:33.553Z,44.30
2022-08-05T17:55:00.581Z,44.80
2022-08-05T17:57:27.648Z,45.10
2022-08-05T18:00:03.506Z,45.60
2022-08-05T18:02:31.878Z,46.00
2022-08-05T18:04:58.976Z,45.90
2022-08-05T18:07:32.986Z,47.10
2022-08-05T18:10:10.015Z,46.90
2022-08-05T18:12:36.871Z,47.70
2022-08-05T18:15:04.841Z,48.00
2022-08-05T18:17:59.767Z,48.60
2022-08-05T18:20:19.651Z,48.90
2022-08-05T18:22:57.579Z,49.30
2022-08-05T18:25:25.200Z,49.40
2022-08-05T18:27:59.537Z,49.90
2022-08-05T18:30:29.186Z,50.50
2022-08-05T18:33:00.812Z,50.80
2022-08-05T18:36:00.639Z,50.80
2022-08-05T18:38:18.928Z,51.80
2022-08-05T18:41:58.149Z,52.20
2022-08-05T18:43:38.361Z,52.50
2022-08-05T18:46:09.971Z,52.80
2022-08-05T18:48:36.800Z,53.40
2022-08-05T18:52:02.683Z,53.60
2022-08-05T18:54:14.285Z,53.90
2022-08-05T18:56:40.956Z,54.10
2022-08-05T18:59:42.014Z,54.00
2022-08-05T19:01:57.291Z,54.20
2022-08-05T19:04:25.557Z,54.50
2022-08-05T19:06:53.644Z,54.50
2022-08-05T19:09:21.284Z,55.20
2022-08-05T19:12:00.063Z,55.20
2022-08-05T19:14:52.192Z,55.50
2022-08-05T19:17:15.833Z,56.10
2022-08-05T19:19:46.953Z,56.40
2022-08-05T19:22:17.268Z,56.60
2022-08-05T19:24:56.503Z,57.20
2022-08-05T19:27:24.548Z,57.10
2022-08-05T19:29:57.724Z,57.30
2022-08-05T19:32:26.273Z,56.30
2022-08-05T19:34:55.805Z,56.10
2022-08-05T19:37:29.939Z,56.80
2022-08-05T19:40:15.044Z,56.90
2022-08-05T19:42:41.939Z,57.20
2022-08-05T19:45:28.597Z,57.10
2022-08-05T19:47:59.898Z,57.30
2022-08-05T19:50:31.237Z,57.50
2022-08-05T19:52:58.850Z,57.60
2022-08-05T19:56:14.916Z,57.50
2022-08-05T19:58:28.899Z,57.70
2022-08-05T20:00:56.712Z,57.60
2022-08-05T20:03:25.364Z,57.30
2022-08-05T20:05:56.439Z,57.40
2022-08-05T20:08:24.456Z,57.50
2022-08-05T20:10:52.258Z,57.40
2022-08-05T20:13:30.257Z,57.90
2022-08-05T20:16:06.100Z,57.90
2022-08-05T20:18:36.201Z,58.50
2022-08-05T20:21:04.775Z,58.60
2022-08-05T20:23:40.306Z,58.30
2022-08-05T20:26:17.765Z,59.00
2022-08-05T20:28:45.374Z,58.40
2022-08-05T20:31:12.038Z,58.50
2022-08-05T20:33:38.633Z,58.70
2022-08-05T20:36:10.117Z,58.60
2022-08-05T20:38:38.057Z,58.60
2022-08-05T20:41:08.102Z,58.70
2022-08-05T20:43:58.883Z,58.70
2022-08-05T20:46:25.070Z,59.00
2022-08-05T20:48:52.344Z,58.90
2022-08-05T20:51:19.033Z,58.90
2022-08-05T20:53:56.684Z,58.80
2022-08-05T20:56:28.206Z,59.20
2022-08-05T20:58:56.844Z,59.40
2022-08-05T21:01:38.567Z,59.30
2022-08-05T21:04:07.253Z,59.50
2022-08-05T21:06:37.166Z,59.60
2022-08-05T21:09:07.163Z,59.70
2022-08-05T21:12:10.798Z,59.90
2022-08-05T21:14:20.494Z,60.00
2022-08-05T21:16:53.236Z,59.90
2022-08-05T21:19:20.200Z,60.00
2022-08-05T21:21:50.655Z,60.10
2022-08-05T21:24:19.649Z,60.20
2022-08-05T21:26:56.108Z,60.60
2022-08-05T21:29:26.425Z,60.20
2022-08-05T21:31:53.559Z,60.50
2022-08-05T21:34:20.430Z,60.40
2022-08-05T21:36:48.943Z,60.20
2022-08-05T21:39:16.957Z,60.40
2022-08-05T21:41:52.397Z,60.60
2022-08-05T21:44:26.783Z,60.60
2022-08-05T21:46:53.889Z,60.60
2022-08-05T21:49:56.528Z,60.50
2022-08-05T21:52:21.927Z,60.50
2022-08-05T21:54:55.406Z,60.40
2022-08-05T21:57:31.450Z,60.50
2022-08-05T22:00:06.346Z,60.30
2022-08-05T22:02:33.787Z,60.60
2022-08-05T22:05:00.546Z,60.80
2022-08-05T22:07:40.352Z,60.80
2022-08-05T22:10:15.719Z,60.70
2022-08-05T22:12:45.131Z,60.90
2022-08-05T22:16:01.807Z,60.50
2022-08-05T22:18:04.512Z,61.30
2022-08-05T22:20:31.214Z,60.90
2022-08-05T22:23:21.305Z,60.90
2022-08-05T22:26:11.047Z,61.10
2022-08-05T22:28:38.500Z,61.10
2022-08-05T22:31:05.954Z,61.30
2022-08-05T22:33:57.080Z,61.30
2022-08-05T22:36:19.586Z,61.20
2022-08-05T22:38:51.209Z,61.10
2022-08-05T22:41:26.378Z,61.40
2022-08-05T22:44:05.993Z,61.40
2022-08-05T22:46:32.596Z,61.30
2022-08-05T22:48:59.349Z,61.60
2022-08-05T22:52:03.037Z,61.20
2022-08-05T22:54:12.900Z,61.80
2022-08-05T22:56:40.727Z,61.90
2022-08-05T22:59:45.400Z,61.90
2022-08-05T23:02:05.597Z,62.00
2022-08-05T23:04:34.819Z,62.20
2022-08-05T23:07:01.595Z,62.00
2022-08-05T23:09:58.335Z,61.90
2022-08-05T23:12:17.821Z,62.10
2022-08-05T23:14:44.761Z,62.00
2022-08-05T23:17:24.490Z,62.20
2022-08-05T23:20:01.099Z,62.10
2022-08-05T23:22:29.350Z,62.20
2022-08-05T23:24:57.543Z,62.20
2022-08-05T23:27:24.400Z,62.40
2022-08-05T23:29:58.154Z,62.40
2022-08-05T23:32:25.971Z,62.40
2022-08-05T23:34:53.891Z,62.30
2022-08-05T23:37:20.543Z,62.40
2022-08-05T23:39:54.177Z,62.40
2022-08-05T23:42:23.436Z,62.60
2022-08-05T23:44:55.722Z,62.70
2022-08-05T23:47:22.458Z,62.90
2022-08-05T23:49:52.317Z,62.80
2022-08-05T23:52:26.697Z,62.90
2022-08-05T23:54:55.512Z,62.70
2022-08-05T23:57:22.735Z,63.20
