createdAt,value
2022-11-28T00:00:50.788Z,86
2022-11-28T00:01:58.136Z,85
2022-11-28T00:03:05.140Z,87
2022-11-28T00:04:12.224Z,88
2022-11-28T00:05:19.419Z,87
2022-11-28T00:06:26.608Z,88
2022-11-28T00:07:33.914Z,82
2022-11-28T00:08:41.254Z,85
2022-11-28T00:09:48.128Z,86
2022-11-28T00:10:55.074Z,82
2022-11-28T00:12:02.224Z,76
2022-11-28T00:13:09.446Z,92
2022-11-28T00:14:16.524Z,86
2022-11-28T00:15:23.596Z,89
2022-11-28T00:16:30.950Z,85
2022-11-28T00:17:38.008Z,91
2022-11-28T00:18:46.078Z,85
2022-11-28T00:19:56.120Z,84
2022-11-28T00:21:03.308Z,83
2022-11-28T00:22:10.541Z,80
2022-11-28T00:23:17.725Z,83
2022-11-28T00:24:24.709Z,86
2022-11-28T00:25:31.837Z,78
2022-11-28T00:26:39.220Z,84
2022-11-28T00:27:46.401Z,78
2022-11-28T00:28:53.764Z,81
2022-11-28T00:30:00.800Z,79
2022-11-28T00:31:07.991Z,82
2022-11-28T00:32:17.724Z,85
2022-11-28T00:33:24.756Z,81
2022-11-28T00:34:31.965Z,81
2022-11-28T00:35:39.220Z,82
2022-11-28T00:36:46.340Z,74
2022-11-28T00:37:53.235Z,81
2022-11-28T00:39:00.383Z,76
2022-11-28T00:40:07.546Z,86
2022-11-28T00:41:14.728Z,78
2022-11-28T00:42:27.903Z,79
2022-11-28T00:43:29.297Z,90
2022-11-28T00:44:36.210Z,89
2022-11-28T00:45:43.367Z,89
2022-11-28T00:46:50.369Z,86
2022-11-28T00:47:57.644Z,90
2022-11-28T00:49:04.722Z,93
2022-11-28T00:50:11.768Z,92
2022-11-28T00:51:18.973Z,90
2022-11-28T00:52:26.116Z,98
2022-11-28T00:53:33.354Z,95
2022-11-28T00:54:40.928Z,94
2022-11-28T00:55:47.680Z,95
2022-11-28T00:56:54.908Z,92
2022-11-28T00:58:01.816Z,87
2022-11-28T00:59:08.881Z,98
2022-11-28T01:00:15.768Z,96
2022-11-28T01:01:23.344Z,91
2022-11-28T01:02:30.184Z,94
2022-11-28T01:03:37.100Z,91
2022-11-28T01:04:44.545Z,94
2022-11-28T01:05:51.389Z,83
2022-11-28T01:06:58.763Z,84
2022-11-28T01:08:05.696Z,88
2022-11-28T01:09:12.749Z,86
2022-11-28T01:10:20.013Z,84
2022-11-28T01:11:26.986Z,86
2022-11-28T01:12:34.192Z,85
2022-11-28T01:13:41.480Z,88
2022-11-28T01:14:48.578Z,73
2022-11-28T01:15:55.829Z,81
2022-11-28T01:17:02.860Z,83
2022-11-28T01:18:09.949Z,80
2022-11-28T01:19:17.120Z,79
2022-11-28T01:20:24.161Z,73
2022-11-28T01:21:31.156Z,83
2022-11-28T01:22:38.105Z,78
2022-11-28T01:23:45.118Z,77
2022-11-28T01:24:52.160Z,78
2022-11-28T01:25:59.141Z,74
2022-11-28T01:27:06.072Z,80
2022-11-28T01:28:13.081Z,77
2022-11-28T01:29:20.064Z,82
2022-11-28T01:30:27.380Z,76
2022-11-28T01:31:34.478Z,75
2022-11-28T01:32:41.506Z,71
2022-11-28T01:33:48.764Z,71
2022-11-28T01:34:56.679Z,67
2022-11-28T01:36:03.924Z,76
2022-11-28T01:37:11.101Z,69
2022-11-28T01:38:18.212Z,71
2022-11-28T01:39:25.304Z,74
2022-11-28T01:40:32.577Z,70
2022-11-28T01:41:39.668Z,69
2022-11-28T01:42:46.759Z,72
2022-11-28T01:43:53.837Z,68
2022-11-28T01:45:06.086Z,72
2022-11-28T01:46:18.458Z,69
2022-11-28T01:47:25.510Z,64
2022-11-28T01:48:32.927Z,68
2022-11-28T01:49:40.006Z,68
2022-11-28T01:50:46.962Z,74
2022-11-28T01:51:53.960Z,70
2022-11-28T01:53:01.272Z,70
2022-11-28T01:54:08.320Z,67
2022-11-28T01:55:15.708Z,63
2022-11-28T01:56:22.605Z,67
2022-11-28T01:57:29.738Z,64
2022-11-28T01:58:36.912Z,69
2022-11-28T01:59:44.037Z,67
2022-11-28T02:00:51.386Z,64
2022-11-28T02:01:58.481Z,72
2022-11-28T02:03:05.408Z,62
2022-11-28T02:04:13.581Z,68
2022-11-28T02:05:20.712Z,66
2022-11-28T02:06:27.907Z,68
2022-11-28T02:07:35.178Z,65
2022-11-28T02:08:42.256Z,67
2022-11-28T02:09:49.339Z,58
2022-11-28T02:10:56.361Z,71
2022-11-28T02:12:13.979Z,65
2022-11-28T02:13:26.488Z,66
2022-11-28T02:14:38.736Z,66
2022-11-28T02:15:45.906Z,70
2022-11-28T02:16:57.919Z,71
2022-11-28T02:18:13.369Z,66
2022-11-28T02:19:25.659Z,65
2022-11-28T02:20:42.839Z,63
2022-11-28T02:21:52.363Z,64
2022-11-28T02:23:02.561Z,64
2022-11-28T02:24:19.951Z,63
2022-11-28T02:25:37.338Z,62
2022-11-28T02:26:52.483Z,69
2022-11-28T02:28:09.719Z,64
2022-11-28T02:29:17.140Z,65
2022-11-28T02:30:24.066Z,69
2022-11-28T02:31:33.962Z,63
2022-11-28T02:32:51.407Z,68
2022-11-28T02:34:01.427Z,62
2022-11-28T02:35:08.307Z,67
2022-11-28T02:36:23.564Z,60
2022-11-28T02:37:38.996Z,65
2022-11-28T02:38:56.563Z,65
2022-11-28T02:40:03.680Z,64
2022-11-28T02:41:10.744Z,68
2022-11-28T02:42:23.020Z,67
2022-11-28T02:43:32.951Z,66
2022-11-28T02:44:40.276Z,58
2022-11-28T02:45:46.932Z,63
2022-11-28T02:47:01.841Z,68
2022-11-28T02:48:19.112Z,62
2022-11-28T02:49:31.584Z,59
2022-11-28T02:50:40.987Z,61
2022-11-28T02:51:58.315Z,58
2022-11-28T02:53:05.363Z,60
2022-11-28T02:54:12.516Z,59
2022-11-28T02:55:19.531Z,56
2022-11-28T02:56:26.810Z,61
2022-11-28T02:57:33.791Z,58
2022-11-28T02:58:40.859Z,61
2022-11-28T02:59:47.957Z,58
2022-11-28T03:00:55.062Z,60
2022-11-28T03:02:02.267Z,59
2022-11-28T03:03:09.207Z,63
2022-11-28T03:04:26.779Z,54
2022-11-28T03:05:44.344Z,63
2022-11-28T03:07:01.527Z,55
2022-11-28T03:08:16.303Z,56
2022-11-28T03:09:23.259Z,57
2022-11-28T03:10:30.200Z,56
2022-11-28T03:11:47.832Z,57
2022-11-28T03:13:00.499Z,61
2022-11-28T03:14:15.787Z,59
2022-11-28T03:15:25.427Z,63
2022-11-28T03:16:35.339Z,59
2022-11-28T03:17:50.222Z,64
2022-11-28T03:18:57.140Z,62
2022-11-28T03:20:09.424Z,58
2022-11-28T03:21:21.840Z,56
2022-11-28T03:22:33.878Z,60
2022-11-28T03:23:48.847Z,58
2022-11-28T03:24:56.387Z,65
2022-11-28T03:26:06.324Z,62
2022-11-28T03:27:23.724Z,67
2022-11-28T03:28:39.360Z,64
2022-11-28T03:29:53.257Z,65
2022-11-28T03:31:00.294Z,64
2022-11-28T03:32:07.359Z,62
2022-11-28T03:33:14.333Z,65
2022-11-28T03:34:21.488Z,62
2022-11-28T03:35:28.539Z,68
2022-11-28T03:36:35.619Z,63
2022-11-28T03:37:42.427Z,59
2022-11-28T03:38:49.460Z,63
2022-11-28T03:40:01.607Z,62
2022-11-28T03:41:11.567Z,71
2022-11-28T03:42:18.595Z,57
2022-11-28T03:43:25.652Z,67
2022-11-28T03:44:32.639Z,63
2022-11-28T03:45:39.551Z,60
2022-11-28T03:46:49.554Z,65
2022-11-28T03:47:56.511Z,60
2022-11-28T03:49:06.247Z,56
2022-11-28T03:50:13.275Z,60
2022-11-28T03:51:23.305Z,61
2022-11-28T03:52:36.076Z,61
2022-11-28T03:53:42.979Z,61
2022-11-28T03:54:53.206Z,60
2022-11-28T03:56:03.106Z,56
2022-11-28T03:57:15.305Z,60
2022-11-28T03:58:32.608Z,53
2022-11-28T03:59:47.479Z,68
2022-11-28T04:00:54.507Z,59
2022-11-28T04:02:01.467Z,64
2022-11-28T04:03:13.711Z,61
2022-11-28T04:04:20.776Z,59
2022-11-28T04:05:32.933Z,62
2022-11-28T04:06:45.155Z,57
2022-11-28T04:07:57.560Z,58
2022-11-28T04:09:14.105Z,57
2022-11-28T04:10:16.549Z,58
2022-11-28T04:11:31.583Z,60
2022-11-28T04:12:41.631Z,58
2022-11-28T04:13:53.763Z,60
2022-11-28T04:15:09.127Z,61
2022-11-28T04:16:22.127Z,59
2022-11-28T04:17:34.286Z,59
2022-11-28T04:18:41.336Z,59
2022-11-28T04:19:56.427Z,54
2022-11-28T04:21:03.366Z,57
2022-11-28T04:22:13.599Z,52
2022-11-28T04:23:20.795Z,58
2022-11-28T04:24:27.815Z,58
2022-11-28T04:25:40.795Z,52
2022-11-28T04:26:47.746Z,56
2022-11-28T04:27:54.747Z,49
2022-11-28T04:29:01.695Z,55
2022-11-28T04:30:08.631Z,58
2022-11-28T04:31:15.783Z,52
2022-11-28T04:32:22.959Z,53
2022-11-28T04:33:29.871Z,51
2022-11-28T04:34:37.790Z,54
2022-11-28T04:35:44.792Z,52
2022-11-28T04:36:51.783Z,47
2022-11-28T04:37:58.821Z,53
2022-11-28T04:39:06.018Z,50
2022-11-28T04:40:12.930Z,52
2022-11-28T04:41:19.936Z,47
2022-11-28T04:42:27.151Z,51
2022-11-28T04:43:34.187Z,47
2022-11-28T04:44:41.570Z,46
2022-11-28T04:45:50.895Z,45
2022-11-28T04:46:57.860Z,46
2022-11-28T04:48:04.838Z,47
2022-11-28T04:49:11.836Z,50
2022-11-28T04:50:18.819Z,45
2022-11-28T04:51:25.891Z,49
2022-11-28T04:52:38.035Z,51
2022-11-28T04:53:53.018Z,46
2022-11-28T04:55:05.527Z,44
2022-11-28T04:56:22.797Z,44
2022-11-28T04:57:29.678Z,41
2022-11-28T04:58:37.501Z,48
2022-11-28T04:59:44.610Z,42
2022-11-28T05:00:51.593Z,47
2022-11-28T05:01:58.600Z,42
2022-11-28T05:03:05.499Z,41
2022-11-28T05:04:12.474Z,46
2022-11-28T05:05:19.660Z,47
2022-11-28T05:06:26.624Z,45
2022-11-28T05:07:33.607Z,43
2022-11-28T05:08:40.491Z,48
2022-11-28T05:09:47.487Z,52
2022-11-28T05:10:54.730Z,43
2022-11-28T05:12:01.587Z,47
2022-11-28T05:13:08.707Z,41
2022-11-28T05:14:15.695Z,45
2022-11-28T05:15:22.674Z,49
2022-11-28T05:16:29.791Z,48
2022-11-28T05:17:41.854Z,43
2022-11-28T05:18:43.942Z,50
2022-11-28T05:19:50.938Z,46
2022-11-28T05:20:57.916Z,52
2022-11-28T05:22:04.855Z,43
2022-11-28T05:23:11.884Z,43
2022-11-28T05:24:19.125Z,40
2022-11-28T05:25:26.054Z,41
2022-11-28T05:26:33.174Z,45
2022-11-28T05:27:40.083Z,40
2022-11-28T05:28:47.156Z,47
2022-11-28T05:29:54.166Z,40
2022-11-28T05:31:01.078Z,38
2022-11-28T05:32:08.139Z,41
2022-11-28T05:33:15.215Z,43
2022-11-28T05:34:22.160Z,43
2022-11-28T05:35:29.263Z,39
2022-11-28T05:36:37.063Z,40
2022-11-28T05:37:43.976Z,44
2022-11-28T05:38:50.971Z,46
2022-11-28T05:39:57.967Z,42
2022-11-28T05:41:05.015Z,38
2022-11-28T05:42:12.324Z,38
2022-11-28T05:43:19.115Z,33
2022-11-28T05:44:27.101Z,39
2022-11-28T05:45:33.129Z,37
2022-11-28T05:46:40.323Z,34
2022-11-28T05:47:47.363Z,38
2022-11-28T05:48:54.386Z,29
2022-11-28T05:50:01.404Z,35
2022-11-28T05:51:08.813Z,37
2022-11-28T05:52:15.771Z,42
2022-11-28T05:53:22.839Z,41
2022-11-28T05:54:29.995Z,31
2022-11-28T05:55:37.004Z,32
2022-11-28T05:56:43.947Z,30
2022-11-28T05:57:51.001Z,34
2022-11-28T05:58:57.838Z,34
2022-11-28T06:00:04.950Z,35
2022-11-28T06:01:12.136Z,26
2022-11-28T06:02:19.207Z,33
2022-11-28T06:03:26.349Z,36
2022-11-28T06:04:33.595Z,35
2022-11-28T06:05:43.396Z,32
2022-11-28T06:06:47.714Z,33
2022-11-28T06:07:54.794Z,33
2022-11-28T06:09:03.895Z,30
2022-11-28T06:10:11.155Z,34
2022-11-28T06:11:18.202Z,32
2022-11-28T06:12:25.542Z,33
2022-11-28T06:13:32.668Z,34
2022-11-28T06:14:39.725Z,36
2022-11-28T06:15:46.727Z,36
2022-11-28T06:16:53.901Z,32
2022-11-28T06:18:01.015Z,34
2022-11-28T06:19:08.335Z,28
2022-11-28T06:20:15.242Z,35
2022-11-28T06:21:22.350Z,39
2022-11-28T06:22:29.743Z,27
2022-11-28T06:23:36.694Z,34
2022-11-28T06:24:43.846Z,34
2022-11-28T06:25:51.006Z,33
2022-11-28T06:26:58.026Z,29
2022-11-28T06:28:05.175Z,25
2022-11-28T06:29:12.214Z,30
2022-11-28T06:30:19.047Z,34
2022-11-28T06:31:26.239Z,29
2022-11-28T06:32:33.475Z,30
2022-11-28T06:33:40.506Z,28
2022-11-28T06:34:47.414Z,27
2022-11-28T06:35:54.339Z,32
2022-11-28T06:37:04.030Z,39
2022-11-28T06:38:14.175Z,37
2022-11-28T06:39:17.966Z,33
2022-11-28T06:40:25.038Z,28
2022-11-28T06:41:31.934Z,40
2022-11-28T06:42:38.882Z,37
2022-11-28T06:43:45.886Z,36
2022-11-28T06:44:53.073Z,38
2022-11-28T06:46:00.140Z,39
2022-11-28T06:47:07.070Z,36
2022-11-28T06:48:14.950Z,34
2022-11-28T06:49:21.931Z,35
2022-11-28T06:50:28.986Z,36
2022-11-28T06:51:36.575Z,36
2022-11-28T06:52:43.599Z,37
2022-11-28T06:53:50.599Z,31
2022-11-28T06:54:57.558Z,34
2022-11-28T06:56:04.570Z,35
2022-11-28T06:57:11.715Z,31
2022-11-28T06:58:18.906Z,35
2022-11-28T06:59:26.135Z,29
2022-11-28T07:00:33.428Z,28
2022-11-28T07:01:40.408Z,28
2022-11-28T07:02:47.388Z,26
2022-11-28T07:03:54.446Z,36
2022-11-28T07:05:01.446Z,36
2022-11-28T07:06:08.579Z,34
2022-11-28T07:07:16.701Z,30
2022-11-28T07:08:22.570Z,25
2022-11-28T07:09:29.546Z,34
2022-11-28T07:10:36.607Z,35
2022-11-28T07:11:43.705Z,33
2022-11-28T07:12:50.702Z,25
2022-11-28T07:13:57.774Z,31
2022-11-28T07:15:04.938Z,33
2022-11-28T07:16:12.398Z,30
2022-11-28T07:17:22.342Z,32
2022-11-28T07:18:29.539Z,32
2022-11-28T07:19:36.610Z,29
2022-11-28T07:20:43.725Z,31
2022-11-28T07:21:50.926Z,28
2022-11-28T07:22:57.913Z,27
2022-11-28T07:24:05.261Z,31
2022-11-28T07:25:12.218Z,28
2022-11-28T07:26:19.400Z,32
2022-11-28T07:27:26.522Z,35
2022-11-28T07:28:33.806Z,30
2022-11-28T07:29:41.293Z,27
2022-11-28T07:30:48.062Z,25
2022-11-28T07:31:55.354Z,33
2022-11-28T07:33:02.654Z,37
2022-11-28T07:34:09.802Z,38
2022-11-28T07:35:16.951Z,31
2022-11-28T07:36:24.123Z,35
2022-11-28T07:37:31.277Z,35
2022-11-28T07:38:38.441Z,33
2022-11-28T07:39:45.829Z,32
2022-11-28T07:40:52.770Z,32
2022-11-28T07:41:59.941Z,45
2022-11-28T07:43:06.861Z,40
2022-11-28T07:44:14.127Z,32
2022-11-28T07:45:21.205Z,30
2022-11-28T07:46:28.479Z,36
2022-11-28T07:47:35.597Z,33
2022-11-28T07:48:42.725Z,38
2022-11-28T07:49:49.919Z,34
2022-11-28T07:50:57.035Z,31
2022-11-28T07:52:04.051Z,36
2022-11-28T07:53:11.136Z,40
2022-11-28T07:54:18.238Z,32
2022-11-28T07:55:25.285Z,33
2022-11-28T07:56:56.973Z,38
2022-11-28T07:57:40.362Z,34
2022-11-28T07:58:47.429Z,32
2022-11-28T07:59:54.618Z,35
2022-11-28T08:01:01.546Z,37
2022-11-28T08:02:13.834Z,36
2022-11-28T08:03:20.972Z,34
2022-11-28T08:04:27.961Z,32
2022-11-28T08:05:35.027Z,30
2022-11-28T08:06:42.023Z,28
2022-11-28T08:07:49.204Z,37
2022-11-28T08:08:56.157Z,34
2022-11-28T08:10:03.287Z,35
2022-11-28T08:11:10.595Z,34
2022-11-28T08:12:17.534Z,38
2022-11-28T08:13:24.517Z,31
2022-11-28T08:14:31.529Z,33
2022-11-28T08:15:38.538Z,35
2022-11-28T08:16:45.579Z,26
2022-11-28T08:17:52.798Z,35
2022-11-28T08:18:59.824Z,35
2022-11-28T08:20:06.781Z,33
2022-11-28T08:21:13.915Z,32
2022-11-28T08:22:23.906Z,34
2022-11-28T08:23:30.913Z,31
2022-11-28T08:24:38.093Z,31
2022-11-28T08:25:45.205Z,36
2022-11-28T08:26:52.331Z,40
2022-11-28T08:27:59.314Z,44
2022-11-28T08:29:06.477Z,36
2022-11-28T08:30:13.518Z,40
2022-11-28T08:31:20.576Z,41
2022-11-28T08:32:28.561Z,36
2022-11-28T08:33:35.620Z,39
2022-11-28T08:34:42.879Z,39
2022-11-28T08:35:49.999Z,35
2022-11-28T08:36:56.890Z,36
2022-11-28T08:38:04.154Z,35
2022-11-28T08:39:26.757Z,44
2022-11-28T08:40:18.449Z,38
2022-11-28T08:41:25.518Z,42
2022-11-28T08:42:32.677Z,37
2022-11-28T08:43:39.973Z,38
2022-11-28T08:44:47.055Z,39
2022-11-28T08:45:54.239Z,36
2022-11-28T08:47:01.042Z,34
2022-11-28T08:48:08.200Z,31
2022-11-28T08:49:15.414Z,29
2022-11-28T08:50:22.731Z,29
2022-11-28T08:51:29.735Z,34
2022-11-28T08:52:36.787Z,33
2022-11-28T08:53:47.323Z,33
2022-11-28T08:54:51.138Z,32
2022-11-28T08:55:58.032Z,34
2022-11-28T08:57:05.391Z,33
2022-11-28T08:58:12.310Z,31
2022-11-28T08:59:19.557Z,30
2022-11-28T09:00:26.671Z,32
2022-11-28T09:01:33.889Z,32
2022-11-28T09:02:41.155Z,33
2022-11-28T09:03:48.471Z,35
2022-11-28T09:04:55.374Z,42
2022-11-28T09:06:02.278Z,35
2022-11-28T09:07:09.399Z,32
2022-11-28T09:08:16.439Z,33
2022-11-28T09:09:23.709Z,36
2022-11-28T09:10:30.794Z,35
2022-11-28T09:11:37.900Z,49
2022-11-28T09:12:44.879Z,49
2022-11-28T09:13:51.903Z,48
2022-11-28T09:14:59.068Z,44
2022-11-28T09:16:06.182Z,48
2022-11-28T09:17:13.385Z,36
2022-11-28T09:18:20.227Z,53
2022-11-28T09:19:27.251Z,54
2022-11-28T09:20:34.638Z,48
2022-11-28T09:21:41.854Z,46
2022-11-28T09:22:48.898Z,47
2022-11-28T09:23:55.958Z,47
2022-11-28T09:25:02.955Z,54
2022-11-28T09:26:10.343Z,42
2022-11-28T09:27:20.002Z,40
2022-11-28T09:28:27.174Z,35
2022-11-28T09:29:34.297Z,44
2022-11-28T09:30:41.510Z,42
2022-11-28T09:31:48.454Z,27
2022-11-28T09:32:55.435Z,46
2022-11-28T09:34:02.539Z,44
2022-11-28T09:35:09.575Z,42
2022-11-28T09:36:16.699Z,45
2022-11-28T09:37:23.678Z,35
2022-11-28T09:38:33.538Z,25
2022-11-28T09:39:57.264Z,41
2022-11-28T09:40:47.570Z,28
2022-11-28T09:41:54.547Z,29
2022-11-28T09:43:11.888Z,33
2022-11-28T09:44:24.094Z,38
2022-11-28T09:45:39.252Z,39
2022-11-28T09:46:46.468Z,46
2022-11-28T09:47:53.538Z,30
2022-11-28T09:49:08.563Z,32
2022-11-28T09:50:18.812Z,47
2022-11-28T09:51:36.494Z,47
2022-11-28T09:52:51.680Z,31
2022-11-28T09:54:09.202Z,36
2022-11-28T09:55:19.664Z,48
2022-11-28T09:56:34.422Z,40
2022-11-28T09:57:41.911Z,44
2022-11-28T09:58:51.871Z,34
2022-11-28T09:59:59.384Z,39
2022-11-28T10:01:06.808Z,35
2022-11-28T10:02:24.443Z,33
2022-11-28T10:03:37.720Z,42
2022-11-28T10:04:53.123Z,44
2022-11-28T10:06:03.187Z,29
2022-11-28T10:07:20.534Z,31
2022-11-28T10:08:32.531Z,48
2022-11-28T10:09:45.318Z,28
2022-11-28T10:11:02.386Z,33
2022-11-28T10:12:17.489Z,50
2022-11-28T10:13:41.318Z,36
2022-11-28T10:14:47.631Z,31
2022-11-28T10:16:05.291Z,27
2022-11-28T10:17:18.184Z,29
2022-11-28T10:18:33.283Z,28
2022-11-28T10:19:58.226Z,27
2022-11-28T10:20:55.162Z,36
2022-11-28T10:22:02.463Z,31
2022-11-28T10:23:09.528Z,35
2022-11-28T10:24:19.869Z,36
2022-11-28T10:25:28.086Z,34
2022-11-28T10:26:37.998Z,40
2022-11-28T10:27:44.814Z,35
2022-11-28T10:28:52.366Z,37
2022-11-28T10:29:59.686Z,37
2022-11-28T10:31:06.630Z,27
2022-11-28T10:32:22.706Z,32
2022-11-28T10:33:30.218Z,27
2022-11-28T10:34:45.139Z,31
2022-11-28T10:36:00.031Z,31
2022-11-28T10:37:07.423Z,34
2022-11-28T10:38:23.583Z,34
2022-11-28T10:39:30.476Z,29
2022-11-28T10:40:37.723Z,32
2022-11-28T10:41:50.238Z,30
2022-11-28T10:42:57.178Z,25
2022-11-28T10:44:07.646Z,35
2022-11-28T10:45:21.172Z,36
2022-11-28T10:46:33.738Z,28
2022-11-28T10:47:44.547Z,31
2022-11-28T10:48:59.355Z,31
2022-11-28T10:50:10.032Z,29
2022-11-28T10:51:19.415Z,34
2022-11-28T10:52:28.991Z,34
2022-11-28T10:53:39.735Z,34
2022-11-28T10:54:52.866Z,30
2022-11-28T10:56:11.352Z,30
2022-11-28T10:57:22.547Z,31
2022-11-28T10:58:34.726Z,32
2022-11-28T10:59:46.886Z,30
2022-11-28T11:00:59.030Z,39
2022-11-28T11:02:05.898Z,37
2022-11-28T11:03:21.126Z,28
2022-11-28T11:04:31.108Z,26
2022-11-28T11:05:38.206Z,53
2022-11-28T11:07:06.775Z,27
2022-11-28T11:08:00.414Z,44
2022-11-28T11:09:12.759Z,33
2022-11-28T11:10:20.045Z,28
2022-11-28T11:11:38.482Z,51
2022-11-28T11:12:45.708Z,29
2022-11-28T11:13:53.827Z,25
2022-11-28T11:15:05.875Z,26
2022-11-28T11:16:18.163Z,28
2022-11-28T11:17:24.986Z,25
2022-11-28T11:18:37.190Z,33
2022-11-28T11:19:46.731Z,33
2022-11-28T11:20:53.650Z,48
2022-11-28T11:22:10.915Z,30
2022-11-28T11:23:20.861Z,35
2022-11-28T11:24:28.018Z,30
2022-11-28T11:25:35.005Z,25
2022-11-28T11:26:41.920Z,45
2022-11-28T11:27:48.866Z,48
2022-11-28T11:28:55.786Z,30
2022-11-28T11:30:02.910Z,31
2022-11-28T11:31:20.148Z,26
2022-11-28T11:32:29.664Z,34
2022-11-28T11:33:36.938Z,36
2022-11-28T11:34:44.191Z,32
2022-11-28T11:35:51.307Z,32
2022-11-28T11:36:58.548Z,28
2022-11-28T11:38:15.862Z,34
2022-11-28T11:39:25.786Z,25
2022-11-28T11:40:32.691Z,33
2022-11-28T11:41:39.597Z,29
2022-11-28T11:42:46.514Z,38
2022-11-28T11:43:56.117Z,35
2022-11-28T11:45:13.410Z,33
2022-11-28T11:46:28.563Z,39
2022-11-28T11:47:35.410Z,44
2022-11-28T11:48:44.786Z,39
2022-11-28T11:49:51.704Z,42
2022-11-28T11:50:58.638Z,40
2022-11-28T11:52:05.605Z,51
2022-11-28T11:53:15.215Z,41
2022-11-28T11:54:22.242Z,51
2022-11-28T11:55:29.170Z,48
2022-11-28T11:56:36.110Z,50
2022-11-28T11:57:43.418Z,53
2022-11-28T11:58:51.056Z,48
2022-11-28T11:59:57.902Z,47
2022-11-28T12:01:13.996Z,45
2022-11-28T12:02:20.876Z,45
2022-11-28T12:03:33.112Z,49
2022-11-28T12:04:46.391Z,53
2022-11-28T12:06:15.446Z,42
2022-11-28T12:06:58.038Z,49
2022-11-28T12:08:05.121Z,45
2022-11-28T12:09:22.319Z,45
2022-11-28T12:10:39.646Z,42
2022-11-28T12:11:47.153Z,55
2022-11-28T12:12:53.543Z,49
2022-11-28T12:14:00.415Z,43
2022-11-28T12:15:07.348Z,46
2022-11-28T12:16:19.596Z,49
2022-11-28T12:17:59.484Z,43
2022-11-28T12:18:48.807Z,52
2022-11-28T12:20:03.934Z,49
2022-11-28T12:21:21.442Z,55
2022-11-28T12:22:38.890Z,48
2022-11-28T12:23:54.471Z,42
2022-11-28T12:25:06.674Z,44
2022-11-28T12:26:21.483Z,45
2022-11-28T12:27:31.135Z,42
2022-11-28T12:28:38.125Z,39
2022-11-28T12:29:51.199Z,44
2022-11-28T12:31:03.279Z,42
2022-11-28T12:32:15.649Z,40
2022-11-28T12:33:28.738Z,46
2022-11-28T12:34:43.786Z,42
2022-11-28T12:35:50.650Z,46
2022-11-28T12:37:03.236Z,55
2022-11-28T12:38:11.278Z,57
2022-11-28T12:39:22.157Z,47
2022-11-28T12:40:34.238Z,35
2022-11-28T12:41:46.242Z,33
2022-11-28T12:43:01.403Z,32
2022-11-28T12:44:13.657Z,25
2022-11-28T12:45:23.060Z,39
2022-11-28T12:46:35.217Z,33
2022-11-28T12:47:44.927Z,31
2022-11-28T12:48:57.236Z,25
2022-11-28T12:50:12.309Z,35
2022-11-28T12:51:29.605Z,33
2022-11-28T12:52:46.951Z,25
2022-11-28T12:54:04.311Z,25
2022-11-28T12:55:22.190Z,28
2022-11-28T12:56:37.002Z,37
2022-11-28T12:57:49.099Z,27
2022-11-28T12:59:01.178Z,27
2022-11-28T13:00:13.559Z,31
2022-11-28T13:01:26.070Z,28
2022-11-28T13:02:33.165Z,33
2022-11-28T13:03:42.954Z,34
2022-11-28T13:05:00.402Z,36
2022-11-28T13:06:10.479Z,34
2022-11-28T13:07:20.138Z,27
2022-11-28T13:08:35.539Z,33
2022-11-28T13:09:52.762Z,29
2022-11-28T13:11:04.974Z,25
2022-11-28T13:12:22.267Z,28
2022-11-28T13:13:37.817Z,25
2022-11-28T13:14:47.643Z,28
2022-11-28T13:15:59.608Z,34
2022-11-28T13:17:17.659Z,35
2022-11-28T13:18:24.619Z,41
2022-11-28T13:19:41.846Z,26
2022-11-28T13:20:53.945Z,42
2022-11-28T13:22:06.055Z,28
2022-11-28T13:23:18.176Z,25
2022-11-28T13:24:28.014Z,27
2022-11-28T13:25:45.330Z,30
2022-11-28T13:26:58.401Z,31
2022-11-28T13:28:13.386Z,32
2022-11-28T13:29:25.569Z,31
2022-11-28T13:30:38.435Z,40
2022-11-28T13:31:45.524Z,29
2022-11-28T13:32:57.738Z,27
2022-11-28T13:34:08.416Z,37
2022-11-28T13:35:15.811Z,27
2022-11-28T13:39:08.101Z,34
2022-11-28T13:39:59.606Z,28
2022-11-28T13:41:28.700Z,25
2022-11-28T13:42:52.692Z,39
2022-11-28T13:43:33.870Z,38
2022-11-28T13:44:51.171Z,38
2022-11-28T13:47:46.434Z,36
2022-11-28T13:50:02.192Z,37
2022-11-28T13:51:19.943Z,33
2022-11-28T13:52:24.922Z,33
2022-11-28T13:53:31.842Z,32
2022-11-28T13:54:38.849Z,25
2022-11-28T13:55:46.996Z,28
2022-11-28T13:56:53.818Z,33
2022-11-28T13:58:11.006Z,33
2022-11-28T13:59:20.991Z,32
2022-11-28T14:00:28.155Z,31
2022-11-28T14:01:35.115Z,30
2022-11-28T14:02:47.338Z,37
2022-11-28T14:03:56.962Z,34
2022-11-28T14:05:13.023Z,32
2022-11-28T14:06:20.763Z,35
2022-11-28T14:07:36.163Z,37
2022-11-28T14:08:42.998Z,33
2022-11-28T14:09:49.922Z,39
2022-11-28T14:11:07.211Z,32
2022-11-28T14:12:19.477Z,32
2022-11-28T14:13:26.610Z,32
2022-11-28T14:14:38.590Z,34
2022-11-28T14:15:56.386Z,31
2022-11-28T14:17:06.097Z,29
2022-11-28T14:18:39.554Z,31
2022-11-28T14:19:30.889Z,32
2022-11-28T14:20:47.808Z,33
2022-11-28T14:21:57.310Z,33
2022-11-28T14:23:12.725Z,31
2022-11-28T14:24:24.972Z,35
2022-11-28T14:25:42.409Z,41
2022-11-28T14:26:49.557Z,38
2022-11-28T14:28:04.714Z,34
2022-11-28T14:29:11.765Z,32
2022-11-28T14:30:27.010Z,27
2022-11-28T14:31:34.697Z,49
2022-11-28T14:32:41.967Z,34
2022-11-28T14:33:48.925Z,36
2022-11-28T14:34:56.161Z,38
2022-11-28T14:36:03.601Z,28
2022-11-28T14:37:10.821Z,51
2022-11-28T14:38:23.514Z,36
2022-11-28T14:39:35.826Z,43
2022-11-28T14:40:42.949Z,40
2022-11-28T14:42:00.557Z,43
2022-11-28T14:43:10.553Z,28
2022-11-28T14:44:22.749Z,48
2022-11-28T14:45:34.937Z,40
2022-11-28T14:46:47.253Z,33
2022-11-28T14:48:04.629Z,46
2022-11-28T14:49:11.750Z,35
2022-11-28T14:50:18.881Z,34
2022-11-28T14:51:25.674Z,44
2022-11-28T14:52:42.969Z,43
2022-11-28T14:53:52.813Z,35
2022-11-28T14:54:59.886Z,33
2022-11-28T14:56:14.816Z,32
2022-11-28T14:57:24.217Z,34
2022-11-28T14:58:31.020Z,42
2022-11-28T14:59:37.916Z,57
2022-11-28T15:00:44.949Z,41
2022-11-28T15:01:55.136Z,43
2022-11-28T15:03:09.872Z,47
2022-11-28T15:04:27.163Z,55
2022-11-28T15:05:41.761Z,62
2022-11-28T15:06:54.349Z,38
2022-11-28T15:08:01.668Z,45
2022-11-28T15:09:18.996Z,40
2022-11-28T15:10:33.824Z,51
2022-11-28T15:11:48.727Z,41
2022-11-28T15:13:00.769Z,56
2022-11-28T15:14:13.101Z,59
2022-11-28T15:15:25.974Z,46
2022-11-28T15:16:33.513Z,44
2022-11-28T15:17:40.317Z,48
2022-11-28T15:18:47.800Z,45
2022-11-28T15:19:54.622Z,63
2022-11-28T15:21:01.502Z,63
2022-11-28T15:22:08.549Z,60
2022-11-28T15:23:25.821Z,67
2022-11-28T15:24:32.771Z,65
2022-11-28T15:25:40.546Z,63
2022-11-28T15:26:49.868Z,70
2022-11-28T15:27:57.592Z,62
2022-11-28T15:29:15.040Z,61
2022-11-28T15:30:28.945Z,66
2022-11-28T15:31:37.685Z,63
2022-11-28T15:32:44.974Z,60
2022-11-28T15:33:51.984Z,57
2022-11-28T15:34:59.384Z,60
2022-11-28T15:36:06.727Z,58
2022-11-28T15:37:21.658Z,59
2022-11-28T15:38:28.921Z,60
2022-11-28T15:39:36.440Z,55
2022-11-28T15:40:44.312Z,45
2022-11-28T15:41:54.261Z,55
2022-11-28T15:43:01.312Z,56
2022-11-28T15:44:09.038Z,56
2022-11-28T15:45:16.669Z,35
2022-11-28T15:46:29.030Z,57
2022-11-28T15:47:35.980Z,56
2022-11-28T15:48:43.314Z,44
2022-11-28T15:49:52.772Z,45
2022-11-28T15:51:07.652Z,53
2022-11-28T15:52:15.745Z,56
2022-11-28T15:53:22.489Z,57
2022-11-28T15:54:29.580Z,43
2022-11-28T15:55:39.960Z,55
2022-11-28T15:56:47.377Z,39
2022-11-28T15:57:59.421Z,58
2022-11-28T15:59:16.754Z,37
2022-11-28T16:00:24.132Z,55
2022-11-28T16:01:32.416Z,61
2022-11-28T16:02:39.833Z,62
2022-11-28T16:03:46.747Z,59
2022-11-28T16:05:01.813Z,44
2022-11-28T16:06:14.098Z,62
2022-11-28T16:07:21.183Z,60
2022-11-28T16:08:27.982Z,70
2022-11-28T16:09:40.228Z,62
2022-11-28T16:10:52.672Z,83
2022-11-28T16:11:59.647Z,71
2022-11-28T16:13:06.992Z,68
2022-11-28T16:14:14.262Z,70
2022-11-28T16:15:27.980Z,71
2022-11-28T16:16:36.675Z,68
2022-11-28T16:17:44.944Z,75
2022-11-28T16:18:52.658Z,76
2022-11-28T16:20:00.158Z,73
2022-11-28T16:21:07.108Z,72
2022-11-28T16:22:14.025Z,79
2022-11-28T16:23:20.948Z,77
2022-11-28T16:24:38.260Z,77
2022-11-28T16:25:50.544Z,73
2022-11-28T16:27:07.845Z,80
2022-11-28T16:28:25.036Z,81
2022-11-28T16:29:40.448Z,78
2022-11-28T16:30:47.892Z,85
2022-11-28T16:31:55.580Z,88
2022-11-28T16:33:11.864Z,87