createdAt,value
2019-02-12T00:01:06.875Z,4.00
2019-02-12T00:03:36.928Z,4.25
2019-02-12T00:06:06.010Z,4.92
2019-02-12T00:08:39.130Z,4.20
2019-02-12T00:11:09.997Z,4.65
2019-02-12T00:13:38.968Z,4.60
2019-02-12T00:16:07.857Z,4.87
2019-02-12T00:18:36.834Z,7.30
2019-02-12T00:21:09.186Z,4.00
2019-02-12T00:23:37.593Z,4.67
2019-02-12T00:26:06.522Z,4.92
2019-02-12T00:28:36.432Z,4.72
2019-02-12T00:31:07.449Z,5.45
2019-02-12T00:33:36.364Z,5.20
2019-02-12T00:36:05.327Z,5.00
2019-02-12T00:38:34.220Z,5.83
2019-02-12T00:41:03.141Z,4.70
2019-02-12T00:43:37.853Z,4.87
2019-02-12T00:46:08.958Z,5.33
2019-02-12T00:48:37.862Z,5.53
2019-02-12T00:51:16.425Z,5.53
2019-02-12T00:53:39.373Z,5.10
2019-02-12T00:56:09.240Z,4.60
2019-02-12T00:58:38.167Z,5.62
2019-02-12T01:01:09.175Z,6.10
2019-02-12T01:03:39.290Z,4.72
2019-02-12T01:06:08.293Z,5.42
2019-02-12T01:08:38.213Z,5.42
2019-02-12T01:11:07.285Z,4.97
2019-02-12T01:13:36.272Z,6.05
2019-02-12T01:16:05.512Z,5.60
2019-02-12T01:18:47.718Z,5.00
2019-02-12T01:21:29.146Z,6.47
2019-02-12T01:23:58.202Z,5.75
2019-02-12T01:26:32.102Z,4.97
2019-02-12T01:29:06.838Z,5.30
2019-02-12T01:31:36.811Z,5.80
2019-02-12T01:34:05.708Z,4.65
2019-02-12T01:36:34.633Z,5.78
2019-02-12T01:39:05.189Z,5.85
2019-02-12T01:41:35.076Z,5.53
2019-02-12T01:44:06.151Z,4.72
2019-02-12T01:46:41.072Z,5.25
2019-02-12T01:49:10.013Z,5.92
2019-02-12T01:51:38.928Z,5.58
2019-02-12T01:54:07.994Z,5.62
2019-02-12T01:56:43.365Z,5.35
2019-02-12T01:59:12.408Z,6.42
2019-02-12T02:01:44.310Z,6.15
2019-02-12T02:04:13.293Z,6.10
2019-02-12T02:06:43.114Z,5.70
2019-02-12T02:09:23.269Z,5.75
2019-02-12T02:11:52.251Z,5.45
2019-02-12T02:14:21.241Z,6.33
2019-02-12T02:16:56.224Z,5.70
2019-02-12T02:19:26.160Z,5.53
2019-02-12T02:21:55.117Z,5.80
2019-02-12T02:24:24.044Z,5.70
2019-02-12T02:26:52.985Z,5.10
2019-02-12T02:29:21.880Z,5.65
2019-02-12T02:31:51.940Z,5.90
2019-02-12T02:34:21.945Z,5.80
2019-02-12T02:36:51.813Z,5.80
2019-02-12T02:39:20.707Z,5.28
2019-02-12T02:41:49.577Z,5.40
2019-02-12T02:44:18.750Z,5.47
2019-02-12T02:46:47.823Z,5.53
2019-02-12T02:49:16.684Z,4.95
2019-02-12T02:51:53.867Z,5.53
2019-02-12T02:54:20.419Z,6.10
2019-02-12T02:56:49.395Z,5.30
2019-02-12T02:59:18.277Z,6.45
2019-02-12T03:01:54.120Z,6.15
2019-02-12T03:04:22.992Z,5.60
2019-02-12T03:06:52.930Z,5.60
2019-02-12T03:09:22.839Z,5.92
2019-02-12T03:11:52.846Z,5.90
2019-02-12T03:14:21.758Z,6.15
2019-02-12T03:16:58.163Z,7.67
2019-02-12T03:19:27.019Z,5.37
2019-02-12T03:22:03.491Z,5.33
2019-02-12T03:24:38.906Z,6.03
2019-02-12T03:27:07.874Z,5.90
2019-02-12T03:29:36.799Z,6.75
2019-02-12T03:32:05.726Z,5.17
2019-02-12T03:34:35.732Z,5.58
2019-02-12T03:37:05.014Z,5.30
2019-02-12T03:39:33.915Z,5.60
2019-02-12T03:42:02.919Z,5.42
2019-02-12T03:44:31.775Z,5.08
2019-02-12T03:47:00.683Z,5.90
2019-02-12T03:49:29.585Z,5.55
2019-02-12T03:52:12.611Z,5.58
2019-02-12T03:54:39.342Z,5.45
2019-02-12T03:57:08.333Z,4.90
2019-02-12T03:59:37.351Z,5.05
2019-02-12T04:02:06.360Z,5.20
2019-02-12T04:04:35.451Z,4.97
2019-02-12T04:07:06.477Z,6.03
2019-02-12T04:09:41.406Z,4.95
2019-02-12T04:12:10.245Z,5.37
2019-02-12T04:14:39.249Z,5.80
2019-02-12T04:17:08.223Z,5.65
2019-02-12T04:19:46.966Z,5.50
2019-02-12T04:22:22.642Z,5.65
2019-02-12T04:24:55.948Z,5.85
2019-02-12T04:27:24.796Z,5.87
2019-02-12T04:29:54.783Z,5.70
2019-02-12T04:32:26.778Z,5.40
2019-02-12T04:35:06.779Z,5.50
2019-02-12T04:37:35.890Z,5.50
2019-02-12T04:40:05.528Z,5.65
2019-02-12T04:42:35.593Z,5.28
2019-02-12T04:45:07.736Z,5.53
2019-02-12T04:47:43.613Z,5.45
2019-02-12T04:50:13.722Z,6.20
2019-02-12T04:52:48.653Z,6.10
2019-02-12T04:55:17.632Z,10.98
2019-02-12T04:57:46.598Z,9.48
2019-02-12T05:00:16.103Z,6.60
2019-02-12T05:02:44.988Z,6.42
2019-02-12T05:05:13.967Z,5.55
2019-02-12T05:07:42.772Z,7.20
2019-02-12T05:10:13.764Z,7.20
2019-02-12T05:12:42.760Z,5.45
2019-02-12T05:15:11.698Z,5.70
2019-02-12T05:17:40.604Z,5.72
2019-02-12T05:20:11.478Z,5.62
2019-02-12T05:22:43.490Z,6.40
2019-02-12T05:25:11.568Z,5.70
2019-02-12T05:27:40.403Z,6.10
2019-02-12T05:30:10.168Z,6.22
2019-02-12T05:32:38.988Z,6.28
2019-02-12T05:35:08.000Z,5.92
2019-02-12T05:37:37.179Z,5.90
2019-02-12T05:40:06.890Z,5.40
2019-02-12T05:42:35.777Z,5.60
2019-02-12T05:45:05.322Z,5.53
2019-02-12T05:47:34.133Z,6.30
2019-02-12T05:50:03.033Z,5.97
2019-02-12T05:52:31.989Z,6.50
2019-02-12T05:55:01.103Z,6.28
2019-02-12T05:57:30.004Z,6.75
2019-02-12T05:59:59.149Z,5.95
2019-02-12T06:02:28.053Z,6.20
2019-02-12T06:04:56.956Z,6.10
2019-02-12T06:07:25.811Z,5.60
2019-02-12T06:09:54.671Z,7.17
2019-02-12T06:12:23.577Z,5.95
2019-02-12T06:14:52.550Z,5.80
2019-02-12T06:17:21.424Z,5.83
2019-02-12T06:19:50.605Z,5.83
2019-02-12T06:22:19.401Z,4.90
2019-02-12T06:24:48.324Z,5.42
2019-02-12T06:27:17.242Z,4.60
2019-02-12T06:29:46.193Z,4.40
2019-02-12T06:32:15.036Z,5.30
2019-02-12T06:34:43.981Z,5.60
2019-02-12T06:37:13.973Z,4.50
2019-02-12T06:39:43.999Z,4.40
2019-02-12T06:42:12.945Z,4.53
2019-02-12T06:44:41.862Z,4.58
2019-02-12T06:47:10.790Z,5.10
2019-02-12T06:49:39.686Z,4.08
2019-02-12T06:52:08.897Z,4.50
2019-02-12T06:54:38.801Z,5.00
2019-02-12T06:57:07.705Z,5.15
2019-02-12T06:59:36.592Z,4.95
2019-02-12T07:02:41.935Z,6.40
2019-02-12T07:05:11.100Z,4.83
2019-02-12T07:08:19.614Z,4.85
2019-02-12T07:10:48.568Z,5.37
2019-02-12T07:13:58.587Z,4.95
2019-02-12T07:17:17.673Z,4.70
2019-02-12T07:20:26.821Z,6.22
2019-02-12T07:23:21.126Z,4.75
2019-02-12T07:26:17.440Z,5.95
2019-02-12T07:29:23.041Z,5.50
2019-02-12T07:32:19.250Z,5.10
2019-02-12T07:35:13.173Z,5.90
2019-02-12T07:38:20.403Z,5.80
2019-02-12T07:41:27.330Z,5.53
2019-02-12T07:44:18.743Z,6.05
2019-02-12T07:47:29.657Z,5.95
2019-02-12T07:50:31.635Z,6.08
2019-02-12T07:53:30.984Z,5.78
2019-02-12T07:56:44.376Z,5.20
2019-02-12T07:59:39.666Z,5.87
2019-02-12T08:02:30.405Z,5.28
2019-02-12T08:05:35.788Z,5.70
2019-02-12T08:08:56.245Z,5.05
2019-02-12T08:11:50.484Z,5.95
2019-02-12T08:14:55.647Z,4.60
2019-02-12T08:17:46.432Z,4.67
2019-02-12T08:20:49.545Z,5.37
2019-02-12T08:23:48.160Z,5.15
2019-02-12T08:26:45.897Z,6.37
2019-02-12T08:29:41.189Z,6.97
2019-02-12T08:32:24.666Z,5.50
2019-02-12T08:35:28.215Z,4.60
2019-02-12T08:38:33.169Z,6.00
2019-02-12T08:41:57.713Z,5.30
2019-02-12T08:45:22.884Z,6.03
2019-02-12T08:48:22.118Z,4.37
2019-02-12T08:51:14.510Z,5.40
2019-02-12T08:54:39.717Z,5.00
2019-02-12T08:57:25.585Z,4.62
2019-02-12T09:00:23.188Z,4.58
2019-02-12T09:03:36.590Z,3.90
2019-02-12T09:06:52.933Z,3.92
2019-02-12T09:10:02.482Z,4.40
2019-02-12T09:12:53.233Z,4.08
2019-02-12T09:16:01.725Z,4.40
2019-02-12T09:19:22.385Z,4.40
2019-02-12T09:22:37.493Z,4.37
2019-02-12T09:25:31.997Z,5.40
2019-02-12T09:28:15.702Z,4.15
2019-02-12T09:31:14.468Z,3.70
2019-02-12T09:34:27.420Z,5.12
2019-02-12T09:37:36.618Z,3.80
2019-02-12T09:40:26.843Z,3.85
2019-02-12T09:43:32.684Z,3.85
2019-02-12T09:46:42.864Z,4.10
2019-02-12T09:49:35.878Z,3.45
2019-02-12T09:52:55.885Z,3.60
2019-02-12T09:55:40.119Z,3.70
2019-02-12T09:58:53.172Z,3.30
2019-02-12T10:02:18.665Z,3.58
2019-02-12T10:05:20.381Z,2.72
2019-02-12T10:08:26.465Z,3.05
2019-02-12T10:11:41.381Z,2.45
2019-02-12T10:14:24.794Z,2.50
2019-02-12T10:17:40.627Z,1.90
2019-02-12T10:20:24.301Z,1.90
2019-02-12T10:23:29.082Z,1.95
2019-02-12T10:26:06.030Z,2.20
2019-02-12T10:29:00.252Z,2.20
2019-02-12T10:31:43.958Z,2.10
2019-02-12T10:34:12.968Z,2.90
2019-02-12T10:36:43.002Z,2.40
2019-02-12T10:39:13.874Z,2.55
2019-02-12T10:41:42.725Z,2.37
2019-02-12T10:44:11.638Z,2.62
2019-02-12T10:46:40.595Z,2.92
2019-02-12T10:49:09.577Z,2.70
2019-02-12T10:51:38.597Z,2.50
2019-02-12T10:54:07.448Z,2.22
2019-02-12T10:56:36.378Z,2.35
2019-02-12T10:59:05.304Z,1.67
2019-02-12T11:01:34.153Z,2.30
2019-02-12T11:04:03.143Z,2.05
2019-02-12T11:06:32.048Z,1.98
2019-02-12T11:09:01.468Z,1.70
2019-02-12T11:11:30.372Z,2.10
2019-02-12T11:13:59.344Z,2.10
2019-02-12T11:16:28.172Z,2.25
2019-02-12T11:18:57.023Z,2.27
2019-02-12T11:21:25.901Z,2.40
2019-02-12T11:23:54.767Z,2.00
2019-02-12T11:26:23.678Z,2.90
2019-02-12T11:28:52.608Z,2.70
2019-02-12T11:31:21.589Z,1.98
2019-02-12T11:33:50.537Z,2.77
2019-02-12T11:36:19.474Z,2.60
2019-02-12T11:38:48.365Z,2.67
2019-02-12T11:41:17.255Z,2.75
2019-02-12T11:43:46.201Z,2.08
2019-02-12T11:46:15.108Z,3.20
2019-02-12T11:48:44.030Z,2.08
2019-02-12T11:51:13.006Z,2.40
2019-02-12T11:53:41.901Z,2.20
2019-02-12T11:56:10.810Z,2.00
2019-02-12T11:58:39.627Z,2.58
2019-02-12T12:01:12.878Z,2.47
2019-02-12T12:03:42.068Z,2.77
2019-02-12T12:06:10.926Z,2.65
2019-02-12T12:08:39.795Z,2.80
2019-02-12T12:11:08.745Z,1.75
2019-02-12T12:13:37.660Z,2.75
2019-02-12T12:16:08.073Z,2.70
2019-02-12T12:18:36.986Z,2.90
2019-02-12T12:21:06.027Z,2.42
2019-02-12T12:23:34.857Z,3.60
2019-02-12T12:26:03.666Z,2.92
2019-02-12T12:28:32.601Z,4.33
2019-02-12T12:31:02.770Z,2.02
2019-02-12T12:33:31.754Z,2.58
2019-02-12T12:36:01.749Z,2.80
2019-02-12T12:38:32.684Z,2.30
2019-02-12T12:41:01.752Z,3.40
2019-02-12T12:43:37.504Z,3.00
2019-02-12T12:46:08.592Z,2.83
2019-02-12T12:48:40.110Z,2.00
2019-02-12T12:51:09.403Z,2.60
2019-02-12T12:53:39.584Z,2.83
2019-02-12T12:56:08.504Z,3.37
2019-02-12T12:58:44.581Z,2.90
2019-02-12T13:01:14.679Z,3.37
2019-02-12T13:03:43.688Z,3.52
2019-02-12T13:06:12.678Z,4.03
2019-02-12T13:08:42.754Z,3.20
2019-02-12T13:11:11.725Z,3.58
2019-02-12T13:13:40.607Z,2.85
2019-02-12T13:16:09.609Z,2.35
2019-02-12T13:18:39.514Z,3.42
2019-02-12T13:21:08.619Z,3.58
2019-02-12T13:23:37.628Z,2.60
2019-02-12T13:26:06.678Z,3.80
2019-02-12T13:28:35.585Z,2.75
2019-02-12T13:31:04.650Z,2.33
2019-02-12T13:33:33.581Z,2.30
2019-02-12T13:36:02.461Z,2.85
2019-02-12T13:38:31.454Z,2.70
2019-02-12T13:41:00.356Z,2.27
2019-02-12T13:43:29.265Z,3.35
2019-02-12T13:45:58.239Z,2.50
2019-02-12T13:48:28.130Z,2.60
2019-02-12T13:50:57.237Z,3.27
2019-02-12T13:53:26.132Z,2.25
2019-02-12T13:55:55.068Z,3.20
2019-02-12T13:58:23.993Z,3.00
2019-02-12T14:00:52.929Z,2.72
2019-02-12T14:03:22.689Z,2.75
2019-02-12T14:05:52.673Z,3.35
2019-02-12T14:08:22.535Z,3.15
2019-02-12T14:10:57.634Z,2.65
2019-02-12T14:13:26.864Z,2.60
2019-02-12T14:16:05.061Z,2.15
2019-02-12T14:18:34.172Z,2.65
2019-02-12T14:21:04.375Z,2.80
2019-02-12T14:23:33.471Z,2.67
2019-02-12T14:26:03.922Z,2.30
2019-02-12T14:28:37.110Z,2.65
2019-02-12T14:31:06.076Z,2.27
2019-02-12T14:33:36.505Z,2.75
2019-02-12T14:36:05.481Z,2.70
2019-02-12T14:38:35.588Z,2.42
2019-02-12T14:41:04.613Z,2.98
2019-02-12T14:43:33.604Z,2.40
2019-02-12T14:46:02.696Z,2.52
2019-02-12T14:48:31.670Z,2.55
2019-02-12T14:51:01.365Z,2.58
2019-02-12T14:53:36.230Z,2.37
2019-02-12T14:56:11.148Z,2.83
2019-02-12T14:58:35.939Z,2.35
2019-02-12T15:01:06.288Z,2.62
2019-02-12T15:03:35.197Z,3.00
2019-02-12T15:06:06.296Z,2.60
2019-02-12T15:08:35.321Z,2.70
2019-02-12T15:11:04.371Z,2.27
2019-02-12T15:13:34.320Z,3.05
2019-02-12T15:16:03.384Z,2.27
2019-02-12T15:18:33.409Z,2.50
2019-02-12T15:21:02.354Z,2.27
2019-02-12T15:23:33.544Z,2.65
2019-02-12T15:26:02.046Z,2.40
2019-02-12T15:28:30.944Z,2.98
2019-02-12T15:31:01.138Z,2.40
2019-02-12T15:33:32.089Z,2.45
2019-02-12T15:36:01.603Z,2.40
2019-02-12T15:38:30.510Z,2.20
2019-02-12T15:40:59.469Z,2.10
2019-02-12T15:43:28.577Z,2.15
2019-02-12T15:45:57.573Z,2.85
2019-02-12T15:48:26.562Z,2.87
2019-02-12T15:50:55.554Z,2.20
2019-02-12T15:53:24.460Z,2.45
2019-02-12T15:55:54.488Z,2.70
2019-02-12T15:58:23.335Z,2.10
2019-02-12T16:00:53.245Z,2.77
2019-02-12T16:03:23.176Z,4.03
2019-02-12T16:05:52.088Z,3.42
2019-02-12T16:08:20.996Z,2.35
2019-02-12T16:10:49.924Z,2.95
2019-02-12T16:13:20.136Z,3.02
2019-02-12T16:15:49.137Z,2.52
2019-02-12T16:18:18.129Z,2.50
2019-02-12T16:20:47.051Z,2.35
2019-02-12T16:23:15.878Z,3.08
2019-02-12T16:25:44.784Z,2.60
2019-02-12T16:28:13.724Z,2.45
2019-02-12T16:30:42.582Z,2.58
2019-02-12T16:33:11.424Z,3.20
2019-02-12T16:35:40.384Z,2.85
2019-02-12T16:38:09.389Z,2.80
2019-02-12T16:40:38.289Z,3.20
2019-02-12T16:43:07.336Z,3.45
2019-02-12T16:45:43.896Z,2.65
2019-02-12T16:48:12.930Z,2.75
2019-02-12T16:50:41.839Z,2.47
2019-02-12T16:53:12.769Z,3.00
2019-02-12T16:55:50.751Z,2.50
2019-02-12T16:58:25.614Z,2.62
2019-02-12T17:00:54.654Z,2.70
2019-02-12T17:03:24.661Z,3.52
2019-02-12T17:05:53.695Z,2.80
2019-02-12T17:08:22.715Z,2.75
2019-02-12T17:10:51.701Z,3.45
2019-02-12T17:13:20.783Z,3.75
2019-02-12T17:15:50.817Z,2.95
2019-02-12T17:18:24.980Z,3.67
2019-02-12T17:21:02.809Z,2.80
2019-02-12T17:23:31.744Z,3.40
2019-02-12T17:26:01.678Z,3.30
2019-02-12T17:28:37.589Z,3.80
2019-02-12T17:31:07.521Z,2.62
2019-02-12T17:33:37.512Z,2.65
2019-02-12T17:36:06.417Z,2.92
2019-02-12T17:38:35.318Z,2.90
2019-02-12T17:41:13.250Z,3.37
2019-02-12T17:43:42.170Z,2.83
2019-02-12T17:46:11.103Z,3.35
2019-02-12T17:48:39.970Z,2.55
2019-02-12T17:51:08.878Z,3.30
2019-02-12T17:53:39.837Z,3.25
2019-02-12T17:56:08.769Z,5.35
2019-02-12T17:58:39.934Z,4.47
2019-02-12T18:01:10.428Z,7.45
2019-02-12T18:03:39.403Z,16.10
2019-02-12T18:06:08.234Z,29.35
2019-02-12T18:08:37.186Z,57.58
2019-02-12T18:11:07.508Z,23.80
2019-02-12T18:13:36.373Z,7.75
2019-02-12T18:16:05.369Z,7.40
2019-02-12T18:18:34.222Z,5.37
2019-02-12T18:21:03.335Z,4.92
2019-02-12T18:23:32.281Z,4.28
2019-02-12T18:26:01.200Z,4.45
2019-02-12T18:28:30.131Z,3.90
2019-02-12T18:30:59.182Z,3.35
2019-02-12T18:33:28.108Z,3.25
2019-02-12T18:35:57.050Z,3.02
2019-02-12T18:38:25.913Z,3.35
2019-02-12T18:40:54.859Z,3.35
2019-02-12T18:43:23.866Z,3.35
2019-02-12T18:45:52.849Z,3.92
2019-02-12T18:48:31.859Z,3.52
2019-02-12T18:51:03.289Z,3.22
2019-02-12T18:53:32.335Z,4.08
2019-02-12T18:56:01.420Z,4.00
2019-02-12T18:58:30.330Z,4.15
2019-02-12T19:00:59.769Z,3.80
2019-02-12T19:03:28.623Z,4.50
2019-02-12T19:05:57.573Z,4.05
2019-02-12T19:08:27.510Z,4.28
2019-02-12T19:10:56.407Z,3.50
2019-02-12T19:13:26.376Z,3.33
2019-02-12T19:15:55.395Z,3.20
2019-02-12T19:18:26.635Z,3.45
2019-02-12T19:20:58.735Z,4.10
2019-02-12T19:23:33.597Z,3.90
2019-02-12T19:26:02.513Z,3.95
2019-02-12T19:28:32.540Z,4.10
2019-02-12T19:31:02.564Z,3.72
2019-02-12T19:33:32.548Z,3.20
2019-02-12T19:36:01.451Z,3.42
2019-02-12T19:38:34.060Z,4.47
2019-02-12T19:41:03.022Z,3.20
2019-02-12T19:43:31.953Z,3.55
2019-02-12T19:46:03.225Z,3.80
2019-02-12T19:48:39.187Z,3.55
2019-02-12T19:51:08.327Z,4.05
2019-02-12T19:53:38.793Z,3.80
2019-02-12T19:56:10.957Z,4.40
2019-02-12T19:58:39.900Z,3.87
2019-02-12T20:01:12.085Z,3.90
2019-02-12T20:03:41.917Z,3.42
2019-02-12T20:06:10.950Z,3.98
2019-02-12T20:08:40.120Z,3.58
2019-02-12T20:11:09.245Z,3.58
2019-02-12T20:13:38.216Z,3.70
2019-02-12T20:16:07.178Z,4.33
2019-02-12T20:18:38.250Z,3.52
2019-02-12T20:21:14.463Z,3.67
2019-02-12T20:23:45.401Z,4.12
2019-02-12T20:26:14.425Z,3.72
2019-02-12T20:28:50.373Z,3.55
2019-02-12T20:31:20.422Z,3.70
2019-02-12T20:33:56.764Z,3.55
2019-02-12T20:36:23.213Z,3.50
2019-02-12T20:38:52.110Z,3.87
2019-02-12T20:41:23.180Z,3.60
2019-02-12T20:43:52.105Z,3.17
2019-02-12T20:46:21.101Z,3.75
2019-02-12T20:48:51.048Z,3.08
2019-02-12T20:51:21.058Z,3.58
2019-02-12T20:53:52.334Z,3.70
2019-02-12T20:56:21.183Z,4.25
2019-02-12T20:58:50.258Z,3.55
2019-02-12T21:01:22.515Z,3.80
2019-02-12T21:03:51.528Z,4.42
2019-02-12T21:06:20.509Z,3.50
2019-02-12T21:08:54.730Z,3.45
2019-02-12T21:11:24.981Z,3.92
2019-02-12T21:13:56.247Z,4.20
2019-02-12T21:16:28.372Z,4.70
2019-02-12T21:19:00.616Z,4.62
2019-02-12T21:21:32.423Z,5.20
2019-02-12T21:24:03.702Z,5.12
2019-02-12T21:26:32.685Z,4.90
2019-02-12T21:29:03.930Z,5.15
2019-02-12T21:31:33.917Z,5.67
2019-02-12T21:34:08.845Z,5.50
2019-02-12T21:36:48.154Z,5.70
2019-02-12T21:39:20.299Z,4.90
2019-02-12T21:41:49.377Z,6.45
2019-02-12T21:44:18.400Z,5.42
2019-02-12T21:46:49.373Z,6.10
2019-02-12T21:49:18.252Z,5.28
2019-02-12T21:51:51.427Z,6.15
2019-02-12T21:54:20.419Z,5.58
2019-02-12T21:56:51.368Z,5.65
2019-02-12T21:59:23.662Z,5.30
2019-02-12T22:01:52.903Z,5.90
2019-02-12T22:04:21.981Z,5.40
2019-02-12T22:06:58.044Z,5.10
2019-02-12T22:09:27.104Z,4.60
2019-02-12T22:11:56.308Z,5.22
2019-02-12T22:14:25.393Z,4.70
2019-02-12T22:17:00.597Z,4.50
2019-02-12T22:22:19.059Z,5.25
2019-02-12T22:24:49.250Z,6.28
2019-02-12T22:27:22.300Z,5.10
2019-02-12T22:29:51.434Z,5.30
2019-02-12T22:32:20.589Z,4.85
2019-02-12T22:34:49.617Z,6.37
2019-02-12T22:37:18.657Z,5.50
2019-02-12T22:39:55.526Z,4.33
2019-02-12T22:42:36.919Z,5.30
2019-02-12T22:45:09.593Z,5.50
2019-02-12T22:47:38.751Z,4.87
2019-02-12T22:50:08.451Z,5.72
2019-02-12T22:52:53.510Z,5.12
2019-02-12T22:55:22.560Z,4.35
2019-02-12T22:58:14.798Z,4.45
2019-02-12T23:00:53.821Z,4.45
2019-02-12T23:03:28.801Z,4.00
2019-02-12T23:05:57.777Z,3.70
2019-02-12T23:08:26.885Z,3.60
2019-02-12T23:11:09.984Z,3.42
2019-02-12T23:13:39.971Z,3.17
2019-02-12T23:16:09.065Z,3.90
2019-02-12T23:18:38.076Z,3.55
2019-02-12T23:21:08.156Z,3.33
2019-02-12T23:23:37.192Z,3.33
2019-02-12T23:26:14.046Z,3.05
2019-02-12T23:28:47.227Z,3.30
2019-02-12T23:31:16.429Z,3.67
2019-02-12T23:33:51.029Z,2.80
2019-02-12T23:36:19.889Z,2.98
2019-02-12T23:38:48.850Z,3.10
2019-02-12T23:41:19.765Z,2.98
2019-02-12T23:43:48.707Z,3.17
2019-02-12T23:46:17.689Z,3.40
2019-02-12T23:48:46.766Z,3.00
2019-02-12T23:51:22.458Z,3.33
2019-02-12T23:53:52.426Z,3.40
2019-02-12T23:56:21.329Z,3.85
2019-02-12T23:58:59.401Z,3.00
