createdAt,value
2018-03-11T00:02:12.686Z,97173.84
2018-03-11T00:04:40.236Z,97176.06
2018-03-11T00:07:07.819Z,97195.64
2018-03-11T00:09:35.362Z,97203.54
2018-03-11T00:12:03.840Z,97209.59
2018-03-11T00:14:31.360Z,97214.80
2018-03-11T00:16:58.867Z,97217.63
2018-03-11T00:19:26.441Z,97225.79
2018-03-11T00:21:53.947Z,97223.95
2018-03-11T00:24:21.480Z,97216.08
2018-03-11T00:26:48.980Z,97211.59
2018-03-11T00:29:16.563Z,97203.22
2018-03-11T00:31:44.049Z,97198.64
2018-03-11T00:34:11.545Z,97189.72
2018-03-11T00:36:39.065Z,97183.47
2018-03-11T00:39:06.568Z,97182.00
2018-03-11T00:41:34.135Z,97173.45
2018-03-11T00:44:01.715Z,97181.23
2018-03-11T00:46:29.268Z,97175.90
2018-03-11T00:48:56.763Z,97163.27
2018-03-11T00:51:24.287Z,97159.29
2018-03-11T00:53:51.787Z,97147.44
2018-03-11T00:56:19.316Z,97145.16
2018-03-11T00:58:46.802Z,97125.58
2018-03-11T01:01:14.312Z,97111.86
2018-03-11T01:03:41.802Z,97113.48
2018-03-11T01:06:09.704Z,97116.01
2018-03-11T01:08:37.191Z,97109.80
2018-03-11T01:11:04.699Z,97103.56
2018-03-11T01:13:32.196Z,97102.07
2018-03-11T01:15:59.749Z,97099.30
2018-03-11T01:18:27.240Z,97093.88
2018-03-11T01:20:54.751Z,97077.48
2018-03-11T01:23:22.260Z,97072.98
2018-03-11T01:25:49.773Z,97069.83
2018-03-11T01:28:17.260Z,97068.48
2018-03-11T01:30:44.793Z,97059.44
2018-03-11T01:33:12.408Z,97043.97
2018-03-11T01:35:39.919Z,97058.23
2018-03-11T01:38:07.435Z,97048.23
2018-03-11T01:40:34.919Z,97041.13
2018-03-11T01:43:02.426Z,97047.55
2018-03-11T01:45:29.908Z,97055.98
2018-03-11T01:47:57.442Z,97050.59
2018-03-11T01:50:25.008Z,97058.57
2018-03-11T01:53:04.448Z,97060.71
2018-03-11T01:55:31.957Z,97068.16
2018-03-11T01:57:59.477Z,97069.27
2018-03-11T02:00:26.967Z,97060.47
2018-03-11T02:02:54.487Z,97051.15
2018-03-11T02:05:22.022Z,97042.47
2018-03-11T02:07:49.537Z,97023.33
2018-03-11T02:10:17.033Z,97005.27
2018-03-11T02:12:44.548Z,96989.14
2018-03-11T02:15:12.096Z,96986.50
2018-03-11T02:17:39.754Z,96979.38
2018-03-11T02:20:07.252Z,96971.53
2018-03-11T02:22:34.885Z,96973.77
2018-03-11T02:25:02.379Z,96969.38
2018-03-11T02:27:29.971Z,96980.63
2018-03-11T02:29:57.467Z,96975.52
2018-03-11T02:32:24.984Z,96973.45
2018-03-11T02:34:52.529Z,96975.34
2018-03-11T02:37:20.055Z,96962.47
2018-03-11T02:39:47.554Z,96961.75
2018-03-11T02:42:15.066Z,96952.02
2018-03-11T02:44:42.554Z,96929.28
2018-03-11T02:47:10.132Z,96914.86
2018-03-11T02:49:37.709Z,96906.43
2018-03-11T02:52:05.263Z,96900.97
2018-03-11T02:54:32.747Z,96899.48
2018-03-11T02:57:00.232Z,96895.82
2018-03-11T02:59:27.742Z,96880.20
2018-03-11T03:01:55.232Z,96871.40
2018-03-11T03:04:22.743Z,96870.55
2018-03-11T03:06:50.232Z,96854.30
2018-03-11T03:09:17.740Z,96849.27
2018-03-11T03:11:45.342Z,96851.27
2018-03-11T03:14:12.856Z,96851.03
2018-03-11T03:16:40.348Z,96849.03
2018-03-11T03:19:07.885Z,96846.27
2018-03-11T03:21:35.383Z,96841.67
2018-03-11T03:24:02.936Z,96838.67
2018-03-11T03:26:30.443Z,96844.84
2018-03-11T03:28:57.949Z,96818.03
2018-03-11T03:31:25.451Z,96822.44
2018-03-11T03:33:53.000Z,96858.12
2018-03-11T03:36:20.492Z,96861.72
2018-03-11T03:38:48.007Z,96849.19
2018-03-11T03:41:15.503Z,96828.36
2018-03-11T03:43:43.008Z,96835.54
2018-03-11T03:46:10.556Z,96836.13
2018-03-11T03:48:38.064Z,96807.34
2018-03-11T03:58:05.665Z,96815.42
2018-03-11T04:00:33.175Z,96815.99
2018-03-11T04:03:00.650Z,96815.26
2018-03-11T04:05:28.188Z,96827.02
2018-03-11T04:07:55.828Z,96824.58
2018-03-11T04:10:23.330Z,96818.16
2018-03-11T04:12:50.879Z,96817.49
2018-03-11T04:15:18.387Z,96808.27
2018-03-11T04:17:45.895Z,96794.22
2018-03-11T04:20:13.399Z,96788.80
2018-03-11T04:22:40.879Z,96793.59
2018-03-11T04:25:08.542Z,96795.68
2018-03-11T04:27:36.039Z,96807.30
2018-03-11T04:30:03.597Z,96803.29
2018-03-11T04:32:31.086Z,96789.30
2018-03-11T04:34:58.699Z,96788.24
2018-03-11T04:37:26.196Z,96799.23
2018-03-11T04:39:53.927Z,96787.64
2018-03-11T04:42:21.414Z,96779.97
2018-03-11T04:44:48.960Z,96776.45
2018-03-11T04:47:16.507Z,96762.73
2018-03-11T04:49:44.023Z,96760.87
2018-03-11T04:52:11.531Z,96766.98
2018-03-11T04:54:39.213Z,96772.60
2018-03-11T04:57:06.707Z,96789.30
2018-03-11T04:59:34.295Z,96783.23
2018-03-11T05:02:01.809Z,96782.89
2018-03-11T05:04:29.348Z,96769.56
2018-03-11T05:06:56.856Z,96793.58
2018-03-11T05:09:24.347Z,96797.99
2018-03-11T05:11:51.861Z,96790.08
2018-03-11T05:14:19.344Z,96785.73
2018-03-11T05:16:46.863Z,96790.91
2018-03-11T05:19:14.379Z,96792.50
2018-03-11T05:21:41.936Z,96790.21
2018-03-11T05:24:09.444Z,96784.60
2018-03-11T05:26:36.963Z,96779.28
2018-03-11T05:29:04.455Z,96771.55
2018-03-11T05:31:31.964Z,96746.18
2018-03-11T05:33:59.511Z,96750.78
2018-03-11T05:36:27.021Z,96752.86
2018-03-11T05:38:54.554Z,96747.05
2018-03-11T05:41:22.052Z,96723.59
2018-03-11T05:43:50.458Z,96711.91
2018-03-11T05:46:18.057Z,96735.50
2018-03-11T05:48:45.606Z,96762.44
2018-03-11T05:51:13.115Z,96779.53
2018-03-11T05:53:40.599Z,96801.15
2018-03-11T05:56:08.110Z,96816.31
2018-03-11T05:58:35.624Z,96820.69
2018-03-11T06:01:03.236Z,96833.28
2018-03-11T06:03:30.736Z,96847.33
2018-03-11T06:05:58.332Z,96843.67
2018-03-11T06:08:25.831Z,96834.53
2018-03-11T06:10:53.319Z,96817.42
2018-03-11T06:13:20.827Z,96824.86
2018-03-11T06:15:48.302Z,96826.48
2018-03-11T06:18:15.819Z,96829.35
2018-03-11T06:20:43.324Z,96851.29
2018-03-11T06:23:10.832Z,96855.50
2018-03-11T06:25:38.313Z,96858.81
2018-03-11T06:28:05.852Z,96852.70
2018-03-11T06:30:33.412Z,96848.80
2018-03-11T06:33:00.911Z,96842.12
2018-03-11T06:35:28.392Z,96846.92
2018-03-11T06:37:55.929Z,96850.33
2018-03-11T06:40:23.448Z,96870.55
2018-03-11T06:42:50.959Z,96886.78
2018-03-11T06:45:18.448Z,96892.98
2018-03-11T06:47:45.958Z,96897.62
2018-03-11T06:50:13.460Z,96900.23
2018-03-11T06:52:41.040Z,96904.27
2018-03-11T06:55:08.592Z,96913.43
2018-03-11T06:57:36.101Z,96906.06
2018-03-11T07:00:03.584Z,96911.10
2018-03-11T07:02:31.116Z,96915.88
2018-03-11T07:04:58.604Z,96906.58
2018-03-11T07:07:26.123Z,96919.83
2018-03-11T07:09:53.654Z,96924.52
2018-03-11T07:12:21.171Z,96908.27
2018-03-11T07:14:48.676Z,96898.66
2018-03-11T07:17:16.158Z,96922.20
2018-03-11T07:19:43.680Z,96923.39
2018-03-11T07:22:11.292Z,96901.00
2018-03-11T07:24:38.771Z,96917.93
2018-03-11T07:27:06.280Z,96944.86
2018-03-11T07:29:33.791Z,96958.89
2018-03-11T07:32:01.280Z,96978.37
2018-03-11T07:34:28.783Z,96987.06
2018-03-11T07:36:56.274Z,96998.89
2018-03-11T07:39:23.788Z,96987.34
2018-03-11T07:41:51.442Z,96972.31
2018-03-11T07:44:18.947Z,96970.80
2018-03-11T07:46:51.428Z,96985.29
2018-03-11T07:49:27.522Z,96971.58
2018-03-11T07:51:55.437Z,96972.78
2018-03-11T07:54:23.812Z,96978.17
2018-03-11T07:56:51.936Z,96974.04
2018-03-11T07:59:19.502Z,96971.00
2018-03-11T08:01:47.018Z,96961.39
2018-03-11T08:04:14.548Z,96955.27
2018-03-11T08:06:42.112Z,96951.36
2018-03-11T08:09:09.642Z,96971.55
2018-03-11T08:11:37.167Z,96969.76
2018-03-11T08:14:04.717Z,96951.45
2018-03-11T08:16:32.208Z,96935.13
2018-03-11T08:18:59.812Z,96919.13
2018-03-11T08:21:27.308Z,96908.81
2018-03-11T08:23:54.828Z,96888.40
2018-03-11T08:26:22.353Z,96873.84
2018-03-11T08:28:49.923Z,96872.12
2018-03-11T08:31:17.472Z,96881.70
2018-03-11T08:33:44.959Z,96871.18
2018-03-11T08:36:12.533Z,96847.94
2018-03-11T08:38:40.036Z,96840.92
2018-03-11T08:41:07.604Z,96839.86
2018-03-11T08:43:35.286Z,96830.03
2018-03-11T08:46:02.818Z,96803.11
2018-03-11T08:48:30.327Z,96794.45
2018-03-11T08:50:57.965Z,96798.06
2018-03-11T08:53:25.523Z,96800.19
2018-03-11T08:55:53.064Z,96818.05
2018-03-11T08:58:20.560Z,96823.14
2018-03-11T09:00:48.216Z,96818.03
2018-03-11T09:03:15.725Z,96808.02
2018-03-11T09:05:43.241Z,96819.88
2018-03-11T09:08:10.768Z,96815.70
2018-03-11T09:10:38.541Z,96812.89
2018-03-11T09:13:06.185Z,96792.73
2018-03-11T09:15:33.716Z,96792.22
2018-03-11T09:18:01.316Z,96789.73
2018-03-11T09:20:28.842Z,96788.34
2018-03-11T09:22:56.344Z,96782.80
2018-03-11T09:25:24.003Z,96780.38
2018-03-11T09:27:51.524Z,96766.19
2018-03-11T09:30:19.183Z,96772.19
2018-03-11T09:32:46.695Z,96773.47
2018-03-11T09:35:14.329Z,96781.19
2018-03-11T09:37:41.904Z,96785.34
2018-03-11T09:40:09.436Z,96773.54
2018-03-11T09:42:37.048Z,96767.93
2018-03-11T09:45:04.550Z,96767.14
2018-03-11T09:47:32.059Z,96785.61
2018-03-11T09:49:59.560Z,96791.69
2018-03-11T09:52:27.147Z,96805.66
2018-03-11T09:54:54.640Z,96815.53
2018-03-11T09:57:22.169Z,96820.86
2018-03-11T09:59:49.719Z,96816.81
2018-03-11T10:02:17.224Z,96810.92
2018-03-11T10:04:44.796Z,96798.53
2018-03-11T10:07:12.423Z,96783.80
2018-03-11T10:09:39.960Z,96774.97
2018-03-11T10:12:07.528Z,96772.71
2018-03-11T10:14:35.126Z,96778.82
2018-03-11T10:17:02.628Z,96779.88
2018-03-11T10:19:30.148Z,96775.21
2018-03-11T10:21:57.635Z,96772.59
2018-03-11T10:24:25.218Z,96760.44
2018-03-11T10:26:52.719Z,96757.09
2018-03-11T10:29:20.224Z,96749.91
2018-03-11T10:31:47.736Z,96745.86
2018-03-11T10:34:15.335Z,96728.11
2018-03-11T10:36:42.857Z,96723.87
2018-03-11T10:39:10.369Z,96735.08
2018-03-11T10:41:37.928Z,96734.73
2018-03-11T10:44:05.442Z,96730.08
2018-03-11T10:46:33.139Z,96731.37
2018-03-11T10:49:00.629Z,96717.84
2018-03-11T10:51:28.293Z,96708.70
2018-03-11T10:53:55.787Z,96707.28
2018-03-11T10:56:23.300Z,96728.83
2018-03-11T10:58:50.799Z,96739.30
2018-03-11T11:01:18.364Z,96728.75
2018-03-11T11:03:51.584Z,96720.26
2018-03-11T11:06:19.096Z,96719.52
2018-03-11T11:08:46.594Z,96726.02
2018-03-11T11:11:14.131Z,96734.05
2018-03-11T11:13:42.684Z,96750.56
2018-03-11T11:16:10.234Z,96751.34
2018-03-11T11:18:37.760Z,96747.63
2018-03-11T11:21:05.294Z,96746.59
2018-03-11T11:23:32.825Z,96746.64
2018-03-11T11:26:00.352Z,96746.73
2018-03-11T11:28:27.937Z,96749.53
2018-03-11T11:30:55.476Z,96756.79
2018-03-11T11:33:22.961Z,96753.67
2018-03-11T11:35:50.493Z,96741.20
2018-03-11T11:38:18.000Z,96745.69
2018-03-11T11:40:45.508Z,96738.21
2018-03-11T11:43:13.057Z,96746.13
2018-03-11T11:45:40.648Z,96745.87
2018-03-11T11:48:08.157Z,96745.66
2018-03-11T11:50:35.719Z,96739.28
2018-03-11T11:53:03.210Z,96734.70
2018-03-11T11:55:30.760Z,96731.73
2018-03-11T11:57:58.270Z,96733.83
2018-03-11T12:00:25.800Z,96727.34
2018-03-11T12:02:53.371Z,96726.98
2018-03-11T12:05:21.008Z,96707.73
2018-03-11T12:07:48.528Z,96706.09
2018-03-11T12:10:16.036Z,96695.98
2018-03-11T12:12:43.549Z,96688.61
2018-03-11T12:15:11.268Z,96689.14
2018-03-11T12:17:38.829Z,96684.49
2018-03-11T12:20:06.336Z,96679.38
2018-03-11T12:22:33.873Z,96686.09
2018-03-11T12:25:01.514Z,96672.57
2018-03-11T12:27:29.021Z,96660.29
2018-03-11T12:29:56.535Z,96671.28
2018-03-11T12:32:24.084Z,96672.16
2018-03-11T12:34:51.742Z,96659.48
2018-03-11T12:37:19.252Z,96661.45
2018-03-11T12:39:46.842Z,96670.17
2018-03-11T12:42:14.516Z,96670.34
2018-03-11T12:44:42.071Z,96667.95
2018-03-11T12:47:09.579Z,96681.45
2018-03-11T12:49:37.096Z,96683.78
2018-03-11T12:52:04.653Z,96678.41
2018-03-11T12:54:32.171Z,96677.02
2018-03-11T12:56:59.673Z,96669.61
2018-03-11T12:59:28.139Z,96668.70
2018-03-11T13:01:55.787Z,96664.62
2018-03-11T13:04:23.417Z,96659.80
2018-03-11T13:06:50.912Z,96657.98
2018-03-11T13:09:18.450Z,96666.16
2018-03-11T13:11:45.966Z,96675.03
2018-03-11T13:14:13.511Z,96686.67
2018-03-11T13:16:41.001Z,96693.80
2018-03-11T13:19:08.511Z,96700.61
2018-03-11T13:21:36.004Z,96710.72
2018-03-11T13:24:03.511Z,96713.19
2018-03-11T13:26:31.044Z,96707.30
2018-03-11T13:28:58.553Z,96713.97
2018-03-11T13:31:26.111Z,96706.61
2018-03-11T13:34:05.451Z,96711.00
2018-03-11T13:36:32.998Z,96710.05
2018-03-11T13:39:12.350Z,96710.25
2018-03-11T13:41:39.866Z,96710.16
2018-03-11T13:44:07.378Z,96711.80
2018-03-11T13:46:46.696Z,96713.20
2018-03-11T13:49:14.276Z,96715.23
2018-03-11T13:51:53.888Z,96715.11
2018-03-11T13:54:21.420Z,96721.27
2018-03-11T13:56:48.946Z,96718.81
2018-03-11T13:59:17.364Z,96713.69
2018-03-11T14:01:44.897Z,96710.05
2018-03-11T14:04:12.428Z,96709.87
2018-03-11T14:06:40.223Z,96707.87
2018-03-11T14:09:07.712Z,96705.99
2018-03-11T14:11:35.244Z,96712.92
2018-03-11T14:14:02.776Z,96710.16
2018-03-11T14:16:30.457Z,96709.02
2018-03-11T14:18:57.974Z,96702.14
2018-03-11T14:21:25.495Z,96702.66
2018-03-11T14:23:53.076Z,96699.92
2018-03-11T14:26:20.612Z,96702.19
2018-03-11T14:28:48.104Z,96703.28
2018-03-11T14:31:15.619Z,96702.22
2018-03-11T14:33:43.164Z,96698.03
2018-03-11T14:36:10.700Z,96696.17
2018-03-11T14:38:38.192Z,96702.71
2018-03-11T14:41:05.720Z,96696.84
2018-03-11T14:43:33.249Z,96695.83
2018-03-11T14:46:00.784Z,96685.47
2018-03-11T14:48:28.285Z,96677.17
2018-03-11T14:50:55.807Z,96672.27
2018-03-11T14:53:23.325Z,96662.63
2018-03-11T14:55:50.844Z,96660.98
2018-03-11T14:58:18.337Z,96656.39
2018-03-11T15:00:45.857Z,96658.51
2018-03-11T15:03:13.444Z,96660.58
2018-03-11T15:05:41.000Z,96658.46
2018-03-11T15:08:08.532Z,96658.27
2018-03-11T15:10:36.040Z,96659.60
2018-03-11T15:13:03.803Z,96665.01
2018-03-11T15:15:31.411Z,96665.70
2018-03-11T15:17:59.126Z,96663.97
2018-03-11T15:20:26.692Z,96664.58
2018-03-11T15:22:54.210Z,96672.20
2018-03-11T15:25:21.855Z,96664.79
2018-03-11T15:27:49.339Z,96654.63
2018-03-11T15:30:16.868Z,96651.17
2018-03-11T15:32:44.483Z,96650.05
2018-03-11T15:35:11.989Z,96652.16
2018-03-11T15:37:39.566Z,96654.31
2018-03-11T15:40:07.058Z,96657.77
2018-03-11T15:42:34.880Z,96658.80
2018-03-11T15:45:02.363Z,96651.77
2018-03-11T15:47:29.893Z,96657.28
2018-03-11T15:49:57.404Z,96648.94
2018-03-11T15:52:24.941Z,96646.28
2018-03-11T15:54:52.464Z,96648.89
2018-03-11T15:57:20.980Z,96648.73
2018-03-11T15:59:48.472Z,96656.56
2018-03-11T16:02:16.022Z,96652.30
2018-03-11T16:04:43.549Z,96655.80
2018-03-11T16:07:11.104Z,96651.89
2018-03-11T16:09:38.671Z,96660.97
2018-03-11T16:12:06.179Z,96661.30
2018-03-11T16:14:35.644Z,96654.97
2018-03-11T16:17:03.156Z,96644.89
2018-03-11T16:19:30.718Z,96639.23
2018-03-11T16:21:58.296Z,96615.52
2018-03-11T16:24:28.558Z,96585.61
2018-03-11T16:26:53.476Z,96576.41
2018-03-11T16:29:20.929Z,96569.88
2018-03-11T16:31:48.469Z,96558.14
2018-03-11T16:34:16.112Z,96552.70
2018-03-11T16:36:43.632Z,96540.33
2018-03-11T16:39:11.206Z,96534.83
2018-03-11T16:41:38.735Z,96517.64
2018-03-11T16:44:06.259Z,96514.72
2018-03-11T16:46:34.073Z,96519.34
2018-03-11T16:49:01.560Z,96516.25
2018-03-11T16:51:29.072Z,96515.08
2018-03-11T16:53:56.644Z,96523.05
2018-03-11T16:56:24.177Z,96505.89
2018-03-11T16:58:51.812Z,96498.42
2018-03-11T17:01:19.409Z,96507.73
2018-03-11T17:03:46.952Z,96509.17
2018-03-11T17:06:14.475Z,96499.14
2018-03-11T17:08:41.994Z,96500.55
2018-03-11T17:11:09.545Z,96496.80
2018-03-11T17:13:37.067Z,96497.09
2018-03-11T17:16:04.556Z,96492.34
2018-03-11T17:18:32.078Z,96495.50
2018-03-11T17:20:59.620Z,96504.36
2018-03-11T17:23:27.129Z,96498.42
2018-03-11T17:25:54.611Z,96498.06
2018-03-11T17:28:22.244Z,96498.19
2018-03-11T17:30:49.804Z,96493.66
2018-03-11T17:33:17.351Z,96490.02
2018-03-11T17:35:44.864Z,96496.03
2018-03-11T17:38:12.427Z,96497.52
2018-03-11T17:40:39.915Z,96493.47
2018-03-11T17:43:07.431Z,96492.80
2018-03-11T17:45:34.974Z,96489.97
2018-03-11T17:48:02.504Z,96484.20
2018-03-11T17:50:30.054Z,96492.18
2018-03-11T17:52:57.588Z,96487.93
2018-03-11T17:55:25.084Z,96484.90
2018-03-11T17:57:52.598Z,96491.11
2018-03-11T18:00:20.108Z,96492.86
2018-03-11T18:02:47.613Z,96499.90
2018-03-11T18:05:15.140Z,96495.64
2018-03-11T18:07:42.696Z,96494.70
2018-03-11T18:10:10.219Z,96501.86
2018-03-11T18:12:37.779Z,96503.13
2018-03-11T18:15:05.266Z,96498.86
2018-03-11T18:17:32.839Z,96497.43
2018-03-11T18:20:00.367Z,96501.86
2018-03-11T18:22:27.858Z,96501.80
2018-03-11T18:24:55.432Z,96512.59
2018-03-11T18:27:22.927Z,96519.02
2018-03-11T18:29:50.471Z,96527.54
2018-03-11T18:32:17.973Z,96536.88
2018-03-11T18:34:45.494Z,96531.09
2018-03-11T18:37:12.987Z,96531.40
2018-03-11T18:39:40.517Z,96524.82
2018-03-11T18:42:08.112Z,96525.84
2018-03-11T18:44:35.632Z,96526.56
2018-03-11T18:47:05.345Z,96508.69
2018-03-11T18:49:33.996Z,96498.27
2018-03-11T18:52:01.552Z,96485.25
2018-03-11T18:54:29.095Z,96488.24
2018-03-11T18:56:56.617Z,96489.94
2018-03-11T18:59:24.210Z,96492.45
2018-03-11T19:01:51.702Z,96489.63
2018-03-11T19:04:19.190Z,96491.38
2018-03-11T19:06:46.699Z,96492.51
2018-03-11T19:09:14.188Z,96492.61
2018-03-11T19:11:41.715Z,96507.09
2018-03-11T19:14:09.236Z,96506.06
2018-03-11T19:16:36.752Z,96514.94
2018-03-11T19:19:04.280Z,96510.86
2018-03-11T19:21:31.785Z,96513.81
2018-03-11T19:23:59.426Z,96509.52
2018-03-11T19:26:26.960Z,96508.80
2018-03-11T19:28:54.452Z,96508.63
2018-03-11T19:31:22.076Z,96510.39
2018-03-11T19:33:49.571Z,96506.73
2018-03-11T19:36:17.102Z,96497.64
2018-03-11T19:38:44.592Z,96492.47
2018-03-11T19:41:12.127Z,96491.97
2018-03-11T19:43:39.665Z,96485.64
2018-03-11T19:46:07.228Z,96495.23
2018-03-11T19:48:34.741Z,96490.61
2018-03-11T19:51:02.286Z,96489.44
2018-03-11T19:53:29.800Z,96491.44
2018-03-11T19:55:57.408Z,96495.77
2018-03-11T19:58:24.920Z,96495.77
2018-03-11T20:00:52.439Z,96496.43
2018-03-11T20:03:20.077Z,96497.73
2018-03-11T20:05:47.595Z,96500.25
2018-03-11T20:08:15.095Z,96488.97
2018-03-11T20:10:42.615Z,96496.81
2018-03-11T20:13:10.104Z,96499.01
2018-03-11T20:15:37.631Z,96497.58
2018-03-11T20:18:05.152Z,96501.42
2018-03-11T20:20:32.632Z,96500.31
2018-03-11T20:23:00.144Z,96495.23
2018-03-11T20:25:27.722Z,96501.30
2018-03-11T20:27:55.211Z,96502.95
2018-03-11T20:30:22.893Z,96500.95
2018-03-11T20:32:50.460Z,96498.66
2018-03-11T20:35:17.945Z,96504.41
2018-03-11T20:37:45.596Z,96503.59
2018-03-11T20:40:13.120Z,96513.92
2018-03-11T20:42:40.700Z,96515.98
2018-03-11T20:45:08.217Z,96518.27
2018-03-11T20:47:35.721Z,96523.13
2018-03-11T20:50:03.215Z,96526.05
2018-03-11T20:52:30.735Z,96531.91
2018-03-11T20:54:58.247Z,96525.32
2018-03-11T20:57:25.775Z,96528.47
2018-03-11T20:59:53.312Z,96527.23
2018-03-11T21:02:20.829Z,96537.56
2018-03-11T21:04:48.323Z,96540.23
2018-03-11T21:07:15.828Z,96548.93
2018-03-11T21:09:44.336Z,96540.41
2018-03-11T21:12:11.880Z,96545.00
2018-03-11T21:14:40.522Z,96553.55
2018-03-11T21:17:08.060Z,96561.97
2018-03-11T21:19:35.548Z,96556.03
2018-03-11T21:22:03.104Z,96548.20
2018-03-11T21:24:30.635Z,96557.52
2018-03-11T21:26:58.127Z,96562.36
2018-03-11T21:29:25.700Z,96565.13
2018-03-11T21:31:53.224Z,96570.63
2018-03-11T21:34:20.761Z,96572.19
2018-03-11T21:36:48.268Z,96569.30
2018-03-11T21:39:15.788Z,96572.64
2018-03-11T21:41:43.307Z,96570.14
2018-03-11T21:44:10.832Z,96572.14
2018-03-11T21:46:38.445Z,96573.16
2018-03-11T21:49:05.962Z,96574.08
2018-03-11T21:51:34.388Z,96567.63
2018-03-11T21:54:01.915Z,96571.04
2018-03-11T21:56:29.404Z,96565.28
2018-03-11T21:58:56.952Z,96566.69
2018-03-11T22:01:24.447Z,96557.02
2018-03-11T22:03:52.008Z,96561.17
2018-03-11T22:06:19.537Z,96559.61
2018-03-11T22:08:47.069Z,96555.75
2018-03-11T22:11:14.564Z,96554.33
2018-03-11T22:13:42.143Z,96551.65
2018-03-11T22:16:09.657Z,96548.27
2018-03-11T22:18:37.186Z,96542.67
2018-03-11T22:21:04.704Z,96539.02
2018-03-11T22:23:32.238Z,96536.03
2018-03-11T22:25:59.732Z,96533.11
2018-03-11T22:28:27.301Z,96532.84
2018-03-11T22:30:54.804Z,96525.77
2018-03-11T22:33:22.324Z,96525.58
2018-03-11T22:35:49.878Z,96530.16
2018-03-11T22:38:17.438Z,96526.16
2018-03-11T22:40:44.972Z,96528.05
2018-03-11T22:43:12.474Z,96526.34
2018-03-11T22:45:39.981Z,96524.63
2018-03-11T22:48:07.502Z,96520.72
2018-03-11T22:50:35.134Z,96516.20
2018-03-11T22:53:02.630Z,96523.09
2018-03-11T22:55:30.147Z,96525.06
2018-03-11T22:57:57.660Z,96540.51
2018-03-11T23:00:25.168Z,96540.77
2018-03-11T23:02:52.671Z,96541.80
2018-03-11T23:05:23.235Z,96545.94
2018-03-11T23:07:54.831Z,96541.39
2018-03-11T23:10:22.715Z,96537.36
2018-03-11T23:12:50.207Z,96546.71
2018-03-11T23:15:17.723Z,96535.38
2018-03-11T23:17:45.373Z,96540.80
2018-03-11T23:20:12.911Z,96534.16
2018-03-11T23:22:40.399Z,96542.58
2018-03-11T23:25:07.956Z,96543.37
2018-03-11T23:27:35.464Z,96538.75
2018-03-11T23:30:03.008Z,96545.67
2018-03-11T23:32:30.531Z,96541.09
2018-03-11T23:34:58.060Z,96540.41
2018-03-11T23:37:25.556Z,96547.06
2018-03-11T23:39:53.054Z,96543.02
2018-03-11T23:42:20.647Z,96536.42
2018-03-11T23:44:48.148Z,96535.77
2018-03-11T23:47:15.663Z,96537.06
2018-03-11T23:49:43.162Z,96524.40
2018-03-11T23:52:10.668Z,96525.41
2018-03-11T23:54:38.154Z,96533.30
2018-03-11T23:57:05.675Z,96526.59
2018-03-11T23:59:33.215Z,96533.06
