createdAt,value
2019-03-04T00:01:49.402Z,99452.23
2019-03-04T00:04:18.693Z,99448.69
2019-03-04T00:06:48.012Z,99449.80
2019-03-04T00:09:17.340Z,99450.35
2019-03-04T00:11:46.677Z,99445.41
2019-03-04T00:14:16.010Z,99441.91
2019-03-04T00:16:45.527Z,99441.09
2019-03-04T00:19:14.789Z,99426.04
2019-03-04T00:21:44.134Z,99426.08
2019-03-04T00:24:13.675Z,99430.70
2019-03-04T00:26:42.954Z,99423.61
2019-03-04T00:29:12.245Z,99426.09
2019-03-04T00:31:41.816Z,99414.61
2019-03-04T00:34:11.093Z,99407.27
2019-03-04T00:36:40.422Z,99409.16
2019-03-04T00:39:11.768Z,99411.62
2019-03-04T00:41:41.002Z,99408.08
2019-03-04T00:44:10.290Z,99410.27
2019-03-04T00:46:39.796Z,99402.93
2019-03-04T00:49:09.158Z,99397.17
2019-03-04T00:51:38.472Z,99394.69
2019-03-04T00:54:07.921Z,99389.82
2019-03-04T00:56:37.282Z,99394.44
2019-03-04T00:59:06.641Z,99392.56
2019-03-04T01:01:36.028Z,99397.77
2019-03-04T01:04:05.337Z,99395.91
2019-03-04T01:06:34.652Z,99396.20
2019-03-04T01:09:04.311Z,99385.23
2019-03-04T01:11:33.594Z,99379.73
2019-03-04T01:14:02.883Z,99378.46
2019-03-04T01:16:34.218Z,99377.95
2019-03-04T01:19:03.562Z,99362.94
2019-03-04T01:21:32.919Z,99362.94
2019-03-04T01:24:02.370Z,99359.92
2019-03-04T01:26:31.689Z,99362.44
2019-03-04T01:29:00.957Z,99357.23
2019-03-04T01:31:30.428Z,99349.39
2019-03-04T01:33:59.692Z,99344.50
2019-03-04T01:36:29.016Z,99345.02
2019-03-04T01:38:58.471Z,99336.83
2019-03-04T01:41:27.778Z,99328.88
2019-03-04T01:43:57.109Z,99321.05
2019-03-04T01:46:26.465Z,99315.85
2019-03-04T01:48:55.740Z,99306.55
2019-03-04T01:51:25.033Z,99295.38
2019-03-04T01:53:54.375Z,99288.31
2019-03-04T01:56:23.635Z,99289.42
2019-03-04T01:58:52.927Z,99282.35
2019-03-04T02:01:22.321Z,99276.59
2019-03-04T02:03:51.665Z,99270.56
2019-03-04T02:06:20.968Z,99273.60
2019-03-04T02:08:50.214Z,99265.98
2019-03-04T02:11:19.522Z,99270.94
2019-03-04T02:13:48.897Z,99282.14
2019-03-04T02:16:18.376Z,99261.89
2019-03-04T02:18:47.666Z,99250.47
2019-03-04T02:21:16.960Z,99246.67
2019-03-04T02:23:46.397Z,99234.70
2019-03-04T02:26:32.301Z,99228.39
2019-03-04T02:29:01.712Z,99234.16
2019-03-04T02:31:31.067Z,99225.72
2019-03-04T02:34:00.472Z,99218.64
2019-03-04T02:36:30.140Z,99215.06
2019-03-04T02:38:59.434Z,99210.15
2019-03-04T02:41:28.667Z,99206.02
2019-03-04T02:43:57.966Z,99210.59
2019-03-04T02:46:27.267Z,99204.39
2019-03-04T02:48:56.611Z,99193.73
2019-03-04T02:51:25.957Z,99191.08
2019-03-04T02:53:55.250Z,99184.75
2019-03-04T02:56:24.594Z,99180.15
2019-03-04T02:58:53.980Z,99167.31
2019-03-04T03:01:23.295Z,99156.47
2019-03-04T03:03:52.552Z,99155.73
2019-03-04T03:06:22.036Z,99148.41
2019-03-04T03:08:51.422Z,99144.03
2019-03-04T03:11:20.750Z,99141.59
2019-03-04T03:13:50.252Z,99136.40
2019-03-04T03:16:19.601Z,99135.27
2019-03-04T03:18:48.875Z,99137.50
2019-03-04T03:21:18.109Z,99128.22
2019-03-04T03:23:47.380Z,99124.73
2019-03-04T03:26:16.705Z,99120.84
2019-03-04T03:28:46.485Z,99105.02
2019-03-04T03:31:15.785Z,99109.11
2019-03-04T03:33:45.031Z,99112.70
2019-03-04T03:36:14.466Z,99109.13
2019-03-04T03:38:43.821Z,99083.33
2019-03-04T03:41:13.139Z,99073.80
2019-03-04T03:43:42.701Z,99067.53
2019-03-04T03:46:12.016Z,99068.03
2019-03-04T03:48:41.280Z,99069.97
2019-03-04T03:51:10.814Z,99074.11
2019-03-04T03:53:39.995Z,99065.61
2019-03-04T03:56:09.294Z,99054.11
2019-03-04T03:58:39.002Z,99047.59
2019-03-04T04:01:08.295Z,99038.38
2019-03-04T04:03:37.607Z,99032.61
2019-03-04T04:06:07.188Z,99021.94
2019-03-04T04:08:36.514Z,99013.76
2019-03-04T04:11:05.768Z,99013.44
2019-03-04T04:13:35.115Z,99014.48
2019-03-04T04:16:04.430Z,99009.19
2019-03-04T04:18:33.749Z,99004.28
2019-03-04T04:21:03.138Z,99001.25
2019-03-04T04:23:32.472Z,99000.66
2019-03-04T04:26:01.772Z,98994.51
2019-03-04T04:28:32.099Z,98989.26
2019-03-04T04:31:01.466Z,98986.44
2019-03-04T04:33:30.759Z,98992.60
2019-03-04T04:36:00.110Z,98992.05
2019-03-04T04:38:29.439Z,98981.94
2019-03-04T04:40:58.718Z,98964.67
2019-03-04T04:43:28.053Z,98946.27
2019-03-04T04:45:57.382Z,98954.18
2019-03-04T04:48:26.672Z,98940.70
2019-03-04T04:50:56.017Z,98937.02
2019-03-04T04:53:25.348Z,98937.38
2019-03-04T04:55:54.682Z,98950.16
2019-03-04T04:58:23.949Z,98946.72
2019-03-04T05:00:53.197Z,98943.61
2019-03-04T05:03:22.588Z,98935.67
2019-03-04T05:05:52.107Z,98945.84
2019-03-04T05:08:21.452Z,98933.29
2019-03-04T05:10:50.773Z,98931.78
2019-03-04T05:13:20.123Z,98914.29
2019-03-04T05:15:49.429Z,98914.39
2019-03-04T05:18:18.699Z,98914.78
2019-03-04T05:20:48.167Z,98909.84
2019-03-04T05:23:17.497Z,98898.59
2019-03-04T05:25:46.787Z,98885.06
2019-03-04T05:28:16.171Z,98887.60
2019-03-04T05:30:45.505Z,98877.70
2019-03-04T05:33:14.841Z,98885.02
2019-03-04T05:35:44.177Z,98883.01
2019-03-04T05:38:13.494Z,98871.06
2019-03-04T05:40:42.777Z,98861.24
2019-03-04T05:43:12.140Z,98870.02
2019-03-04T05:45:41.452Z,98864.38
2019-03-04T05:48:10.789Z,98875.28
2019-03-04T05:50:40.131Z,98876.64
2019-03-04T05:53:09.506Z,98887.76
2019-03-04T05:55:38.790Z,98886.13
2019-03-04T05:58:08.127Z,98880.14
2019-03-04T06:00:40.112Z,98871.31
2019-03-04T06:03:09.996Z,98868.97
2019-03-04T06:05:39.348Z,98859.45
2019-03-04T06:08:09.414Z,98853.28
2019-03-04T06:10:38.777Z,98861.80
2019-03-04T06:13:08.077Z,98857.02
2019-03-04T06:15:37.323Z,98856.59
2019-03-04T06:18:06.711Z,98851.59
2019-03-04T06:20:36.108Z,98847.00
2019-03-04T06:23:05.451Z,98843.56
2019-03-04T06:25:34.832Z,98842.05
2019-03-04T06:28:04.087Z,98847.28
2019-03-04T06:30:33.552Z,98844.14
2019-03-04T06:33:03.092Z,98832.59
2019-03-04T06:35:32.395Z,98821.12
2019-03-04T06:38:01.768Z,98818.75
2019-03-04T06:40:31.078Z,98823.77
2019-03-04T06:43:00.403Z,98812.22
2019-03-04T06:45:29.742Z,98819.20
2019-03-04T06:47:59.098Z,98809.94
2019-03-04T06:50:51.062Z,98817.33
2019-03-04T06:53:24.596Z,98801.36
2019-03-04T06:56:08.989Z,98785.81
2019-03-04T06:58:41.067Z,98783.50
2019-03-04T07:01:17.607Z,98772.30
2019-03-04T07:04:01.845Z,98769.09
2019-03-04T07:06:31.168Z,98773.11
2019-03-04T07:09:15.547Z,98769.16
2019-03-04T07:11:45.984Z,98758.28
2019-03-04T07:14:15.299Z,98744.47
2019-03-04T07:16:45.258Z,98749.05
2019-03-04T07:19:19.047Z,98743.09
2019-03-04T07:21:48.726Z,98738.51
2019-03-04T07:24:18.060Z,98741.39
2019-03-04T07:26:47.470Z,98735.33
2019-03-04T07:29:16.838Z,98729.21
2019-03-04T07:31:46.121Z,98731.31
2019-03-04T07:34:15.486Z,98746.24
2019-03-04T07:36:44.888Z,98736.97
2019-03-04T07:39:18.419Z,98740.02
2019-03-04T07:41:49.449Z,98740.92
2019-03-04T07:44:18.733Z,98742.92
2019-03-04T07:46:48.038Z,98746.00
2019-03-04T07:49:17.440Z,98749.95
2019-03-04T07:51:46.783Z,98728.58
2019-03-04T07:54:16.104Z,98729.14
2019-03-04T07:56:45.387Z,98728.81
2019-03-04T07:59:14.641Z,98722.85
2019-03-04T08:01:44.060Z,98715.49
2019-03-04T08:04:13.429Z,98716.16
2019-03-04T08:06:42.686Z,98707.59
2019-03-04T08:09:55.564Z,98689.42
2019-03-04T08:12:54.721Z,98678.47
2019-03-04T08:15:24.106Z,98687.91
2019-03-04T08:17:53.479Z,98682.89
2019-03-04T08:20:22.824Z,98668.20
2019-03-04T08:22:52.050Z,98669.50
2019-03-04T08:25:21.315Z,98649.23
2019-03-04T08:27:50.626Z,98657.36
2019-03-04T08:30:21.901Z,98662.44
2019-03-04T08:32:51.196Z,98670.68
2019-03-04T08:35:20.671Z,98678.28
2019-03-04T08:37:50.152Z,98688.23
2019-03-04T08:40:19.702Z,98678.53
2019-03-04T08:42:49.055Z,98678.88
2019-03-04T08:45:20.120Z,98680.48
2019-03-04T08:47:49.427Z,98676.03
2019-03-04T08:50:18.910Z,98664.58
2019-03-04T08:52:48.347Z,98647.86
2019-03-04T08:55:17.873Z,98635.38
2019-03-04T08:57:47.193Z,98644.04
2019-03-04T09:00:19.104Z,98633.00
2019-03-04T09:02:48.532Z,98631.09
2019-03-04T09:05:17.823Z,98626.37
2019-03-04T09:07:47.528Z,98614.81
2019-03-04T09:10:27.883Z,98620.53
2019-03-04T09:12:57.410Z,98605.98
2019-03-04T09:15:26.712Z,98620.25
2019-03-04T09:17:55.984Z,98601.20
2019-03-04T09:20:25.709Z,98593.84
2019-03-04T09:22:55.465Z,98571.55
2019-03-04T09:25:43.266Z,98567.48
2019-03-04T09:28:12.561Z,98567.93
2019-03-04T09:30:41.854Z,98561.41
2019-03-04T09:33:11.159Z,98540.80
2019-03-04T09:35:40.427Z,98534.85
2019-03-04T09:38:09.678Z,98524.17
2019-03-04T09:40:39.533Z,98525.62
2019-03-04T09:43:08.894Z,98512.88
2019-03-04T09:45:39.347Z,98524.65
2019-03-04T09:48:09.011Z,98519.58
2019-03-04T09:50:38.312Z,98508.74
2019-03-04T09:53:07.771Z,98505.97
2019-03-04T09:55:37.344Z,98508.00
2019-03-04T09:58:06.621Z,98493.07
2019-03-04T10:01:13.063Z,98490.84
2019-03-04T10:04:28.886Z,98470.23
2019-03-04T10:07:19.456Z,98451.97
2019-03-04T10:10:28.628Z,98427.69
2019-03-04T10:13:49.952Z,98428.48
2019-03-04T10:16:27.499Z,98414.21
2019-03-04T10:19:52.431Z,98398.27
2019-03-04T10:22:47.069Z,98399.16
2019-03-04T10:25:41.177Z,98381.91
2019-03-04T10:29:03.229Z,98387.44
2019-03-04T10:31:57.627Z,98380.63
2019-03-04T10:34:56.196Z,98374.30
2019-03-04T10:38:02.719Z,98366.17
2019-03-04T10:40:51.599Z,98357.81
2019-03-04T10:44:00.542Z,98357.81
2019-03-04T10:46:58.734Z,98347.96
2019-03-04T10:49:29.712Z,98338.39
2019-03-04T10:51:58.959Z,98333.27
2019-03-04T10:54:28.229Z,98325.70
2019-03-04T10:56:57.544Z,98329.23
2019-03-04T10:59:26.882Z,98314.69
2019-03-04T11:01:56.183Z,98316.76
2019-03-04T11:04:25.639Z,98306.89
2019-03-04T11:06:55.090Z,98292.80
2019-03-04T11:09:24.348Z,98288.44
2019-03-04T11:11:53.626Z,98284.41
2019-03-04T11:14:22.903Z,98280.73
2019-03-04T11:16:52.145Z,98277.48
2019-03-04T11:19:21.532Z,98281.71
2019-03-04T11:21:50.853Z,98267.94
2019-03-04T11:24:20.373Z,98258.48
2019-03-04T11:26:49.706Z,98260.73
2019-03-04T11:29:18.993Z,98234.25
2019-03-04T11:31:48.280Z,98229.75
2019-03-04T11:34:17.642Z,98226.07
2019-03-04T11:36:46.912Z,98234.66
2019-03-04T11:39:22.593Z,98226.07
2019-03-04T11:41:51.864Z,98218.45
2019-03-04T11:44:21.204Z,98206.22
2019-03-04T11:46:50.734Z,98207.28
2019-03-04T11:49:20.051Z,98188.31
2019-03-04T11:51:49.402Z,98192.38
2019-03-04T11:54:18.777Z,98188.38
2019-03-04T11:56:48.092Z,98183.70
2019-03-04T11:59:17.340Z,98175.09
2019-03-04T12:01:49.138Z,98163.33
2019-03-04T12:04:18.440Z,98155.07
2019-03-04T12:06:47.719Z,98155.78
2019-03-04T12:09:17.227Z,98151.52
2019-03-04T12:11:46.603Z,98143.35
2019-03-04T12:14:15.937Z,98145.31
2019-03-04T12:16:45.295Z,98135.62
2019-03-04T12:19:14.540Z,98130.59
2019-03-04T12:21:43.865Z,98118.45
2019-03-04T12:24:13.173Z,98114.60
2019-03-04T12:26:43.964Z,98103.92
2019-03-04T12:29:13.357Z,98107.95
2019-03-04T12:32:05.446Z,98099.45
2019-03-04T12:34:34.856Z,98096.93
2019-03-04T12:37:04.236Z,98093.77
2019-03-04T12:39:33.615Z,98086.40
2019-03-04T12:42:02.874Z,98081.32
2019-03-04T12:44:32.138Z,98083.07
2019-03-04T12:47:01.473Z,98065.02
2019-03-04T12:49:30.775Z,98068.03
2019-03-04T12:52:00.204Z,98087.87
2019-03-04T12:54:29.630Z,98085.92
2019-03-04T12:56:58.914Z,98078.61
2019-03-04T12:59:28.161Z,98092.14
2019-03-04T13:01:57.486Z,98095.94
2019-03-04T13:04:26.848Z,98093.32
2019-03-04T13:06:56.133Z,98103.89
2019-03-04T13:09:25.574Z,98115.92
2019-03-04T13:11:54.864Z,98121.97
2019-03-04T13:14:24.121Z,98114.05
2019-03-04T13:16:53.392Z,98106.47
2019-03-04T13:19:22.729Z,98097.05
2019-03-04T13:21:52.082Z,98114.77
2019-03-04T13:24:21.621Z,98106.15
2019-03-04T13:26:51.011Z,98107.61
2019-03-04T13:29:20.290Z,98100.98
2019-03-04T13:31:49.764Z,98094.87
2019-03-04T13:34:19.025Z,98085.80
2019-03-04T13:36:48.305Z,98076.52
2019-03-04T13:39:17.878Z,98069.65
2019-03-04T13:41:47.195Z,98066.91
2019-03-04T13:44:16.533Z,98068.73
2019-03-04T13:46:45.910Z,98074.77
2019-03-04T13:49:15.170Z,98079.33
2019-03-04T13:51:44.494Z,98066.87
2019-03-04T13:54:13.932Z,98063.98
2019-03-04T13:56:43.170Z,98058.77
2019-03-04T13:59:12.475Z,98061.23
2019-03-04T14:01:41.834Z,98064.55
2019-03-04T14:04:11.123Z,98064.77
2019-03-04T14:06:40.483Z,98055.66
2019-03-04T14:09:10.370Z,98053.36
2019-03-04T14:11:39.587Z,98067.50
2019-03-04T14:14:08.862Z,98053.31
2019-03-04T14:16:38.251Z,98058.84
2019-03-04T14:19:07.560Z,98057.92
2019-03-04T14:21:36.888Z,98044.92
2019-03-04T14:24:06.226Z,98055.77
2019-03-04T14:26:35.608Z,98062.39
2019-03-04T14:29:04.886Z,98054.53
2019-03-04T14:31:34.176Z,98067.92
2019-03-04T14:34:03.424Z,98072.73
2019-03-04T14:36:32.721Z,98066.77
2019-03-04T14:39:02.329Z,98063.14
2019-03-04T14:41:31.668Z,98065.89
2019-03-04T14:44:00.992Z,98064.16
2019-03-04T14:46:30.378Z,98067.04
2019-03-04T14:48:59.616Z,98071.03
2019-03-04T14:51:28.940Z,98066.12
2019-03-04T14:53:58.192Z,98065.36
2019-03-04T14:56:27.483Z,98056.38
2019-03-04T14:59:10.210Z,98058.80
2019-03-04T15:01:28.079Z,98055.16
2019-03-04T15:03:57.432Z,98045.93
2019-03-04T15:06:26.752Z,98053.73
2019-03-04T15:08:56.208Z,98049.66
2019-03-04T15:11:25.468Z,98038.78
2019-03-04T15:13:54.689Z,98047.77
2019-03-04T15:16:24.215Z,98039.20
2019-03-04T15:18:53.570Z,98030.22
2019-03-04T15:21:22.868Z,98034.74
2019-03-04T15:23:52.359Z,98031.04
2019-03-04T15:26:21.750Z,98019.27
2019-03-04T15:28:51.029Z,98015.16
2019-03-04T15:31:20.294Z,98007.95
2019-03-04T15:33:49.568Z,98011.80
2019-03-04T15:36:18.832Z,98005.74
2019-03-04T15:38:48.329Z,98013.78
2019-03-04T15:41:17.674Z,98009.93
2019-03-04T15:43:46.964Z,98022.34
2019-03-04T15:46:16.350Z,98023.86
2019-03-04T15:48:45.659Z,98025.64
2019-03-04T15:51:15.006Z,98023.84
2019-03-04T15:53:44.386Z,98023.56
2019-03-04T15:56:13.656Z,98027.22
2019-03-04T15:58:42.869Z,98025.48
2019-03-04T16:01:13.242Z,98030.61
2019-03-04T16:03:42.550Z,98029.15
2019-03-04T16:06:11.881Z,98038.58
2019-03-04T16:08:41.369Z,98042.39
2019-03-04T16:11:10.861Z,98031.22
2019-03-04T16:13:40.236Z,98046.54
2019-03-04T16:16:09.716Z,98037.49
2019-03-04T16:18:39.058Z,98052.77
2019-03-04T16:21:08.337Z,98050.38
2019-03-04T16:23:37.622Z,98050.27
2019-03-04T16:26:12.665Z,98052.54
2019-03-04T16:28:42.552Z,98054.42
2019-03-04T16:31:11.923Z,98054.31
2019-03-04T16:33:41.255Z,98062.05
2019-03-04T16:36:10.532Z,98065.20
2019-03-04T16:38:39.805Z,98061.50
2019-03-04T16:41:09.389Z,98064.01
2019-03-04T16:43:38.644Z,98052.75
2019-03-04T16:46:07.991Z,98064.73
2019-03-04T16:48:37.304Z,98075.51
2019-03-04T16:51:06.729Z,98077.67
2019-03-04T16:53:36.202Z,98078.63
2019-03-04T16:56:05.559Z,98073.02
2019-03-04T16:58:36.298Z,98082.25
2019-03-04T17:01:06.221Z,98079.19
2019-03-04T17:03:35.594Z,98078.88
2019-03-04T17:06:05.140Z,98065.84
2019-03-04T17:08:34.407Z,98081.21
2019-03-04T17:11:03.650Z,98075.17
2019-03-04T17:13:32.918Z,98072.67
2019-03-04T17:16:02.444Z,98075.09
2019-03-04T17:18:31.739Z,98081.86
2019-03-04T17:21:01.564Z,98074.87
2019-03-04T17:23:30.892Z,98082.34
2019-03-04T17:26:00.156Z,98080.58
2019-03-04T17:28:29.426Z,98084.03
2019-03-04T17:30:58.702Z,98083.14
2019-03-04T17:33:28.023Z,98081.30
2019-03-04T17:35:57.391Z,98084.52
2019-03-04T17:38:26.694Z,98094.08
2019-03-04T17:40:56.046Z,98076.24
2019-03-04T17:43:25.652Z,98070.94
2019-03-04T17:45:54.990Z,98080.41
2019-03-04T17:48:24.291Z,98082.91
2019-03-04T17:50:53.687Z,98073.00
2019-03-04T17:53:22.944Z,98074.94
2019-03-04T17:55:52.235Z,98068.91
2019-03-04T17:58:21.688Z,98076.14
2019-03-04T18:00:54.614Z,98069.23
2019-03-04T18:03:24.114Z,98069.73
2019-03-04T18:05:53.651Z,98073.00
2019-03-04T18:08:22.888Z,98071.33
2019-03-04T18:10:52.312Z,98070.27
2019-03-04T18:13:21.611Z,98065.77
2019-03-04T18:15:50.871Z,98055.89
2019-03-04T18:18:20.200Z,98049.63
2019-03-04T18:20:49.529Z,98050.25
2019-03-04T18:23:18.823Z,98045.52
2019-03-04T18:25:57.532Z,98037.80
2019-03-04T18:29:02.017Z,98034.83
2019-03-04T18:32:02.849Z,98039.95
2019-03-04T18:34:43.172Z,98019.97
2019-03-04T18:37:44.496Z,98021.80
2019-03-04T18:40:51.191Z,98022.60
2019-03-04T18:43:47.298Z,98016.10
2019-03-04T18:47:00.582Z,98013.03
2019-03-04T18:49:30.031Z,98013.94
2019-03-04T18:51:59.392Z,98006.13
2019-03-04T18:54:28.689Z,98009.11
2019-03-04T18:56:58.139Z,98002.92
2019-03-04T18:59:27.480Z,98001.39
2019-03-04T19:01:56.797Z,97996.34
2019-03-04T19:04:26.162Z,97995.72
2019-03-04T19:06:55.431Z,97982.84
2019-03-04T19:09:24.668Z,97984.23
2019-03-04T19:11:54.058Z,97973.32
2019-03-04T19:14:23.392Z,97968.89
2019-03-04T19:16:52.929Z,97965.60
2019-03-04T19:19:22.203Z,97968.84
2019-03-04T19:21:51.520Z,97961.45
2019-03-04T19:24:20.793Z,97957.98
2019-03-04T19:26:50.030Z,97945.06
2019-03-04T19:29:19.350Z,97937.11
2019-03-04T19:31:48.772Z,97933.56
2019-03-04T19:34:18.170Z,97924.57
2019-03-04T19:36:47.640Z,97922.50
2019-03-04T19:39:16.969Z,97921.21
2019-03-04T19:41:46.436Z,97915.52
2019-03-04T19:44:15.722Z,97909.90
2019-03-04T19:46:45.023Z,97906.77
2019-03-04T19:49:14.458Z,97911.50
2019-03-04T19:51:43.776Z,97906.77
2019-03-04T19:54:13.579Z,97909.34
2019-03-04T19:56:42.909Z,97915.43
2019-03-04T19:59:12.175Z,97915.43
2019-03-04T20:01:41.546Z,97912.87
2019-03-04T20:04:10.944Z,97902.25
2019-03-04T20:06:40.312Z,97907.81
2019-03-04T20:09:10.255Z,97893.50
2019-03-04T20:11:39.511Z,97893.84
2019-03-04T20:14:08.792Z,97897.36
2019-03-04T20:16:38.049Z,97894.70
2019-03-04T20:19:07.344Z,97891.80
2019-03-04T20:21:36.692Z,97891.97
2019-03-04T20:24:06.131Z,97884.75
2019-03-04T20:26:35.642Z,97884.92
2019-03-04T20:29:04.954Z,97888.38
2019-03-04T20:31:34.192Z,97884.75
2019-03-04T20:34:03.573Z,97884.36
2019-03-04T20:36:32.888Z,97876.67
2019-03-04T20:39:02.165Z,97870.48
2019-03-04T20:41:31.491Z,97859.39
2019-03-04T20:44:00.831Z,97869.27
2019-03-04T20:46:30.152Z,97872.09
2019-03-04T20:48:59.555Z,97867.09
2019-03-04T20:51:28.831Z,97873.84
2019-03-04T20:53:58.045Z,97868.38
2019-03-04T20:56:27.403Z,97877.87
2019-03-04T20:58:56.693Z,97872.41
2019-03-04T21:01:26.212Z,97877.78
2019-03-04T21:03:55.503Z,97880.50
2019-03-04T21:06:24.762Z,97876.75
2019-03-04T21:08:54.077Z,97879.94
2019-03-04T21:11:23.374Z,97887.66
2019-03-04T21:13:52.681Z,97889.66
2019-03-04T21:16:22.028Z,97892.56
2019-03-04T21:18:51.345Z,97885.97
2019-03-04T21:21:20.688Z,97891.92
2019-03-04T21:23:49.993Z,97896.02
2019-03-04T21:26:27.727Z,97894.78
2019-03-04T21:29:37.289Z,97905.40
2019-03-04T21:32:21.253Z,97905.56
2019-03-04T21:35:37.361Z,97907.55
2019-03-04T21:38:06.815Z,97903.77
2019-03-04T21:40:55.460Z,97904.11
2019-03-04T21:43:29.871Z,97905.85
2019-03-04T21:46:41.591Z,97910.78
2019-03-04T21:49:13.057Z,97907.95
2019-03-04T21:52:20.219Z,97911.63
2019-03-04T21:54:43.793Z,97917.20
2019-03-04T21:57:40.365Z,97916.86
2019-03-04T22:00:14.150Z,97924.72
2019-03-04T22:02:54.000Z,97925.85
2019-03-04T22:05:23.395Z,97929.38
2019-03-04T22:07:52.714Z,97935.57
2019-03-04T22:10:22.065Z,97933.47
2019-03-04T22:12:51.574Z,97931.95
2019-03-04T22:15:20.916Z,97943.58
2019-03-04T22:17:50.262Z,97936.13
2019-03-04T22:20:19.750Z,97936.44
2019-03-04T22:22:49.060Z,97945.67
2019-03-04T22:25:18.309Z,97949.87
2019-03-04T22:27:47.914Z,97944.64
2019-03-04T22:30:17.604Z,97953.14
2019-03-04T22:32:46.884Z,97946.88
2019-03-04T22:35:17.435Z,97956.61
2019-03-04T22:37:47.020Z,97970.59
2019-03-04T22:40:17.895Z,97972.42
2019-03-04T22:42:47.122Z,97964.95
2019-03-04T22:45:17.632Z,97973.37
2019-03-04T22:47:47.448Z,97973.37
2019-03-04T22:50:17.278Z,97972.58
2019-03-04T22:52:46.617Z,97971.45
2019-03-04T22:55:18.422Z,97983.05
2019-03-04T22:57:47.701Z,97977.19
2019-03-04T23:01:16.177Z,97976.38
2019-03-04T23:03:45.730Z,97984.41
2019-03-04T23:06:19.723Z,97990.91
2019-03-04T23:08:49.003Z,97993.06
2019-03-04T23:11:19.132Z,97992.66
2019-03-04T23:14:12.832Z,97999.43
2019-03-04T23:16:42.094Z,98000.80
2019-03-04T23:19:11.429Z,98003.77
2019-03-04T23:21:40.782Z,98001.03
2019-03-04T23:24:10.101Z,98006.50
2019-03-04T23:26:39.390Z,98007.86
2019-03-04T23:29:08.695Z,98010.52
2019-03-04T23:31:38.015Z,98003.28
2019-03-04T23:34:07.340Z,98013.08
2019-03-04T23:36:36.921Z,98009.23
2019-03-04T23:39:08.587Z,98021.86
2019-03-04T23:41:38.135Z,98019.13
2019-03-04T23:44:07.457Z,98024.02
2019-03-04T23:46:36.752Z,98023.12
2019-03-04T23:49:06.181Z,98026.02
2019-03-04T23:51:35.491Z,98030.75
2019-03-04T23:54:04.807Z,98006.73
2019-03-04T23:56:34.312Z,98040.41
2019-03-04T23:59:03.572Z,98038.22
