createdAt,value
2022-07-31T00:00:00.247Z,12
2022-07-31T00:05:00.033Z,12
2022-07-31T00:10:00.190Z,12
2022-07-31T00:15:00.222Z,11
2022-07-31T00:19:59.934Z,11
2022-07-31T00:25:00.360Z,11
2022-07-31T00:29:59.915Z,11
2022-07-31T00:35:00.478Z,11
2022-07-31T00:40:00.259Z,12
2022-07-31T00:45:00.227Z,13
2022-07-31T00:50:00.024Z,14
2022-07-31T00:55:00.003Z,15
2022-07-31T00:59:59.912Z,16
2022-07-31T01:05:00.040Z,17
2022-07-31T01:10:00.112Z,17
2022-07-31T01:15:02.308Z,18
2022-07-31T01:20:00.158Z,19
2022-07-31T01:25:00.091Z,19
2022-07-31T01:29:59.880Z,20
2022-07-31T01:34:59.906Z,20
2022-07-31T01:40:01.575Z,20
2022-07-31T01:45:00.184Z,21
2022-07-31T01:50:00.059Z,21
2022-07-31T01:54:59.957Z,21
2022-07-31T02:00:00.152Z,21
2022-07-31T02:05:00.247Z,21
2022-07-31T02:09:59.892Z,21
2022-07-31T02:14:59.851Z,21
2022-07-31T02:20:00.669Z,22
2022-07-31T02:24:59.978Z,22
2022-07-31T02:29:59.848Z,22
2022-07-31T02:34:59.809Z,22
2022-07-31T02:39:59.847Z,22
2022-07-31T02:44:59.780Z,22
2022-07-31T02:50:00.310Z,22
2022-07-31T02:54:59.901Z,22
2022-07-31T02:59:59.803Z,23
2022-07-31T03:05:00.046Z,23
2022-07-31T03:10:00.083Z,22
2022-07-31T03:14:59.839Z,22
2022-07-31T03:20:00.029Z,22
2022-07-31T03:24:59.746Z,22
2022-07-31T03:30:00.300Z,22
2022-07-31T03:34:59.975Z,22
2022-07-31T03:39:59.757Z,21
2022-07-31T03:44:59.757Z,21
2022-07-31T03:50:00.083Z,21
2022-07-31T03:54:59.923Z,21
2022-07-31T04:00:00.772Z,21
2022-07-31T04:04:59.955Z,20
2022-07-31T04:09:59.774Z,20
2022-07-31T04:14:59.906Z,20
2022-07-31T04:19:59.894Z,20
2022-07-31T04:25:00.057Z,20
2022-07-31T04:29:59.860Z,20
2022-07-31T04:34:59.832Z,20
2022-07-31T04:39:59.855Z,20
2022-07-31T04:44:59.728Z,20
2022-07-31T04:49:59.814Z,20
2022-07-31T04:54:59.812Z,20
2022-07-31T05:00:01.147Z,21
2022-07-31T05:04:59.730Z,21
2022-07-31T05:09:59.797Z,21
2022-07-31T05:14:59.664Z,21
2022-07-31T05:19:59.739Z,21
2022-07-31T05:24:59.676Z,21
2022-07-31T05:30:00.002Z,20
2022-07-31T05:34:59.988Z,20
2022-07-31T05:39:59.741Z,20
2022-07-31T05:44:59.653Z,20
2022-07-31T05:49:59.994Z,20
2022-07-31T05:54:59.625Z,20
2022-07-31T05:59:59.707Z,20
2022-07-31T06:04:59.713Z,21
2022-07-31T06:09:59.967Z,21
2022-07-31T06:14:59.784Z,21
2022-07-31T06:20:00.021Z,21
2022-07-31T06:24:59.769Z,22
2022-07-31T06:29:59.836Z,22
2022-07-31T06:35:00.030Z,22
2022-07-31T06:39:59.715Z,23
2022-07-31T06:44:59.662Z,23
2022-07-31T06:49:59.861Z,23
2022-07-31T06:54:59.706Z,23
2022-07-31T07:00:01.416Z,24
2022-07-31T07:05:06.557Z,24
2022-07-31T07:09:59.674Z,25
2022-07-31T07:14:59.676Z,26
2022-07-31T07:19:59.613Z,26
2022-07-31T07:24:59.943Z,27
2022-07-31T07:29:59.690Z,27
2022-07-31T07:35:00.698Z,28
2022-07-31T07:40:03.771Z,29
2022-07-31T07:44:59.828Z,29
2022-07-31T07:49:59.901Z,30
2022-07-31T07:54:59.912Z,30
2022-07-31T07:59:59.844Z,31
2022-07-31T08:04:59.774Z,31
2022-07-31T08:10:00.149Z,31
2022-07-31T08:14:59.833Z,32
2022-07-31T08:19:59.868Z,32
2022-07-31T08:24:59.822Z,33
2022-07-31T08:29:59.681Z,33
2022-07-31T08:34:59.640Z,34
2022-07-31T08:39:59.545Z,34
2022-07-31T08:44:59.857Z,34
2022-07-31T08:49:59.553Z,34
2022-07-31T08:54:59.823Z,34
2022-07-31T08:59:59.798Z,35
2022-07-31T09:04:59.644Z,35
2022-07-31T09:09:59.744Z,35
2022-07-31T09:14:59.573Z,36
2022-07-31T09:19:59.524Z,36
2022-07-31T09:24:59.841Z,36
2022-07-31T09:29:59.893Z,36
2022-07-31T09:34:59.515Z,36
2022-07-31T09:39:59.676Z,37
2022-07-31T09:44:59.803Z,37
2022-07-31T09:49:59.598Z,37
2022-07-31T09:54:59.784Z,37
2022-07-31T09:59:59.588Z,37
2022-07-31T10:04:59.749Z,37
2022-07-31T10:09:59.676Z,37
2022-07-31T10:14:59.630Z,37
2022-07-31T10:19:59.475Z,37
2022-07-31T10:24:59.427Z,37
2022-07-31T10:29:59.791Z,37
2022-07-31T10:34:59.812Z,37
2022-07-31T10:39:59.472Z,37
2022-07-31T10:44:59.705Z,37
2022-07-31T10:49:59.676Z,38
2022-07-31T10:54:59.809Z,38
2022-07-31T10:59:59.552Z,38
2022-07-31T11:05:16.057Z,38
2022-07-31T11:10:07.134Z,38
2022-07-31T11:14:59.525Z,38
2022-07-31T11:19:59.688Z,38
2022-07-31T11:24:59.455Z,37
2022-07-31T11:30:04.116Z,37
2022-07-31T11:34:59.493Z,37
2022-07-31T11:39:59.376Z,37
2022-07-31T11:45:01.411Z,36
2022-07-31T11:49:59.762Z,36
2022-07-31T11:54:59.617Z,35
2022-07-31T11:59:59.553Z,35
2022-07-31T12:04:59.600Z,35
2022-07-31T12:10:00.879Z,34
2022-07-31T12:14:59.644Z,34
2022-07-31T12:19:59.590Z,33
2022-07-31T12:24:59.915Z,33
2022-07-31T12:29:59.327Z,32
2022-07-31T12:34:59.387Z,31
2022-07-31T12:40:02.138Z,30
2022-07-31T12:45:00.923Z,29
2022-07-31T12:49:59.660Z,27
2022-07-31T12:54:59.478Z,26
2022-07-31T12:59:59.499Z,25
2022-07-31T13:04:59.381Z,24
2022-07-31T13:10:21.621Z,23
2022-07-31T13:14:59.750Z,22
2022-07-31T13:19:59.435Z,21
2022-07-31T13:24:59.327Z,20
2022-07-31T13:29:59.556Z,20
2022-07-31T13:35:26.485Z,19
2022-07-31T13:39:59.386Z,18
2022-07-31T13:44:59.827Z,18
2022-07-31T13:49:59.583Z,17
2022-07-31T13:54:59.515Z,16
2022-07-31T13:59:59.273Z,16
2022-07-31T14:04:59.541Z,16
2022-07-31T14:09:59.278Z,15
2022-07-31T14:14:59.425Z,15
2022-07-31T14:19:59.235Z,15
2022-07-31T14:24:59.360Z,14
2022-07-31T14:29:59.270Z,14
2022-07-31T14:35:00.774Z,14
2022-07-31T14:39:59.475Z,14
2022-07-31T14:44:59.230Z,13
2022-07-31T14:50:09.426Z,13
2022-07-31T14:54:59.974Z,13
2022-07-31T14:59:59.220Z,13
2022-07-31T15:06:38.686Z,14
2022-07-31T15:09:59.393Z,14
2022-07-31T15:14:59.297Z,14
2022-07-31T15:19:59.308Z,15
2022-07-31T15:24:59.257Z,15
2022-07-31T15:30:00.519Z,15
2022-07-31T15:34:59.482Z,16
2022-07-31T15:40:02.768Z,16
2022-07-31T15:44:59.333Z,17
2022-07-31T15:49:59.519Z,18
2022-07-31T15:54:59.282Z,18
2022-07-31T15:59:59.366Z,19
2022-07-31T16:05:11.292Z,19
2022-07-31T16:10:03.345Z,19
2022-07-31T16:14:59.365Z,19
2022-07-31T16:19:59.469Z,19
2022-07-31T16:24:59.298Z,18
2022-07-31T16:30:01.945Z,18
2022-07-31T16:35:01.357Z,18
2022-07-31T16:39:59.174Z,18
2022-07-31T16:44:59.498Z,18
2022-07-31T16:49:59.488Z,18
2022-07-31T16:54:59.472Z,18
2022-07-31T16:59:59.157Z,18
2022-07-31T17:04:59.425Z,17
2022-07-31T17:09:59.211Z,17
2022-07-31T17:14:59.295Z,17
2022-07-31T17:19:59.265Z,17
2022-07-31T17:24:59.255Z,17
2022-07-31T17:29:59.460Z,17
2022-07-31T17:34:59.623Z,16
2022-07-31T17:39:59.429Z,16
2022-07-31T17:44:59.385Z,16
2022-07-31T17:50:00.691Z,16
2022-07-31T17:55:00.336Z,16
2022-07-31T18:00:00.424Z,16
2022-07-31T18:05:00.421Z,16
2022-07-31T18:10:00.277Z,16
2022-07-31T18:15:00.266Z,16
2022-07-31T18:20:00.452Z,16
2022-07-31T18:25:00.482Z,16
2022-07-31T18:30:00.338Z,16
2022-07-31T18:35:00.705Z,16
2022-07-31T18:40:00.361Z,16
2022-07-31T18:45:00.284Z,16
2022-07-31T18:51:00.584Z,16
2022-07-31T18:55:00.641Z,16
2022-07-31T19:00:00.487Z,17
2022-07-31T19:05:00.470Z,17
2022-07-31T19:10:00.353Z,17
