createdAt,value
2023-05-25T00:02:05.218Z,101702.19
2023-05-25T00:04:36.905Z,101704.94
2023-05-25T00:07:05.299Z,101706.34
2023-05-25T00:09:33.906Z,101694.47
2023-05-25T00:12:02.768Z,101698.34
2023-05-25T00:14:31.096Z,101695.84
2023-05-25T00:17:03.995Z,101690.59
2023-05-25T00:19:44.133Z,101699.44
2023-05-25T00:22:12.797Z,101692.81
2023-05-25T00:24:41.124Z,101698.34
2023-05-25T00:27:09.752Z,101696.69
2023-05-25T00:29:38.018Z,101702.78
2023-05-25T00:32:07.031Z,101697.78
2023-05-25T00:34:36.292Z,101697.19
2023-05-25T00:37:04.744Z,101700.25
2023-05-25T00:39:33.001Z,101695.25
2023-05-25T00:42:03.469Z,101693.31
2023-05-25T00:44:32.140Z,101689.44
2023-05-25T00:47:03.056Z,101693.31
2023-05-25T00:49:42.483Z,101701.03
2023-05-25T00:52:13.023Z,101693.03
2023-05-25T00:54:41.601Z,101695.78
2023-05-25T00:57:11.310Z,101697.69
2023-05-25T00:59:46.982Z,101697.94
2023-05-25T01:02:17.478Z,101702.09
2023-05-25T01:04:54.918Z,101707.03
2023-05-25T01:07:27.768Z,101700.94
2023-05-25T01:10:05.041Z,101700.91
2023-05-25T01:12:39.360Z,101696.19
2023-05-25T01:15:09.558Z,101701.41
2023-05-25T01:17:38.249Z,101693.63
2023-05-25T01:20:11.022Z,101691.91
2023-05-25T01:23:07.715Z,101701.03
2023-05-25T01:25:40.715Z,101694.34
2023-05-25T01:28:17.489Z,101705.09
2023-05-25T01:30:49.987Z,101710.06
2023-05-25T01:33:23.724Z,101708.91
2023-05-25T01:35:52.316Z,101703.91
2023-05-25T01:38:21.934Z,101707.19
2023-05-25T01:40:50.274Z,101706.56
2023-05-25T01:43:18.538Z,101699.91
2023-05-25T01:45:47.633Z,101706.75
2023-05-25T01:48:26.400Z,101701.75
2023-05-25T01:51:01.783Z,101701.16
2023-05-25T01:53:36.836Z,101697.81
2023-05-25T01:56:11.327Z,101696.16
2023-05-25T01:58:45.627Z,101692.56
2023-05-25T02:01:16.001Z,101693.97
2023-05-25T02:03:45.110Z,101697.06
2023-05-25T02:06:13.468Z,101706.75
2023-05-25T02:08:41.766Z,101707.59
2023-05-25T02:11:13.157Z,101707.06
2023-05-25T02:13:41.647Z,101713.13
2023-05-25T02:16:10.480Z,101709.78
2023-05-25T02:18:38.877Z,101709.78
2023-05-25T02:21:07.178Z,101712.25
2023-05-25T02:23:35.703Z,101706.13
2023-05-25T02:26:04.086Z,101711.16
2023-05-25T02:28:32.597Z,101706.13
2023-05-25T02:31:01.104Z,101705.03
2023-05-25T02:33:29.471Z,101710.84
2023-05-25T02:35:59.207Z,101710.25
2023-05-25T02:38:28.466Z,101711.16
2023-05-25T02:40:56.816Z,101715.78
2023-05-25T02:43:26.072Z,101720.56
2023-05-25T02:45:55.038Z,101713.91
2023-05-25T02:48:29.528Z,101709.66
2023-05-25T02:50:57.813Z,101712.50
2023-05-25T02:53:26.170Z,101716.06
2023-05-25T02:55:54.970Z,101725.19
2023-05-25T02:58:26.163Z,101733.41
2023-05-25T03:01:10.363Z,101725.72
2023-05-25T03:03:41.414Z,101727.91
2023-05-25T03:06:09.716Z,101726.28
2023-05-25T03:08:38.006Z,101735.16
2023-05-25T03:11:06.578Z,101735.09
2023-05-25T03:13:37.825Z,101729.25
2023-05-25T03:16:06.954Z,101735.09
2023-05-25T03:18:36.152Z,101728.44
2023-05-25T03:21:04.736Z,101730.34
2023-05-25T03:23:33.139Z,101723.94
2023-05-25T03:26:04.989Z,101736.69
2023-05-25T03:28:34.259Z,101736.94
2023-05-25T03:31:02.635Z,101736.13
2023-05-25T03:33:30.928Z,101736.66
2023-05-25T03:35:59.331Z,101738.03
2023-05-25T03:38:28.311Z,101735.78
2023-05-25T03:41:22.282Z,101741.56
2023-05-25T03:43:51.076Z,101741.56
2023-05-25T03:46:19.510Z,101739.88
2023-05-25T03:48:47.989Z,101737.66
2023-05-25T03:51:16.541Z,101742.13
2023-05-25T03:53:44.870Z,101738.78
2023-05-25T03:56:13.269Z,101744.31
2023-05-25T03:58:41.604Z,101743.28
2023-05-25T04:01:10.561Z,101745.94
2023-05-25T04:03:39.117Z,101740.91
2023-05-25T04:06:07.618Z,101749.47
2023-05-25T04:08:35.884Z,101744.97
2023-05-25T04:11:06.215Z,101746.34
2023-05-25T04:13:36.351Z,101755.75
2023-05-25T04:16:08.235Z,101753.50
2023-05-25T04:18:37.939Z,101755.38
2023-05-25T04:21:06.365Z,101752.09
2023-05-25T04:23:34.756Z,101755.38
2023-05-25T04:26:05.977Z,101758.03
2023-05-25T04:28:34.329Z,101763.81
2023-05-25T04:31:12.779Z,101758.59
2023-05-25T04:34:04.498Z,101757.16
2023-05-25T04:36:42.472Z,101764.81
2023-05-25T04:39:16.036Z,101758.44
2023-05-25T04:41:49.636Z,101755.81
2023-05-25T04:44:20.060Z,101763.34
2023-05-25T04:46:52.318Z,101766.78
2023-05-25T04:49:27.182Z,101770.63
2023-05-25T04:51:55.967Z,101771.38
2023-05-25T04:54:24.399Z,101761.31
2023-05-25T04:56:53.285Z,101775.56
2023-05-25T04:59:30.124Z,101775.94
2023-05-25T05:01:59.640Z,101769.56
2023-05-25T05:04:28.222Z,101780.59
2023-05-25T05:06:58.938Z,101778.59
2023-05-25T05:09:29.553Z,101780.16
2023-05-25T05:12:01.742Z,101787.81
2023-05-25T05:14:31.406Z,101782.84
2023-05-25T05:17:02.406Z,101783.31
2023-05-25T05:19:33.100Z,101788.72
2023-05-25T05:22:01.450Z,101791.81
2023-05-25T05:24:29.770Z,101799.91
2023-05-25T05:26:59.228Z,101794.88
2023-05-25T05:29:38.542Z,101796.94
2023-05-25T05:32:07.527Z,101805.69
2023-05-25T05:34:36.295Z,101812.06
2023-05-25T05:37:10.162Z,101811.56
2023-05-25T05:39:38.556Z,101816.66
2023-05-25T05:42:08.157Z,101817.78
2023-05-25T05:44:36.996Z,101814.94
2023-05-25T05:47:05.790Z,101810.50
2023-05-25T05:49:34.507Z,101822.47
2023-05-25T05:52:27.768Z,101821.00
2023-05-25T05:54:58.535Z,101823.41
2023-05-25T05:57:51.642Z,101838.59
2023-05-25T06:00:21.524Z,101837.78
2023-05-25T06:02:52.197Z,101842.13
2023-05-25T06:05:23.353Z,101842.44
2023-05-25T06:08:18.771Z,101839.47
2023-05-25T06:10:47.322Z,101841.25
2023-05-25T06:13:16.467Z,101838.16
2023-05-25T06:15:45.187Z,101846.91
2023-05-25T06:18:19.023Z,101846.91
2023-05-25T06:20:48.347Z,101842.91
2023-05-25T06:23:18.528Z,101846.94
2023-05-25T06:25:47.204Z,101841.47
2023-05-25T06:28:16.056Z,101856.66
2023-05-25T06:30:44.433Z,101853.97
2023-05-25T06:33:13.696Z,101854.97
2023-05-25T06:35:42.642Z,101852.84
2023-05-25T06:38:12.218Z,101854.88
2023-05-25T06:40:40.543Z,101852.72
2023-05-25T06:43:09.062Z,101855.41
2023-05-25T06:45:55.963Z,101857.66
2023-05-25T06:48:24.389Z,101851.66
2023-05-25T06:50:54.003Z,101857.00
2023-05-25T06:53:22.345Z,101854.78
2023-05-25T06:55:50.811Z,101863.50
2023-05-25T06:58:19.066Z,101871.56
2023-05-25T07:00:47.361Z,101868.78
2023-05-25T07:03:16.622Z,101878.25
2023-05-25T07:05:49.972Z,101869.06
2023-05-25T07:08:18.254Z,101862.34
2023-05-25T07:10:49.211Z,101879.38
2023-05-25T07:13:18.358Z,101879.47
2023-05-25T07:15:47.269Z,101879.03
2023-05-25T07:18:17.252Z,101880.97
2023-05-25T07:20:45.851Z,101879.19
2023-05-25T07:23:24.688Z,101883.47
2023-05-25T07:25:52.957Z,101879.50
2023-05-25T07:28:21.294Z,101884.81
2023-05-25T07:30:49.653Z,101879.00
2023-05-25T07:33:18.051Z,101881.00
2023-05-25T07:36:12.557Z,101882.59
2023-05-25T07:38:43.111Z,101879.06
2023-05-25T07:41:37.699Z,101889.28
2023-05-25T07:44:06.187Z,101886.03
2023-05-25T07:46:34.530Z,101896.34
2023-05-25T07:49:27.756Z,101899.13
2023-05-25T07:51:56.169Z,101906.22
2023-05-25T07:54:25.440Z,101897.50
2023-05-25T07:56:59.932Z,101898.78
2023-05-25T07:59:28.324Z,101902.75
2023-05-25T08:01:56.601Z,101913.00
2023-05-25T08:04:25.044Z,101908.53
2023-05-25T08:06:53.367Z,101908.06
2023-05-25T08:09:21.633Z,101912.00
