createdAt,value
2022-11-27T00:01:21.457Z,24.88
2022-11-27T00:03:48.569Z,19.33
2022-11-27T00:06:17.754Z,19.83
2022-11-27T00:08:45.516Z,18.95
2022-11-27T00:11:19.413Z,20.13
2022-11-27T00:13:46.618Z,21.88
2022-11-27T00:16:14.661Z,21.67
2022-11-27T00:18:42.210Z,23.67
2022-11-27T00:21:17.610Z,22.40
2022-11-27T00:23:44.406Z,21.02
2022-11-27T00:26:11.426Z,18.77
2022-11-27T00:28:38.307Z,20.00
2022-11-27T00:31:12.290Z,18.85
2022-11-27T00:33:38.944Z,22.48
2022-11-27T00:36:07.504Z,20.45
2022-11-27T00:38:38.767Z,20.17
2022-11-27T00:41:15.560Z,23.98
2022-11-27T00:43:45.674Z,22.05
2022-11-27T00:46:28.016Z,22.27
2022-11-27T00:48:56.594Z,23.50
2022-11-27T00:51:24.375Z,20.20
2022-11-27T00:53:51.667Z,24.20
2022-11-27T00:56:24.410Z,19.75
2022-11-27T00:58:51.637Z,19.30
2022-11-27T01:01:21.588Z,20.30
2022-11-27T01:03:48.899Z,21.08
2022-11-27T01:06:16.498Z,18.25
2022-11-27T01:08:43.606Z,17.83
2022-11-27T01:11:19.755Z,17.73
2022-11-27T01:13:47.269Z,18.45
2022-11-27T01:16:17.260Z,21.83
2022-11-27T01:18:45.071Z,17.90
2022-11-27T01:21:12.993Z,17.60
2022-11-27T01:23:39.558Z,18.30
2022-11-27T01:26:08.022Z,19.65
2022-11-27T01:28:35.818Z,19.50
2022-11-27T01:31:23.596Z,15.60
2022-11-27T01:33:55.815Z,13.82
2022-11-27T01:36:23.197Z,15.55
2022-11-27T01:38:49.709Z,13.88
2022-11-27T01:41:19.810Z,14.40
2022-11-27T01:43:51.819Z,14.48
2022-11-27T01:46:40.098Z,14.00
2022-11-27T01:49:09.601Z,13.27
2022-11-27T01:51:49.633Z,13.73
2022-11-27T01:54:18.479Z,14.90
2022-11-27T01:56:47.685Z,13.50
2022-11-27T01:59:16.088Z,11.82
2022-11-27T02:01:42.616Z,14.05
2022-11-27T02:04:09.189Z,14.70
2022-11-27T02:06:35.801Z,14.52
2022-11-27T02:09:02.374Z,14.18
2022-11-27T02:11:36.141Z,14.90
2022-11-27T02:14:29.688Z,12.23
2022-11-27T02:17:10.784Z,14.85
2022-11-27T02:20:12.418Z,12.63
2022-11-27T02:22:47.951Z,13.65
2022-11-27T02:25:43.624Z,15.07
2022-11-27T02:28:41.027Z,15.85
2022-11-27T02:31:18.655Z,12.55
2022-11-27T02:33:53.132Z,12.88
2022-11-27T02:36:24.409Z,14.80
2022-11-27T02:38:59.556Z,12.38
2022-11-27T02:41:30.799Z,14.80
2022-11-27T02:43:58.846Z,15.80
2022-11-27T02:46:27.736Z,12.68
2022-11-27T02:49:06.453Z,12.38
2022-11-27T02:51:39.213Z,14.00
2022-11-27T02:54:09.128Z,12.23
2022-11-27T02:56:37.430Z,12.85
2022-11-27T02:59:09.791Z,11.82
2022-11-27T03:01:44.968Z,12.65
2022-11-27T03:04:18.994Z,11.80
2022-11-27T03:06:52.435Z,12.57
2022-11-27T03:09:35.707Z,10.85
2022-11-27T03:12:05.557Z,13.10
2022-11-27T03:14:33.551Z,11.68
2022-11-27T03:17:28.759Z,12.60
2022-11-27T03:20:00.390Z,14.48
2022-11-27T03:22:28.031Z,10.68
2022-11-27T03:24:54.903Z,12.00
2022-11-27T03:27:27.792Z,13.57
2022-11-27T03:30:00.795Z,10.82
2022-11-27T03:32:28.952Z,10.55
2022-11-27T03:34:56.133Z,13.93
2022-11-27T03:37:23.768Z,12.32
2022-11-27T03:39:51.199Z,11.10
2022-11-27T03:42:51.467Z,11.15
2022-11-27T03:45:45.891Z,11.15
2022-11-27T03:48:37.542Z,16.75
2022-11-27T03:51:37.742Z,10.27
2022-11-27T03:54:04.216Z,12.07
2022-11-27T03:56:38.172Z,11.90
2022-11-27T03:59:10.401Z,13.63
2022-11-27T04:01:37.263Z,12.63
2022-11-27T04:04:04.005Z,13.15
2022-11-27T04:06:30.586Z,14.35
2022-11-27T04:08:57.081Z,11.52
2022-11-27T04:11:23.607Z,10.25
2022-11-27T04:13:52.130Z,12.18
2022-11-27T04:16:19.294Z,11.05
2022-11-27T04:18:45.845Z,11.48
2022-11-27T04:21:12.775Z,9.45
2022-11-27T04:23:39.622Z,13.18
2022-11-27T04:26:06.478Z,10.40
2022-11-27T04:28:32.955Z,10.55
2022-11-27T04:30:59.656Z,10.77
2022-11-27T04:33:26.243Z,10.20
2022-11-27T04:35:52.778Z,10.98
2022-11-27T04:38:20.244Z,13.18
2022-11-27T04:40:46.981Z,13.07
2022-11-27T04:43:13.515Z,10.70
2022-11-27T04:45:41.191Z,12.45
2022-11-27T04:48:07.768Z,10.85
2022-11-27T04:50:34.289Z,11.65
2022-11-27T04:53:00.820Z,10.70
2022-11-27T04:55:27.423Z,10.80
2022-11-27T04:57:54.013Z,10.35
2022-11-27T05:00:21.087Z,11.15
2022-11-27T05:02:47.675Z,12.00
2022-11-27T05:05:14.549Z,11.05
2022-11-27T05:07:41.109Z,9.95
2022-11-27T05:10:08.377Z,10.82
2022-11-27T05:12:34.910Z,10.35
2022-11-27T05:15:04.391Z,11.68
2022-11-27T05:17:31.652Z,12.32
2022-11-27T05:19:58.128Z,11.93
2022-11-27T05:22:24.788Z,10.45
2022-11-27T05:24:51.263Z,10.77
2022-11-27T05:27:17.763Z,10.30
2022-11-27T05:29:44.269Z,9.57
2022-11-27T05:32:10.805Z,10.15
2022-11-27T05:34:37.403Z,10.05
2022-11-27T05:37:04.038Z,11.20
2022-11-27T05:39:30.533Z,10.10
2022-11-27T05:41:57.070Z,9.80
2022-11-27T05:44:23.545Z,9.82
2022-11-27T05:46:50.134Z,9.52
2022-11-27T05:49:16.887Z,9.50
2022-11-27T05:51:49.391Z,10.30
2022-11-27T05:54:17.592Z,11.27
2022-11-27T05:56:44.301Z,9.65
2022-11-27T05:59:10.965Z,10.43
2022-11-27T06:01:37.598Z,10.93
2022-11-27T06:04:04.278Z,10.63
2022-11-27T06:06:30.920Z,12.18
2022-11-27T06:08:57.421Z,11.82
2022-11-27T06:11:24.043Z,12.80
2022-11-27T06:13:50.746Z,12.60
2022-11-27T06:16:20.507Z,12.07
2022-11-27T06:18:50.731Z,12.13
2022-11-27T06:21:17.547Z,11.55
2022-11-27T06:23:44.596Z,13.90
2022-11-27T06:26:26.174Z,14.48
2022-11-27T06:28:54.614Z,10.13
2022-11-27T06:31:24.647Z,11.38
2022-11-27T06:33:52.780Z,11.13
2022-11-27T06:36:20.377Z,10.43
2022-11-27T06:38:47.143Z,11.57
2022-11-27T06:41:16.276Z,11.52
2022-11-27T06:43:43.410Z,13.25
2022-11-27T06:46:14.059Z,13.23
2022-11-27T06:48:41.128Z,11.52
2022-11-27T06:51:09.983Z,10.45
2022-11-27T06:53:37.718Z,10.70
2022-11-27T06:56:06.783Z,10.70
2022-11-27T06:58:33.370Z,11.00
2022-11-27T07:01:01.708Z,11.15
2022-11-27T07:03:28.466Z,12.05
2022-11-27T07:05:55.073Z,11.15
2022-11-27T07:08:22.371Z,12.27
2022-11-27T07:10:48.910Z,10.23
2022-11-27T07:13:15.470Z,10.68
2022-11-27T07:15:42.435Z,11.20
2022-11-27T07:18:09.078Z,10.98
2022-11-27T07:20:35.644Z,16.10
2022-11-27T07:23:02.189Z,12.27
2022-11-27T07:25:28.958Z,11.93
2022-11-27T07:27:56.213Z,12.70
2022-11-27T07:30:22.702Z,12.55
2022-11-27T07:32:49.218Z,12.75
2022-11-27T07:35:15.735Z,12.98
2022-11-27T07:37:42.319Z,12.30
2022-11-27T07:40:09.390Z,13.68
2022-11-27T07:42:38.350Z,16.00
2022-11-27T07:45:07.395Z,16.15
2022-11-27T07:47:33.909Z,15.88
2022-11-27T07:50:00.617Z,16.48
2022-11-27T07:52:27.699Z,14.70
2022-11-27T07:54:54.285Z,14.80
2022-11-27T07:57:21.333Z,14.45
2022-11-27T08:02:42.817Z,13.90
2022-11-27T08:05:13.030Z,15.18
2022-11-27T08:07:39.989Z,15.45
2022-11-27T08:10:07.554Z,14.05
2022-11-27T08:12:34.118Z,13.00
2022-11-27T08:15:00.632Z,14.43
2022-11-27T08:17:27.589Z,14.80
2022-11-27T08:19:54.067Z,14.75
2022-11-27T08:22:20.745Z,13.70
2022-11-27T08:24:48.159Z,13.52
2022-11-27T08:27:16.348Z,15.13
2022-11-27T08:29:43.372Z,14.82
2022-11-27T08:32:10.589Z,15.00
2022-11-27T08:34:37.679Z,15.80
2022-11-27T08:37:05.727Z,13.90
2022-11-27T08:39:32.560Z,13.50
2022-11-27T08:41:59.134Z,12.25
2022-11-27T08:44:25.652Z,12.88
2022-11-27T08:46:52.238Z,14.77
2022-11-27T08:49:18.864Z,13.20
2022-11-27T08:51:45.372Z,13.05
2022-11-27T08:54:11.922Z,12.13
2022-11-27T08:56:38.423Z,12.38
2022-11-27T08:59:04.882Z,12.32
2022-11-27T09:01:32.497Z,12.98
2022-11-27T09:03:59.880Z,12.13
2022-11-27T09:06:29.543Z,13.07
2022-11-27T09:08:57.886Z,14.05
2022-11-27T09:11:24.629Z,13.90
2022-11-27T09:13:51.123Z,14.43
2022-11-27T09:16:19.998Z,17.58
2022-11-27T09:18:49.013Z,16.08
2022-11-27T09:21:17.345Z,16.30
2022-11-27T09:23:44.190Z,13.70
2022-11-27T09:26:13.389Z,15.85
2022-11-27T09:28:41.026Z,14.50
2022-11-27T09:31:09.499Z,13.45
2022-11-27T09:33:37.874Z,15.70
2022-11-27T09:36:10.475Z,13.23
2022-11-27T09:38:37.743Z,14.47
2022-11-27T09:41:10.333Z,12.65
2022-11-27T09:43:44.153Z,13.73
2022-11-27T09:46:17.546Z,12.48
2022-11-27T09:48:48.739Z,14.10
2022-11-27T09:51:25.648Z,13.95
2022-11-27T09:54:00.617Z,14.70
2022-11-27T09:56:27.251Z,17.88
2022-11-27T09:58:59.510Z,19.40
2022-11-27T10:01:36.522Z,17.67
2022-11-27T10:04:14.336Z,17.70
2022-11-27T10:07:05.149Z,17.80
2022-11-27T10:09:38.589Z,18.58
2022-11-27T10:12:16.746Z,17.23
2022-11-27T10:15:17.956Z,14.35
2022-11-27T10:18:01.408Z,16.38
2022-11-27T10:20:54.341Z,17.88
2022-11-27T10:23:33.891Z,17.38
2022-11-27T10:26:05.643Z,18.75
2022-11-27T10:28:40.888Z,19.10
2022-11-27T10:31:13.355Z,20.10
2022-11-27T10:33:51.942Z,21.40
2022-11-27T10:36:31.006Z,20.85
2022-11-27T10:39:00.093Z,20.67
2022-11-27T10:41:49.426Z,23.45
2022-11-27T10:44:22.582Z,20.20
2022-11-27T10:46:52.305Z,19.58
2022-11-27T10:49:18.793Z,19.10
2022-11-27T10:51:45.407Z,20.95
2022-11-27T10:54:23.550Z,27.38
2022-11-27T10:57:02.255Z,26.40
2022-11-27T10:59:34.921Z,24.63
2022-11-27T11:02:03.453Z,25.90
2022-11-27T11:04:37.998Z,23.15
2022-11-27T11:07:27.278Z,20.55
2022-11-27T11:09:54.338Z,22.70
2022-11-27T11:12:22.958Z,22.63
2022-11-27T11:14:56.646Z,25.33
2022-11-27T11:19:54.303Z,22.05
2022-11-27T11:22:21.421Z,21.40
2022-11-27T11:24:50.310Z,18.85
2022-11-27T11:27:30.933Z,22.15
2022-11-27T11:30:01.572Z,18.98
2022-11-27T11:32:28.034Z,17.27
2022-11-27T11:35:08.386Z,20.73
2022-11-27T11:37:38.771Z,18.38
2022-11-27T11:40:10.773Z,16.52
2022-11-27T11:42:57.286Z,17.88
2022-11-27T11:45:26.472Z,17.98
2022-11-27T11:47:57.984Z,16.95
2022-11-27T11:50:29.991Z,22.25
2022-11-27T11:53:13.936Z,17.35
2022-11-27T11:58:17.760Z,16.85
2022-11-27T12:01:11.733Z,17.38
2022-11-27T12:04:11.930Z,18.40
2022-11-27T12:06:51.393Z,17.67
2022-11-27T12:09:36.400Z,17.33
2022-11-27T12:12:28.328Z,15.80
2022-11-27T12:15:27.459Z,14.95
2022-11-27T12:18:12.010Z,17.15
2022-11-27T12:20:54.660Z,20.00
2022-11-27T12:23:29.304Z,16.00
2022-11-27T12:26:05.271Z,17.90
2022-11-27T12:28:38.972Z,16.55
2022-11-27T12:34:29.032Z,15.10
2022-11-27T12:37:16.334Z,15.13
2022-11-27T12:40:00.827Z,15.63
2022-11-27T12:42:54.237Z,13.93
2022-11-27T12:45:27.546Z,14.35
2022-11-27T12:48:02.989Z,16.30
2022-11-27T12:50:41.860Z,15.05
2022-11-27T12:53:28.331Z,18.63
2022-11-27T12:56:03.637Z,14.75
2022-11-27T12:58:38.895Z,15.48
2022-11-27T13:01:16.987Z,14.98
2022-11-27T13:04:01.671Z,13.65
2022-11-27T13:06:31.353Z,13.35
2022-11-27T13:09:03.269Z,13.80
2022-11-27T13:11:33.786Z,14.60
2022-11-27T13:14:14.451Z,16.25
2022-11-27T13:16:46.626Z,14.80
2022-11-27T13:19:33.277Z,13.77
2022-11-27T13:22:02.888Z,14.45
2022-11-27T13:24:29.675Z,14.35
2022-11-27T13:27:09.631Z,13.98
2022-11-27T13:29:45.763Z,12.98
2022-11-27T13:32:29.939Z,14.00
2022-11-27T13:34:59.879Z,13.10
2022-11-27T13:37:33.359Z,13.48
2022-11-27T13:40:17.679Z,13.38
2022-11-27T13:42:48.214Z,12.57
2022-11-27T13:45:26.274Z,12.68
2022-11-27T13:47:53.566Z,11.45
2022-11-27T13:50:21.594Z,14.05
2022-11-27T13:53:06.198Z,14.55
2022-11-27T13:55:40.082Z,14.93
2022-11-27T13:58:08.116Z,15.95
2022-11-27T14:00:43.891Z,13.50
2022-11-27T14:03:29.213Z,13.27
2022-11-27T14:05:57.415Z,12.98
2022-11-27T14:08:33.492Z,12.75
2022-11-27T14:11:11.703Z,13.20
2022-11-27T14:13:44.342Z,14.45
2022-11-27T14:16:32.129Z,19.48
2022-11-27T14:19:01.124Z,18.92
2022-11-27T14:21:40.829Z,16.02
2022-11-27T14:24:47.120Z,15.63
2022-11-27T14:27:17.708Z,13.68
2022-11-27T14:29:44.452Z,13.20
2022-11-27T14:32:13.772Z,18.42
2022-11-27T14:34:40.757Z,16.83
2022-11-27T14:37:19.455Z,16.15
2022-11-27T14:39:45.931Z,15.02
2022-11-27T14:42:39.396Z,14.27
2022-11-27T14:45:10.843Z,14.88
2022-11-27T14:47:46.353Z,17.02
2022-11-27T14:50:14.782Z,15.52
2022-11-27T14:52:46.791Z,15.02
2022-11-27T14:55:17.114Z,15.27
2022-11-27T14:57:44.917Z,15.05
2022-11-27T15:00:25.212Z,15.18
2022-11-27T15:02:51.979Z,18.90
2022-11-27T15:05:23.361Z,17.73
2022-11-27T15:07:53.136Z,16.45
2022-11-27T15:10:32.132Z,17.88
2022-11-27T15:13:00.696Z,17.00
2022-11-27T15:15:29.823Z,17.65
2022-11-27T15:17:58.827Z,18.38
2022-11-27T15:20:33.962Z,18.73
2022-11-27T15:23:01.265Z,18.88
2022-11-27T15:25:40.555Z,22.40
2022-11-27T15:28:40.069Z,25.48
2022-11-27T15:31:23.878Z,28.02
2022-11-27T15:34:18.534Z,23.35
2022-11-27T15:36:48.632Z,24.77
2022-11-27T15:39:25.603Z,21.30
2022-11-27T15:42:00.837Z,21.25
2022-11-27T15:44:29.837Z,18.58
2022-11-27T15:46:57.793Z,18.13
2022-11-27T15:49:24.478Z,33.13
2022-11-27T15:51:51.517Z,21.45
2022-11-27T15:54:18.876Z,19.00
2022-11-27T15:56:46.963Z,23.50
2022-11-27T15:59:14.295Z,20.55
2022-11-27T16:01:41.206Z,20.50
2022-11-27T16:04:07.986Z,23.50
2022-11-27T16:06:38.332Z,23.52
2022-11-27T16:09:05.615Z,20.50
2022-11-27T16:11:32.635Z,19.95
2022-11-27T16:13:59.324Z,24.45
2022-11-27T16:16:26.069Z,22.00
2022-11-27T16:18:56.792Z,58.65
2022-11-27T16:21:28.060Z,35.40
2022-11-27T16:23:58.188Z,31.73
2022-11-27T16:26:25.012Z,20.08
2022-11-27T16:28:51.521Z,21.35
2022-11-27T16:31:18.153Z,20.73
2022-11-27T16:33:45.541Z,21.77
2022-11-27T16:36:15.550Z,19.98
2022-11-27T16:38:43.282Z,22.00
2022-11-27T16:41:13.081Z,20.58
2022-11-27T16:43:46.397Z,18.55
2022-11-27T16:46:16.869Z,19.60
2022-11-27T16:48:44.661Z,18.73
2022-11-27T16:51:17.927Z,18.60
2022-11-27T16:53:47.108Z,18.38
2022-11-27T16:56:15.496Z,19.85
2022-11-27T16:58:43.328Z,18.67
2022-11-27T17:01:12.531Z,18.23
2022-11-27T17:03:39.664Z,25.70
2022-11-27T17:06:14.339Z,28.23
2022-11-27T17:08:41.461Z,20.95
2022-11-27T17:11:09.105Z,23.77
2022-11-27T17:13:35.751Z,38.78
2022-11-27T17:16:03.754Z,28.13
2022-11-27T17:18:30.566Z,22.08
2022-11-27T17:21:02.557Z,22.75
2022-11-27T17:23:29.550Z,18.83
2022-11-27T17:25:57.847Z,21.02
2022-11-27T17:28:24.615Z,20.35
2022-11-27T17:30:51.148Z,21.65
2022-11-27T17:33:17.808Z,21.33
2022-11-27T17:35:44.327Z,30.55
2022-11-27T17:38:10.874Z,41.08
2022-11-27T17:40:37.454Z,28.08
2022-11-27T17:43:03.950Z,33.35
2022-11-27T17:45:30.493Z,29.50
2022-11-27T17:47:57.211Z,31.58
2022-11-27T17:50:23.754Z,23.90
2022-11-27T17:52:52.616Z,29.77
2022-11-27T17:55:19.301Z,22.05
2022-11-27T17:57:45.939Z,23.25
2022-11-27T18:00:12.817Z,20.38
2022-11-27T18:02:43.166Z,18.13
2022-11-27T18:05:09.731Z,22.67
2022-11-27T18:07:36.605Z,24.23
2022-11-27T18:10:04.234Z,18.95
2022-11-27T18:12:31.218Z,19.48
2022-11-27T18:15:01.259Z,18.88
2022-11-27T18:17:28.925Z,20.98
2022-11-27T18:19:57.182Z,35.25
2022-11-27T18:22:24.145Z,99.30
2022-11-27T18:24:50.692Z,33.05
2022-11-27T18:27:17.810Z,22.95
2022-11-27T18:29:45.148Z,22.35
2022-11-27T18:32:13.127Z,20.90
2022-11-27T18:34:40.590Z,23.63
2022-11-27T18:37:07.672Z,21.35
2022-11-27T18:39:35.352Z,23.65
2022-11-27T18:42:03.452Z,25.50
2022-11-27T18:44:30.129Z,22.48
2022-11-27T18:46:58.268Z,24.25
2022-11-27T18:49:25.250Z,27.30
2022-11-27T18:51:53.507Z,28.75
2022-11-27T18:54:21.125Z,23.15
2022-11-27T18:56:47.705Z,24.52
2022-11-27T18:59:14.272Z,24.80
2022-11-27T19:01:42.785Z,57.80
2022-11-27T19:04:11.153Z,23.48
2022-11-27T19:06:39.019Z,35.17
2022-11-27T19:09:06.122Z,23.80
2022-11-27T19:11:33.868Z,26.38
2022-11-27T19:14:01.031Z,27.02
2022-11-27T19:16:32.326Z,24.67
2022-11-27T19:19:00.803Z,24.70
2022-11-27T19:21:29.908Z,24.73
2022-11-27T19:23:58.711Z,23.45
2022-11-27T19:26:29.572Z,21.88
2022-11-27T19:28:58.880Z,22.40
2022-11-27T19:31:26.900Z,25.05
2022-11-27T19:33:55.456Z,22.10
2022-11-27T19:36:23.075Z,23.25
2022-11-27T19:39:00.660Z,21.95
2022-11-27T19:41:29.793Z,23.48
2022-11-27T19:44:04.713Z,21.60
2022-11-27T19:46:34.003Z,24.52
2022-11-27T19:49:22.896Z,21.33
2022-11-27T19:51:49.863Z,23.58
2022-11-27T19:54:19.317Z,22.13
2022-11-27T19:56:46.414Z,22.05
2022-11-27T19:59:13.545Z,22.25
2022-11-27T20:01:41.764Z,22.13
2022-11-27T20:04:11.170Z,22.10
2022-11-27T20:06:38.968Z,21.40
2022-11-27T20:09:05.997Z,21.40
2022-11-27T20:11:35.223Z,19.17
2022-11-27T20:14:05.260Z,20.17
2022-11-27T20:16:34.290Z,21.08
2022-11-27T20:19:04.865Z,20.63
2022-11-27T20:21:33.851Z,19.33
2022-11-27T20:24:01.701Z,19.98
2022-11-27T20:26:30.404Z,18.83
2022-11-27T20:28:58.666Z,19.55
2022-11-27T20:31:28.520Z,18.58
2022-11-27T20:33:57.897Z,19.67
2022-11-27T20:36:25.622Z,19.63
2022-11-27T20:38:55.452Z,20.35
2022-11-27T20:41:24.169Z,20.17
2022-11-27T20:43:56.422Z,19.42
2022-11-27T20:46:23.108Z,20.23
2022-11-27T20:48:51.550Z,20.58
2022-11-27T20:51:21.492Z,20.00
2022-11-27T20:53:49.264Z,18.83
2022-11-27T20:56:18.743Z,18.83
2022-11-27T20:58:46.704Z,19.70
2022-11-27T21:01:14.969Z,19.70
2022-11-27T21:03:42.926Z,18.63
2022-11-27T21:06:09.701Z,19.00
2022-11-27T21:08:36.473Z,20.30
2022-11-27T21:11:14.602Z,19.95
2022-11-27T21:21:43.052Z,19.65
2022-11-27T21:24:10.562Z,20.48
2022-11-27T21:26:41.183Z,19.98
2022-11-27T21:29:09.386Z,22.55
2022-11-27T21:31:46.482Z,20.73
2022-11-27T21:34:14.811Z,20.48
2022-11-27T21:36:41.692Z,21.65
2022-11-27T21:39:11.466Z,21.40
2022-11-27T21:41:42.901Z,20.65
2022-11-27T21:44:16.431Z,22.42
2022-11-27T21:46:44.632Z,21.58
2022-11-27T21:49:14.392Z,19.55
2022-11-27T21:51:44.899Z,21.23
2022-11-27T21:54:15.109Z,20.63
2022-11-27T21:56:45.309Z,21.13
2022-11-27T21:59:14.283Z,21.73
2022-11-27T22:01:41.208Z,21.77
2022-11-27T22:04:08.049Z,22.48
2022-11-27T22:06:41.004Z,21.00
2022-11-27T22:09:11.994Z,22.15
2022-11-27T22:14:08.993Z,19.38
2022-11-27T22:16:44.360Z,22.30
2022-11-27T22:19:11.780Z,21.10
2022-11-27T22:21:38.476Z,22.45
2022-11-27T22:24:05.178Z,22.42
2022-11-27T22:26:32.177Z,23.13
2022-11-27T22:28:58.901Z,22.08
2022-11-27T22:31:29.700Z,20.92
2022-11-27T22:33:56.962Z,21.75
2022-11-27T22:36:30.877Z,21.50
2022-11-27T22:38:59.582Z,21.65
2022-11-27T22:41:28.638Z,22.90
2022-11-27T22:43:55.756Z,20.67
2022-11-27T22:46:29.260Z,22.58
2022-11-27T22:51:26.158Z,20.58
2022-11-27T22:53:53.117Z,20.08
2022-11-27T22:56:20.438Z,19.52
2022-11-27T22:59:06.107Z,20.98
2022-11-27T23:01:38.442Z,18.52
2022-11-27T23:04:05.621Z,18.70
2022-11-27T23:06:32.805Z,20.00
2022-11-27T23:08:59.929Z,19.65
2022-11-27T23:11:27.923Z,19.90
2022-11-27T23:13:56.042Z,19.60
2022-11-27T23:16:22.794Z,20.50
2022-11-27T23:18:50.768Z,21.10
2022-11-27T23:21:20.335Z,19.63
2022-11-27T23:23:47.201Z,20.08
2022-11-27T23:26:18.818Z,17.38
2022-11-27T23:28:46.415Z,18.92
2022-11-27T23:31:29.964Z,18.25
2022-11-27T23:33:58.316Z,22.65
2022-11-27T23:36:25.249Z,19.60
2022-11-27T23:38:57.806Z,19.75
2022-11-27T23:41:27.533Z,19.70
2022-11-27T23:43:54.678Z,19.92
2022-11-27T23:46:25.144Z,19.58
2022-11-27T23:48:54.382Z,21.90
2022-11-27T23:51:24.530Z,21.00
2022-11-27T23:53:54.542Z,20.10
2022-11-27T23:56:27.021Z,19.50
2022-11-27T23:58:54.685Z,19.77
