createdAt,value
2023-05-14T00:04:46.170Z,13.30
2023-05-14T00:11:28.701Z,13.20
2023-05-14T00:18:12.310Z,13.10
2023-05-14T00:24:54.720Z,13.10
2023-05-14T00:31:37.043Z,13.10
2023-05-14T00:38:19.552Z,13.00
2023-05-14T00:45:03.236Z,12.70
2023-05-14T00:51:47.050Z,12.60
2023-05-14T00:58:29.740Z,12.60
2023-05-14T01:05:12.838Z,12.50
2023-05-14T01:12:21.140Z,12.40
2023-05-14T01:19:07.847Z,12.30
2023-05-14T01:25:50.343Z,12.20
2023-05-14T01:32:33.699Z,12.10
2023-05-14T01:39:16.751Z,12.00
2023-05-14T01:45:59.137Z,11.90
2023-05-14T01:52:41.725Z,11.90
2023-05-14T01:59:24.028Z,11.90
2023-05-14T02:06:06.478Z,11.80
2023-05-14T02:12:48.731Z,11.60
2023-05-14T02:19:31.393Z,11.50
2023-05-14T02:26:13.748Z,11.40
2023-05-14T02:32:56.207Z,11.30
2023-05-14T02:39:38.582Z,11.40
2023-05-14T02:46:22.062Z,11.40
2023-05-14T02:53:04.431Z,11.50
2023-05-14T02:59:46.702Z,11.50
2023-05-14T03:06:29.053Z,11.50
2023-05-14T03:13:11.467Z,11.40
2023-05-14T03:19:53.796Z,11.30
2023-05-14T03:26:37.568Z,11.30
2023-05-14T03:33:20.050Z,11.40
2023-05-14T03:40:02.725Z,11.40
2023-05-14T03:46:45.094Z,11.60
2023-05-14T03:53:27.618Z,11.50
2023-05-14T04:00:10.676Z,11.50
2023-05-14T04:07:02.517Z,11.70
2023-05-14T04:13:44.964Z,11.70
2023-05-14T04:20:27.731Z,11.70
2023-05-14T04:27:10.048Z,11.60
2023-05-14T04:33:52.330Z,11.70
2023-05-14T04:40:34.656Z,11.70
2023-05-14T04:47:17.257Z,11.60
2023-05-14T04:53:59.624Z,11.40
2023-05-14T05:00:42.004Z,11.50
2023-05-14T05:07:24.363Z,11.70
2023-05-14T05:14:06.669Z,11.80
2023-05-14T05:20:49.034Z,11.70
2023-05-14T05:27:31.453Z,11.70
2023-05-14T05:34:13.709Z,12.00
2023-05-14T05:40:56.100Z,12.10
2023-05-14T05:47:38.445Z,12.20
2023-05-14T05:54:20.851Z,12.50
2023-05-14T06:01:03.340Z,12.80
2023-05-14T06:07:45.699Z,13.00
2023-05-14T06:14:27.992Z,13.00
2023-05-14T06:21:10.358Z,13.10
2023-05-14T06:27:52.683Z,13.50
2023-05-14T06:34:34.978Z,14.00
2023-05-14T06:41:17.280Z,13.90
2023-05-14T06:47:59.701Z,14.00
2023-05-14T06:54:42.252Z,14.10
2023-05-14T07:01:24.640Z,14.20
2023-05-14T07:08:07.325Z,14.50
2023-05-14T07:14:49.942Z,14.50
2023-05-14T07:21:32.924Z,15.00
2023-05-14T07:28:15.198Z,15.00
2023-05-14T07:34:57.563Z,15.90
2023-05-14T07:41:39.830Z,16.70
2023-05-14T07:48:22.261Z,17.40
2023-05-14T07:55:05.120Z,18.00
2023-05-14T08:01:47.528Z,20.00
2023-05-14T08:08:30.200Z,22.00
2023-05-14T08:15:12.484Z,24.30
2023-05-14T08:21:54.822Z,23.50
2023-05-14T08:28:37.398Z,20.60
2023-05-14T08:35:19.992Z,19.80
2023-05-14T08:42:06.224Z,20.00
2023-05-14T08:48:56.379Z,21.90
2023-05-14T08:55:38.648Z,25.50
2023-05-14T09:02:24.694Z,27.30
2023-05-14T09:09:07.384Z,26.80
2023-05-14T09:15:51.160Z,25.60
2023-05-14T09:22:34.802Z,25.90
2023-05-14T09:29:17.124Z,28.40
2023-05-14T09:36:00.661Z,27.50
2023-05-14T09:42:43.500Z,28.20
2023-05-14T09:49:25.965Z,23.70
2023-05-14T09:56:08.425Z,22.60
2023-05-14T10:02:53.099Z,22.00
2023-05-14T10:09:38.507Z,21.10
2023-05-14T10:16:33.927Z,21.60
2023-05-14T10:23:18.047Z,22.00
2023-05-14T10:30:00.396Z,21.90
2023-05-14T10:36:42.703Z,22.40
2023-05-14T10:43:29.282Z,22.60
2023-05-14T10:50:13.124Z,21.70
2023-05-14T10:56:59.266Z,19.40
2023-05-14T11:03:46.700Z,19.40
2023-05-14T11:10:32.540Z,20.10
2023-05-14T11:17:15.105Z,21.40
2023-05-14T11:23:57.442Z,21.20
2023-05-14T11:30:39.756Z,21.40
2023-05-14T11:37:22.043Z,20.80
2023-05-14T11:44:04.451Z,20.90
2023-05-14T11:50:52.040Z,21.50
2023-05-14T11:57:35.550Z,20.70
2023-05-14T12:04:22.198Z,19.90
2023-05-14T12:11:04.862Z,19.70
2023-05-14T12:17:51.803Z,19.40
2023-05-14T12:24:34.308Z,19.40
2023-05-14T12:31:16.607Z,19.30
2023-05-14T12:37:59.385Z,19.80
2023-05-14T12:44:42.105Z,19.70
2023-05-14T12:51:25.699Z,20.80
2023-05-14T12:58:08.102Z,21.70
2023-05-14T13:04:50.465Z,20.90
2023-05-14T13:11:33.347Z,20.10
2023-05-14T13:18:17.409Z,20.00
2023-05-14T13:25:00.402Z,19.50
2023-05-14T13:31:42.714Z,19.30
2023-05-14T13:38:25.053Z,19.30
2023-05-14T13:45:08.330Z,19.50
2023-05-14T13:51:50.798Z,19.50
2023-05-14T13:58:33.105Z,19.50
2023-05-14T14:05:15.990Z,19.60
2023-05-14T14:11:58.346Z,19.50
2023-05-14T14:18:41.326Z,19.20
2023-05-14T14:25:24.033Z,19.40
2023-05-14T14:32:07.393Z,19.90
2023-05-14T14:38:49.762Z,21.00
2023-05-14T14:45:32.149Z,21.60
2023-05-14T14:52:14.492Z,21.50
2023-05-14T14:58:56.851Z,21.80
2023-05-14T15:05:39.155Z,21.50
2023-05-14T15:12:21.466Z,20.50
2023-05-14T15:19:03.800Z,19.10
2023-05-14T15:25:46.165Z,17.80
2023-05-14T15:32:28.574Z,16.70
2023-05-14T15:39:11.017Z,16.70
2023-05-14T15:45:53.340Z,16.80
2023-05-14T15:52:36.397Z,17.30
2023-05-14T15:59:19.162Z,17.70
2023-05-14T16:06:01.413Z,17.90
2023-05-14T16:12:43.728Z,18.30
2023-05-14T16:19:26.025Z,18.60
2023-05-14T16:26:08.575Z,18.60
2023-05-14T16:32:50.919Z,18.50
2023-05-14T16:39:33.282Z,18.70
2023-05-14T16:46:15.861Z,19.30
2023-05-14T16:52:58.210Z,19.30
2023-05-14T16:59:40.526Z,19.10
2023-05-14T17:06:23.327Z,18.80
2023-05-14T17:13:08.421Z,18.30
2023-05-14T17:19:50.930Z,18.00
2023-05-14T17:26:33.236Z,17.80
2023-05-14T17:33:15.797Z,17.90
2023-05-14T17:39:58.236Z,18.10
2023-05-14T17:46:41.812Z,18.00
2023-05-14T17:53:24.252Z,17.80
2023-05-14T18:00:07.478Z,17.60
2023-05-14T18:06:52.893Z,17.50
2023-05-14T18:13:35.647Z,17.30
2023-05-14T18:20:18.057Z,17.10
2023-05-14T18:27:00.665Z,16.80
2023-05-14T18:33:43.032Z,16.50
2023-05-14T18:40:25.564Z,16.30
2023-05-14T18:47:07.897Z,16.20
2023-05-14T18:53:50.225Z,16.00
2023-05-14T19:00:32.640Z,15.70
2023-05-14T19:07:15.129Z,15.50
2023-05-14T19:13:57.668Z,15.30
2023-05-14T19:20:40.278Z,15.10
2023-05-14T19:27:24.093Z,14.90
2023-05-14T19:34:06.609Z,14.70
2023-05-14T19:40:49.075Z,14.70
2023-05-14T19:47:31.382Z,14.70
2023-05-14T19:54:14.580Z,14.60
2023-05-14T20:00:58.274Z,14.50
2023-05-14T20:07:40.709Z,14.30
2023-05-14T20:14:23.049Z,14.20
2023-05-14T20:21:05.471Z,14.10
2023-05-14T20:27:47.887Z,13.80
2023-05-14T20:34:30.264Z,13.70
2023-05-14T20:41:12.935Z,13.40
2023-05-14T20:47:55.264Z,13.30
2023-05-14T20:54:37.677Z,13.30
2023-05-14T21:01:20.963Z,13.10
2023-05-14T21:08:03.277Z,13.00
2023-05-14T21:14:45.769Z,13.00
2023-05-14T21:21:28.056Z,13.00
2023-05-14T21:28:10.579Z,12.80
2023-05-14T21:34:52.844Z,12.70
2023-05-14T21:41:35.398Z,12.60
2023-05-14T21:48:17.961Z,12.50
2023-05-14T21:55:00.433Z,12.60
2023-05-14T22:02:00.758Z,12.60
2023-05-14T22:08:45.310Z,12.50
2023-05-14T22:15:27.553Z,12.30
2023-05-14T22:22:09.796Z,12.30
2023-05-14T22:28:52.493Z,12.40
2023-05-14T22:35:36.848Z,12.50
2023-05-14T22:42:20.190Z,12.40
2023-05-14T22:49:02.508Z,12.30
2023-05-14T22:55:44.910Z,12.10
2023-05-14T23:02:27.495Z,12.00
2023-05-14T23:09:09.864Z,11.90
2023-05-14T23:15:52.167Z,11.90
2023-05-14T23:22:34.453Z,11.80
2023-05-14T23:29:16.752Z,11.70
2023-05-14T23:35:59.159Z,11.50
2023-05-14T23:42:41.897Z,11.30
2023-05-14T23:49:24.262Z,11.30
2023-05-14T23:56:06.852Z,11.30
