createdAt,value
2017-04-04T00:00:15.358Z,99.99
2017-04-04T00:00:55.874Z,99.99
2017-04-04T00:01:36.393Z,99.99
2017-04-04T00:02:16.939Z,99.99
2017-04-04T00:02:57.452Z,99.99
2017-04-04T00:03:37.977Z,99.99
2017-04-04T00:04:18.504Z,99.99
2017-04-04T00:04:59.037Z,99.99
2017-04-04T00:05:39.554Z,99.99
2017-04-04T00:06:20.079Z,99.99
2017-04-04T00:07:00.602Z,99.99
2017-04-04T00:07:41.121Z,99.99
2017-04-04T00:08:21.616Z,99.99
2017-04-04T00:09:02.142Z,99.99
2017-04-04T00:09:42.657Z,99.99
2017-04-04T00:10:23.189Z,99.99
2017-04-04T00:11:03.706Z,99.99
2017-04-04T00:11:44.237Z,99.99
2017-04-04T00:12:24.753Z,99.99
2017-04-04T00:13:05.254Z,99.99
2017-04-04T00:13:45.783Z,99.99
2017-04-04T00:14:26.303Z,99.99
2017-04-04T00:15:06.807Z,99.99
2017-04-04T00:15:47.326Z,99.99
2017-04-04T00:16:27.850Z,99.99
2017-04-04T00:17:08.373Z,99.99
2017-04-04T00:17:48.888Z,99.99
2017-04-04T00:18:29.436Z,99.99
2017-04-04T00:19:09.970Z,99.99
2017-04-04T00:19:50.504Z,99.99
2017-04-04T00:20:31.036Z,99.99
2017-04-04T00:21:11.564Z,99.99
2017-04-04T00:21:52.082Z,99.99
2017-04-04T00:22:32.606Z,99.99
2017-04-04T00:23:13.134Z,99.99
2017-04-04T00:23:53.658Z,99.99
2017-04-04T00:24:34.195Z,99.99
2017-04-04T00:25:14.707Z,99.99
2017-04-04T00:25:55.236Z,99.99
2017-04-04T00:26:35.759Z,99.99
2017-04-04T00:27:16.293Z,99.99
2017-04-04T00:27:56.791Z,99.99
2017-04-04T00:28:37.313Z,99.99
2017-04-04T00:29:17.844Z,99.99
2017-04-04T00:29:58.378Z,99.99
2017-04-04T00:30:38.915Z,99.99
2017-04-04T00:31:19.407Z,99.99
2017-04-04T00:31:59.938Z,99.99
2017-04-04T00:32:40.470Z,99.99
2017-04-04T00:33:20.993Z,99.99
2017-04-04T00:34:01.517Z,99.99
2017-04-04T00:34:42.027Z,99.99
2017-04-04T00:35:22.545Z,99.99
2017-04-04T00:36:03.069Z,99.99
2017-04-04T00:36:43.590Z,99.99
2017-04-04T00:37:24.110Z,99.99
2017-04-04T00:38:04.613Z,99.99
2017-04-04T00:38:45.151Z,99.99
2017-04-04T00:39:25.686Z,99.99
2017-04-04T00:40:06.217Z,99.99
2017-04-04T00:40:46.741Z,99.99
2017-04-04T00:41:27.268Z,99.99
2017-04-04T00:42:07.803Z,99.99
2017-04-04T00:42:48.338Z,99.99
2017-04-04T00:43:28.863Z,99.99
2017-04-04T00:44:09.378Z,99.99
2017-04-04T00:44:49.921Z,99.99
2017-04-04T00:45:30.437Z,99.99
2017-04-04T00:46:10.932Z,99.99
2017-04-04T00:46:51.449Z,99.99
2017-04-04T00:47:31.961Z,99.99
2017-04-04T00:48:12.493Z,99.99
2017-04-04T00:48:52.999Z,99.99
2017-04-04T00:49:33.528Z,99.99
2017-04-04T00:50:14.061Z,99.99
2017-04-04T00:50:54.592Z,99.99
2017-04-04T00:51:35.116Z,99.99
2017-04-04T00:52:15.638Z,99.99
2017-04-04T00:52:56.146Z,99.99
2017-04-04T00:53:36.672Z,99.99
2017-04-04T00:54:17.197Z,99.99
2017-04-04T00:54:57.729Z,99.99
2017-04-04T00:55:38.255Z,99.99
2017-04-04T00:56:18.781Z,99.99
2017-04-04T00:56:59.305Z,99.99
2017-04-04T00:57:39.835Z,99.99
2017-04-04T00:58:20.359Z,99.99
2017-04-04T00:59:00.893Z,99.99
2017-04-04T00:59:41.420Z,99.99
2017-04-04T01:00:21.959Z,99.99
2017-04-04T01:01:02.481Z,99.99
2017-04-04T01:01:42.997Z,99.99
2017-04-04T01:02:23.523Z,99.99
2017-04-04T01:03:04.061Z,99.99
2017-04-04T01:03:44.578Z,99.99
2017-04-04T01:04:25.100Z,99.99
2017-04-04T01:05:05.633Z,99.99
2017-04-04T01:05:46.156Z,99.99
2017-04-04T01:06:26.675Z,99.99
2017-04-04T01:07:07.204Z,99.99
2017-04-04T01:07:47.730Z,99.99
2017-04-04T01:08:28.267Z,99.99
2017-04-04T01:09:08.805Z,99.99
2017-04-04T01:09:49.327Z,99.99
2017-04-04T01:10:29.851Z,99.99
2017-04-04T01:11:10.385Z,99.99
2017-04-04T01:11:50.914Z,99.99
2017-04-04T01:12:31.445Z,99.99
2017-04-04T01:13:11.961Z,99.99
2017-04-04T01:13:52.485Z,99.99
2017-04-04T01:14:33.021Z,99.99
2017-04-04T01:15:13.548Z,99.99
2017-04-04T01:15:54.079Z,99.99
2017-04-04T01:16:34.606Z,99.99
2017-04-04T01:17:15.153Z,99.99
2017-04-04T01:17:55.685Z,99.99
2017-04-04T01:18:36.203Z,99.99
2017-04-04T01:19:16.737Z,99.99
2017-04-04T01:19:57.259Z,99.99
2017-04-04T01:20:37.791Z,99.99
2017-04-04T01:21:18.325Z,99.99
2017-04-04T01:21:58.855Z,99.99
2017-04-04T01:22:39.381Z,99.99
2017-04-04T01:23:19.905Z,99.99
2017-04-04T01:24:00.438Z,99.99
2017-04-04T01:24:40.963Z,99.82
2017-04-04T01:25:21.506Z,99.91
2017-04-04T01:26:02.040Z,99.82
2017-04-04T01:26:42.559Z,99.54
2017-04-04T01:27:23.075Z,99.54
2017-04-04T01:28:03.608Z,99.73
2017-04-04T01:28:44.140Z,99.77
2017-04-04T01:29:24.667Z,99.99
2017-04-04T01:30:05.199Z,99.73
2017-04-04T01:30:45.737Z,98.3
2017-04-04T01:31:26.267Z,99.26
2017-04-04T01:32:06.793Z,99.06
2017-04-04T01:32:47.330Z,97.92
2017-04-04T01:33:27.849Z,99.06
2017-04-04T01:34:08.378Z,99.35
2017-04-04T01:34:48.893Z,99.54
2017-04-04T01:35:29.427Z,99.16
2017-04-04T01:36:09.935Z,98.78
2017-04-04T01:36:50.457Z,98.49
2017-04-04T01:37:30.970Z,98.59
2017-04-04T01:38:11.492Z,97.74
2017-04-04T01:38:52.018Z,97.07
2017-04-04T01:39:32.550Z,97.17
2017-04-04T01:40:13.076Z,96.88
2017-04-04T01:40:53.612Z,96.97
2017-04-04T01:41:34.139Z,96.69
2017-04-04T01:42:14.674Z,96.78
2017-04-04T01:42:55.211Z,95.65
2017-04-04T01:43:35.740Z,95.36
2017-04-04T01:44:16.274Z,95.36
2017-04-04T01:44:56.798Z,96.22
2017-04-04T01:45:37.337Z,95.65
2017-04-04T01:46:17.876Z,95.46
2017-04-04T01:46:58.390Z,95.36
2017-04-04T01:47:38.883Z,94.6
2017-04-04T01:48:19.408Z,94.7
2017-04-04T01:48:59.920Z,94.89
2017-04-04T01:49:40.440Z,94.32
2017-04-04T01:50:20.974Z,94.42
2017-04-04T01:51:01.506Z,94.23
2017-04-04T01:51:42.036Z,93.94
2017-04-04T01:52:22.559Z,93.56
2017-04-04T01:53:03.104Z,94.03
2017-04-04T01:53:43.640Z,93.27
2017-04-04T01:54:24.177Z,93.08
2017-04-04T01:55:04.699Z,93.37
2017-04-04T01:55:45.220Z,92.8
2017-04-04T01:56:25.755Z,92.71
2017-04-04T01:57:06.281Z,93.08
2017-04-04T01:57:46.800Z,92.99
2017-04-04T01:58:27.329Z,92.71
2017-04-04T01:59:07.857Z,92.52
2017-04-04T01:59:48.391Z,92.23
2017-04-04T02:00:28.914Z,92.42
2017-04-04T02:01:09.446Z,92.42
2017-04-04T02:01:49.963Z,92.42
2017-04-04T02:02:30.483Z,91.85
2017-04-04T02:03:11.000Z,91.47
2017-04-04T02:03:51.518Z,91.66
2017-04-04T02:04:32.056Z,91.56
2017-04-04T02:05:12.583Z,91.09
2017-04-04T02:05:53.110Z,91.38
2017-04-04T02:06:33.606Z,91.47
2017-04-04T02:07:14.208Z,90.71
2017-04-04T02:07:54.737Z,90.81
2017-04-04T02:08:35.258Z,91.28
2017-04-04T02:09:15.783Z,90.71
2017-04-04T02:09:56.304Z,91.28
2017-04-04T02:10:36.820Z,91.19
2017-04-04T02:11:17.358Z,91.09
2017-04-04T02:11:57.893Z,91.19
2017-04-04T02:12:38.424Z,91
2017-04-04T02:13:18.962Z,91
2017-04-04T02:13:59.468Z,91.09
2017-04-04T02:14:39.994Z,91.09
2017-04-04T02:15:20.531Z,91.38
2017-04-04T02:16:01.038Z,91.09
2017-04-04T02:16:41.581Z,90.81
2017-04-04T02:17:22.102Z,90.71
2017-04-04T02:18:02.649Z,90.52
2017-04-04T02:18:43.173Z,90.9
2017-04-04T02:19:23.707Z,90.81
2017-04-04T02:20:04.221Z,90.14
2017-04-04T02:20:44.763Z,89.67
2017-04-04T02:21:25.342Z,89.86
2017-04-04T02:22:05.887Z,90.05
2017-04-04T02:22:46.367Z,89.86
2017-04-04T02:23:26.898Z,89.67
2017-04-04T02:24:07.417Z,89.39
2017-04-04T02:24:47.941Z,89.48
2017-04-04T02:25:28.460Z,88.91
2017-04-04T02:26:08.971Z,88.62
2017-04-04T02:26:49.496Z,88.43
2017-04-04T02:27:30.013Z,88.81
2017-04-04T02:28:10.540Z,88.24
2017-04-04T02:28:51.074Z,88.06
2017-04-04T02:29:31.609Z,88.06
2017-04-04T02:30:12.116Z,87.77
2017-04-04T02:30:52.647Z,87.2
2017-04-04T02:31:33.159Z,87.77
2017-04-04T02:32:13.692Z,87.58
2017-04-04T02:32:54.209Z,87.68
2017-04-04T02:33:34.759Z,87.68
2017-04-04T02:34:15.289Z,87.58
2017-04-04T02:34:55.814Z,87.11
2017-04-04T02:35:36.351Z,87.01
2017-04-04T02:36:16.874Z,87.39
2017-04-04T02:36:57.394Z,87.2
2017-04-04T02:37:37.923Z,86.78
2017-04-04T02:38:18.452Z,86.82
2017-04-04T02:38:58.988Z,86.97
2017-04-04T02:39:39.508Z,86.91
2017-04-04T02:40:20.027Z,86.4
2017-04-04T02:41:00.531Z,86.44
2017-04-04T02:41:41.053Z,86.3
2017-04-04T02:42:21.566Z,86.35
2017-04-04T02:43:02.101Z,86.07
2017-04-04T02:43:42.599Z,85.64
2017-04-04T02:44:23.113Z,85.78
2017-04-04T02:45:03.643Z,86.07
2017-04-04T02:45:44.159Z,85.87
2017-04-04T02:46:24.678Z,85.3
2017-04-04T02:47:05.212Z,85.59
2017-04-04T02:47:45.741Z,85.49
2017-04-04T02:48:26.267Z,85.11
2017-04-04T02:49:06.797Z,85.36
2017-04-04T02:49:47.329Z,84.92
2017-04-04T02:50:27.860Z,85.4
2017-04-04T02:51:08.398Z,85.02
2017-04-04T02:51:48.943Z,84.59
2017-04-04T02:52:29.470Z,84.69
2017-04-04T02:53:10.007Z,84.36
2017-04-04T02:53:50.533Z,84.22
2017-04-04T02:54:31.055Z,84.5
2017-04-04T02:55:11.577Z,84.55
2017-04-04T02:55:52.100Z,84.07
2017-04-04T02:56:32.621Z,84.22
2017-04-04T02:57:13.149Z,84.31
2017-04-04T02:57:53.659Z,84.17
2017-04-04T02:58:34.199Z,83.84
2017-04-04T02:59:14.728Z,84.03
2017-04-04T02:59:55.258Z,84.12
2017-04-04T03:00:35.796Z,83.97
2017-04-04T03:01:16.294Z,84.03
2017-04-04T03:01:56.823Z,84.03
2017-04-04T03:02:37.348Z,84.03
2017-04-04T03:03:17.938Z,83.46
2017-04-04T03:03:58.474Z,83.65
2017-04-04T03:04:39.009Z,83.65
2017-04-04T03:05:19.531Z,83.55
2017-04-04T03:06:00.057Z,83.36
2017-04-04T03:06:40.583Z,83.84
2017-04-04T03:07:21.119Z,83.55
2017-04-04T03:08:01.649Z,83.46
2017-04-04T03:08:42.197Z,82.98
2017-04-04T03:09:22.717Z,83.36
2017-04-04T03:10:03.248Z,83.17
2017-04-04T03:10:43.776Z,83.36
2017-04-04T03:11:24.314Z,83.27
2017-04-04T03:12:04.847Z,82.89
2017-04-04T03:12:45.360Z,82.79
2017-04-04T03:13:25.887Z,82.79
2017-04-04T03:14:06.425Z,82.51
2017-04-04T03:14:46.959Z,82.89
2017-04-04T03:15:27.470Z,82.7
2017-04-04T03:16:07.991Z,82.79
2017-04-04T03:16:48.511Z,82.6
2017-04-04T03:17:29.047Z,82.32
2017-04-04T03:18:09.563Z,82.51
2017-04-04T03:18:50.089Z,81.94
2017-04-04T03:19:30.617Z,82.13
2017-04-04T03:20:11.132Z,82.13
2017-04-04T03:20:51.636Z,82.23
2017-04-04T03:21:32.146Z,82.42
2017-04-04T03:22:12.656Z,82.32
2017-04-04T03:22:53.178Z,82.13
2017-04-04T03:23:33.665Z,82.42
2017-04-04T03:24:14.198Z,82.32
2017-04-04T03:24:54.719Z,82.51
2017-04-04T03:25:35.254Z,82.32
2017-04-04T03:26:15.783Z,82.32
2017-04-04T03:26:56.314Z,82.42
2017-04-04T03:27:36.833Z,82.04
2017-04-04T03:28:17.362Z,81.75
2017-04-04T03:28:57.886Z,81.85
2017-04-04T03:29:38.405Z,81.85
2017-04-04T03:30:18.933Z,81.37
2017-04-04T03:30:59.516Z,81.18
2017-04-04T03:31:40.047Z,81.37
2017-04-04T03:32:20.580Z,81.27
2017-04-04T03:33:01.107Z,81.37
2017-04-04T03:33:41.620Z,81.47
2017-04-04T03:34:22.138Z,81.27
2017-04-04T03:35:02.657Z,80.99
2017-04-04T03:35:43.201Z,80.71
2017-04-04T03:36:23.688Z,81.09
2017-04-04T03:37:04.208Z,80.99
2017-04-04T03:37:44.736Z,80.62
2017-04-04T03:38:25.258Z,80.71
2017-04-04T03:39:05.786Z,80.43
2017-04-04T03:39:46.329Z,80.43
2017-04-04T03:40:26.841Z,80.9
2017-04-04T03:41:07.350Z,80.62
2017-04-04T03:41:47.872Z,80.52
2017-04-04T03:42:28.396Z,80.33
2017-04-04T03:43:08.920Z,80.43
2017-04-04T03:43:49.448Z,80.52
2017-04-04T03:44:29.992Z,80.62
2017-04-04T03:45:10.516Z,80.24
2017-04-04T03:45:51.056Z,79.95
2017-04-04T03:46:31.617Z,80.43
2017-04-04T03:47:12.144Z,80.14
2017-04-04T03:47:52.699Z,79.95
2017-04-04T03:48:33.225Z,79.76
2017-04-04T03:49:13.738Z,79.66
2017-04-04T03:49:54.256Z,79.85
2017-04-04T03:50:34.789Z,79.95
2017-04-04T03:51:15.331Z,79.76
2017-04-04T03:51:55.845Z,79.66
2017-04-04T03:52:36.339Z,79.66
2017-04-04T03:53:16.854Z,79.76
2017-04-04T03:53:57.413Z,79.66
2017-04-04T03:54:38.066Z,79.38
2017-04-04T03:55:18.575Z,79.57
2017-04-04T03:55:59.098Z,79.47
2017-04-04T03:56:39.629Z,79.47
2017-04-04T03:57:20.155Z,79
2017-04-04T03:58:00.683Z,79
2017-04-04T03:58:41.230Z,79.1
2017-04-04T03:59:21.789Z,79.1
2017-04-04T04:00:02.408Z,79.1
2017-04-04T04:00:42.928Z,79.1
2017-04-04T04:01:23.475Z,79
2017-04-04T04:02:04.013Z,79.38
2017-04-04T04:02:44.542Z,79
2017-04-04T04:03:25.107Z,79
2017-04-04T04:04:05.633Z,78.62
2017-04-04T04:04:46.162Z,78.53
2017-04-04T04:05:26.677Z,78.53
2017-04-04T04:06:07.193Z,78.43
2017-04-04T04:06:47.704Z,78.43
2017-04-04T04:07:28.212Z,78.34
2017-04-04T04:08:08.725Z,78.62
2017-04-04T04:08:49.254Z,78.53
2017-04-04T04:09:29.777Z,78.34
2017-04-04T04:10:10.297Z,78.43
2017-04-04T04:10:50.849Z,78.24
2017-04-04T04:11:31.333Z,78.72
2017-04-04T04:12:11.870Z,78.62
2017-04-04T04:12:52.440Z,78.62
2017-04-04T04:14:47.029Z,78.43
2017-04-04T04:15:27.531Z,78.53
2017-04-04T04:16:08.077Z,78.34
2017-04-04T04:16:48.589Z,78.62
2017-04-04T04:17:30.665Z,78.34
2017-04-04T04:18:11.202Z,78.24
2017-04-04T04:18:51.732Z,78.53
2017-04-04T04:19:32.253Z,78.15
2017-04-04T04:20:12.777Z,78.53
2017-04-04T04:20:53.294Z,78.24
2017-04-04T04:21:33.828Z,78.53
2017-04-04T04:22:14.346Z,78.24
2017-04-04T04:22:54.885Z,78.72
2017-04-04T04:23:35.406Z,78.58
2017-04-04T04:24:15.932Z,78.34
2017-04-04T04:24:56.447Z,78.2
2017-04-04T04:25:36.972Z,78.3
2017-04-04T04:26:17.501Z,78.3
2017-04-04T04:26:58.040Z,78.39
2017-04-04T04:27:38.535Z,78.02
2017-04-04T04:28:19.055Z,78.24
2017-04-04T04:28:59.640Z,77.96
2017-04-04T04:29:40.069Z,78.3
2017-04-04T04:30:20.599Z,78.3
2017-04-04T04:31:01.127Z,78.11
2017-04-04T04:31:41.694Z,78.3
2017-04-04T04:32:22.186Z,77.92
2017-04-04T04:33:02.653Z,78.02
2017-04-04T04:33:43.184Z,77.83
2017-04-04T04:34:23.677Z,77.83
2017-04-04T04:35:04.221Z,78.2
2017-04-04T04:35:44.754Z,77.83
2017-04-04T04:36:25.262Z,78.02
2017-04-04T04:37:05.798Z,78.2
2017-04-04T04:37:46.310Z,77.83
2017-04-04T04:38:26.821Z,77.54
2017-04-04T04:39:07.333Z,77.54
2017-04-04T04:39:47.860Z,77.64
2017-04-04T04:40:28.393Z,77.54
2017-04-04T04:41:08.924Z,77.35
2017-04-04T04:41:49.459Z,77.35
2017-04-04T04:42:29.993Z,77.83
2017-04-04T04:43:10.508Z,77.73
2017-04-04T04:43:51.001Z,77.45
2017-04-04T04:44:31.557Z,77.54
2017-04-04T04:45:12.067Z,77.45
2017-04-04T04:45:52.596Z,77.54
2017-04-04T04:46:33.128Z,77.35
2017-04-04T04:47:13.631Z,77.35
2017-04-04T04:47:54.130Z,77.64
2017-04-04T04:48:34.640Z,77.64
2017-04-04T04:49:15.165Z,77.54
2017-04-04T04:49:55.677Z,77.54
2017-04-04T04:50:36.190Z,77.25
2017-04-04T04:51:16.703Z,77.54
2017-04-04T04:51:57.305Z,77.45
2017-04-04T04:52:37.880Z,77.64
2017-04-04T04:53:18.406Z,77.25
2017-04-04T04:53:58.943Z,77.54
2017-04-04T04:54:39.472Z,77.64
2017-04-04T04:55:19.969Z,77.45
2017-04-04T04:56:00.490Z,77.45
2017-04-04T04:56:41.022Z,77.54
2017-04-04T04:57:21.534Z,77.73
2017-04-04T04:58:02.056Z,77.06
2017-04-04T04:58:42.584Z,77.25
2017-04-04T04:59:23.133Z,77.06
2017-04-04T05:00:03.654Z,77.06
2017-04-04T05:00:44.170Z,76.97
2017-04-04T05:01:24.692Z,76.97
2017-04-04T05:02:05.205Z,77.06
2017-04-04T05:02:45.717Z,77.35
2017-04-04T05:03:26.244Z,76.97
2017-04-04T05:04:06.769Z,77.25
2017-04-04T05:04:47.280Z,77.35
2017-04-04T05:05:27.778Z,77.16
2017-04-04T05:06:08.317Z,76.59
2017-04-04T05:06:48.810Z,77.54
2017-04-04T05:07:29.339Z,77.45
2017-04-04T05:08:09.875Z,76.59
2017-04-04T05:08:50.390Z,77.06
2017-04-04T05:09:30.908Z,77.06
2017-04-04T05:10:11.443Z,77.06
2017-04-04T05:10:51.967Z,76.87
2017-04-04T05:11:32.486Z,76.97
2017-04-04T05:12:13.013Z,77.16
2017-04-04T05:12:53.539Z,77.06
2017-04-04T05:13:34.065Z,77.06
2017-04-04T05:14:14.582Z,77.25
2017-04-04T05:14:55.114Z,76.68
2017-04-04T05:15:35.637Z,76.59
2017-04-04T05:16:16.158Z,76.31
2017-04-04T05:16:56.673Z,76.59
2017-04-04T05:17:37.235Z,76.31
2017-04-04T05:18:17.765Z,76.59
2017-04-04T05:18:58.292Z,76.59
2017-04-04T05:19:38.811Z,76.4
2017-04-04T05:20:19.331Z,76.59
2017-04-04T05:20:59.865Z,76.4
2017-04-04T05:21:40.359Z,76.31
2017-04-04T05:22:20.876Z,76.31
2017-04-04T05:23:01.380Z,76.21
2017-04-04T05:23:41.866Z,76.5
2017-04-04T05:24:22.874Z,75.93
2017-04-04T05:25:03.413Z,76.03
2017-04-04T05:25:43.926Z,76.03
2017-04-04T05:26:24.465Z,76.03
2017-04-04T05:27:04.962Z,75.74
2017-04-04T05:27:45.487Z,75.64
2017-04-04T05:28:26.026Z,75.84
2017-04-04T05:29:06.569Z,75.64
2017-04-04T05:29:47.066Z,75.64
2017-04-04T05:30:27.582Z,75.17
2017-04-04T05:31:08.154Z,75.26
2017-04-04T05:31:48.658Z,75.26
2017-04-04T05:32:29.165Z,75.26
2017-04-04T05:33:09.716Z,75.26
2017-04-04T05:33:50.233Z,75.45
2017-04-04T05:34:30.716Z,75.36
2017-04-04T05:35:11.237Z,75.55
2017-04-04T05:35:51.780Z,74.88
2017-04-04T05:36:32.339Z,74.98
2017-04-04T05:37:12.863Z,75.17
2017-04-04T05:37:53.381Z,74.88
2017-04-04T05:38:33.909Z,74.88
2017-04-04T05:39:14.424Z,75.26
2017-04-04T05:39:54.958Z,74.98
2017-04-04T05:40:35.479Z,75.26
2017-04-04T05:41:16.024Z,74.88
2017-04-04T05:41:56.546Z,74.73
2017-04-04T05:42:37.078Z,74.64
2017-04-04T05:43:17.602Z,74.51
2017-04-04T05:43:58.153Z,74.41
2017-04-04T05:44:38.681Z,74.51
2017-04-04T05:45:19.208Z,74.26
2017-04-04T05:45:59.736Z,74.64
2017-04-04T05:46:40.259Z,74.45
2017-04-04T05:47:20.788Z,74.26
2017-04-04T05:48:01.318Z,74.41
2017-04-04T05:48:41.842Z,74.22
2017-04-04T05:49:22.370Z,74.35
2017-04-04T05:50:02.906Z,74.35
2017-04-04T05:50:43.425Z,74.73
2017-04-04T05:51:23.949Z,74.07
2017-04-04T05:52:04.502Z,73.97
2017-04-04T05:52:44.980Z,73.79
2017-04-04T05:53:25.784Z,74.07
2017-04-04T05:54:06.415Z,73.88
2017-04-04T05:54:46.909Z,73.69
2017-04-04T05:55:27.459Z,73.79
2017-04-04T05:56:07.995Z,73.6
2017-04-04T05:56:48.510Z,73.79
2017-04-04T05:57:29.054Z,73.79
2017-04-04T05:58:09.549Z,73.6
2017-04-04T05:58:50.068Z,73.6
2017-04-04T05:59:30.590Z,73.79
2017-04-04T06:00:11.097Z,73.79
2017-04-04T06:00:51.608Z,73.69
2017-04-04T06:01:32.103Z,73.6
2017-04-04T06:02:12.621Z,73.5
2017-04-04T06:02:53.133Z,73.6
2017-04-04T06:03:33.672Z,73.69
2017-04-04T06:04:14.224Z,73.31
2017-04-04T06:04:54.743Z,73.31
2017-04-04T06:05:35.295Z,73.31
2017-04-04T06:06:15.862Z,73.41
2017-04-04T06:06:56.409Z,73.79
2017-04-04T06:07:37.052Z,73.12
2017-04-04T06:08:17.580Z,73.03
2017-04-04T06:08:58.104Z,72.93
2017-04-04T06:09:38.633Z,73.31
2017-04-04T06:10:19.182Z,73.12
2017-04-04T06:10:59.705Z,73.12
2017-04-04T06:11:40.239Z,73.79
2017-04-04T06:12:20.769Z,73.12
2017-04-04T06:13:01.305Z,73.03
2017-04-04T06:13:41.825Z,73.12
2017-04-04T06:14:22.365Z,73.03
2017-04-04T06:15:02.896Z,73.41
2017-04-04T06:15:43.453Z,73.22
2017-04-04T06:16:23.965Z,73.03
2017-04-04T06:17:04.514Z,72.84
2017-04-04T06:17:45.036Z,73.03
2017-04-04T06:18:25.564Z,73.12
2017-04-04T06:19:06.086Z,72.74
2017-04-04T06:19:46.618Z,72.55
2017-04-04T06:20:27.136Z,72.84
2017-04-04T06:21:07.669Z,72.49
2017-04-04T06:21:48.187Z,72.08
2017-04-04T06:22:28.713Z,72.36
2017-04-04T06:23:09.215Z,72.3
2017-04-04T06:23:49.734Z,72.4
2017-04-04T06:24:30.253Z,72.4
2017-04-04T06:25:10.773Z,72.68
2017-04-04T06:25:51.307Z,72.68
2017-04-04T06:26:31.829Z,72.49
2017-04-04T06:27:12.370Z,72.3
2017-04-04T06:27:52.892Z,72.21
2017-04-04T06:28:33.428Z,72.68
2017-04-04T06:29:13.968Z,72.59
2017-04-04T06:29:54.526Z,71.83
2017-04-04T06:30:35.069Z,72.02
2017-04-04T06:31:15.605Z,72.11
2017-04-04T06:31:56.134Z,72.11
2017-04-04T06:32:36.658Z,72.02
2017-04-04T06:33:17.300Z,72.02
2017-04-04T06:33:57.803Z,72.11
2017-04-04T06:34:38.356Z,71.92
2017-04-04T06:35:18.889Z,72.02
2017-04-04T06:35:59.389Z,72.02
2017-04-04T06:36:39.914Z,72.02
2017-04-04T06:37:20.422Z,72.02
2017-04-04T06:38:00.934Z,72.02
2017-04-04T06:38:41.462Z,72.11
2017-04-04T06:39:22.006Z,72.02
2017-04-04T06:40:02.530Z,72.49
2017-04-04T06:40:43.031Z,71.83
2017-04-04T06:41:23.570Z,71.83
2017-04-04T06:42:04.097Z,71.83
2017-04-04T06:42:44.615Z,71.73
2017-04-04T06:43:25.141Z,71.92
2017-04-04T06:44:05.654Z,71.92
2017-04-04T06:44:46.188Z,72.49
2017-04-04T06:45:26.720Z,72.4
2017-04-04T06:46:07.233Z,72.68
2017-04-04T06:46:47.756Z,72.53
2017-04-04T06:47:28.280Z,72.49
2017-04-04T06:48:08.809Z,72.49
2017-04-04T06:48:49.350Z,72.53
2017-04-04T06:49:29.878Z,72.25
2017-04-04T06:50:10.401Z,72.53
2017-04-04T06:50:50.921Z,72.72
2017-04-04T06:51:31.442Z,73.29
2017-04-04T06:52:11.997Z,73
2017-04-04T06:52:52.518Z,73.29
2017-04-04T06:53:33.044Z,73.38
2017-04-04T06:54:13.566Z,73.29
2017-04-04T06:54:54.086Z,73.29
2017-04-04T06:55:34.622Z,73.1
2017-04-04T06:56:15.155Z,73.57
2017-04-04T06:56:55.690Z,73.29
2017-04-04T06:57:36.239Z,73.38
2017-04-04T06:58:16.771Z,73.1
2017-04-04T06:58:57.295Z,73.67
2017-04-04T06:59:37.828Z,73.67
2017-04-04T07:00:18.363Z,74.05
2017-04-04T07:00:58.921Z,73.96
2017-04-04T07:01:39.458Z,73.96
2017-04-04T07:02:19.988Z,74.24
2017-04-04T07:03:00.516Z,74.24
2017-04-04T07:03:41.050Z,74.15
2017-04-04T07:04:21.582Z,74.43
2017-04-04T07:05:02.120Z,74.33
2017-04-04T07:05:42.637Z,74.62
2017-04-04T07:06:23.164Z,74.52
2017-04-04T07:07:03.696Z,74.43
2017-04-04T07:07:44.237Z,74.81
2017-04-04T07:08:24.775Z,74.85
2017-04-04T07:09:05.324Z,74.71
2017-04-04T07:09:45.857Z,75.09
2017-04-04T07:10:26.375Z,75.42
2017-04-04T07:11:06.903Z,75.19
2017-04-04T07:11:47.449Z,75.13
2017-04-04T07:12:27.972Z,75.23
2017-04-04T07:13:09.365Z,75.32
2017-04-04T07:13:49.887Z,74.94
2017-04-04T07:14:30.414Z,75.42
2017-04-04T07:15:10.915Z,75.51
2017-04-04T07:15:52.069Z,75.7
2017-04-04T07:16:32.603Z,75.99
2017-04-04T07:17:13.136Z,75.99
2017-04-04T07:17:53.670Z,76.27
2017-04-04T07:18:34.190Z,76.75
2017-04-04T07:19:14.714Z,76.56
2017-04-04T07:19:55.253Z,76.93
2017-04-04T07:20:35.785Z,77.22
2017-04-04T07:21:16.297Z,77.31
2017-04-04T07:21:56.888Z,77.51
2017-04-04T07:22:37.410Z,77.98
2017-04-04T07:23:17.937Z,77.7
2017-04-04T07:23:58.473Z,78.36
2017-04-04T07:24:39.016Z,78.64
2017-04-04T07:25:19.542Z,78.74
2017-04-04T07:26:00.171Z,79.54
2017-04-04T07:26:40.703Z,80.11
2017-04-04T07:27:21.234Z,80.11
2017-04-04T07:28:01.768Z,80.3
2017-04-04T07:28:42.308Z,80.96
2017-04-04T07:29:22.838Z,81.35
2017-04-04T07:30:03.386Z,81.63
2017-04-04T07:30:43.916Z,81.92
2017-04-04T07:31:24.466Z,82.49
2017-04-04T07:32:04.994Z,82.58
2017-04-04T07:32:45.557Z,82.29
2017-04-04T07:33:26.082Z,82.96
2017-04-04T07:34:06.630Z,83.25
2017-04-04T07:34:47.138Z,83.82
2017-04-04T07:35:27.655Z,84.39
2017-04-04T07:36:08.166Z,84.2
2017-04-04T07:36:48.745Z,84.1
2017-04-04T07:37:29.295Z,85.62
2017-04-04T07:38:09.852Z,85.53
2017-04-04T07:38:50.385Z,85.57
2017-04-04T07:39:30.951Z,86.14
2017-04-04T07:40:11.479Z,87.19
2017-04-04T07:40:52.014Z,87.57
2017-04-04T07:41:32.541Z,87.57
2017-04-04T07:42:13.061Z,88.04
2017-04-04T07:42:53.625Z,88.13
2017-04-04T07:43:34.164Z,88.33
2017-04-04T07:44:14.706Z,89.09
2017-04-04T07:44:55.261Z,89
2017-04-04T07:45:35.816Z,89.47
2017-04-04T07:46:16.346Z,89.66
2017-04-04T07:46:56.885Z,90.42
2017-04-04T07:47:37.414Z,90.23
2017-04-04T07:48:17.954Z,90.99
2017-04-04T07:48:58.501Z,92.03
2017-04-04T07:49:39.034Z,91.75
2017-04-04T07:50:19.562Z,91.75
2017-04-04T07:51:00.101Z,92.7
2017-04-04T07:51:40.645Z,93.51
2017-04-04T07:52:21.171Z,94.18
2017-04-04T07:53:01.706Z,94.65
2017-04-04T07:53:42.237Z,95.12
2017-04-04T07:54:22.779Z,94.93
2017-04-04T07:55:03.318Z,95.41
2017-04-04T07:55:43.844Z,94.84
2017-04-04T07:56:24.434Z,96.65
2017-04-04T07:57:04.927Z,96.65
2017-04-04T07:57:45.462Z,97.69
2017-04-04T07:58:25.993Z,97.6
2017-04-04T07:59:06.530Z,98.17
2017-04-04T07:59:47.065Z,97.88
2017-04-04T08:00:27.594Z,98.65
2017-04-04T08:01:08.137Z,99.36
2017-04-04T08:01:48.664Z,99.08
2017-04-04T08:02:29.197Z,98.88
2017-04-04T08:03:09.743Z,99.55
2017-04-04T08:03:50.274Z,99.99
2017-04-04T08:04:30.810Z,99.99
2017-04-04T08:05:11.350Z,99.99
2017-04-04T08:05:51.909Z,99.99
2017-04-04T08:06:32.431Z,99.99
2017-04-04T08:07:12.964Z,99.99
2017-04-04T08:07:53.477Z,99.99
2017-04-04T08:08:34.002Z,99.99
2017-04-04T08:09:14.552Z,99.99
2017-04-04T08:09:55.066Z,99.99
2017-04-04T08:10:35.577Z,99.99
2017-04-04T08:11:16.116Z,99.99
2017-04-04T08:11:56.651Z,99.99
2017-04-04T08:12:37.190Z,99.99
2017-04-04T08:13:17.717Z,99.99
2017-04-04T08:13:58.234Z,99.99
2017-04-04T08:14:38.778Z,99.99
2017-04-04T08:15:19.367Z,99.99
2017-04-04T08:15:59.881Z,99.99
2017-04-04T08:16:40.415Z,99.99
2017-04-04T08:17:20.959Z,99.99
2017-04-04T08:18:01.492Z,99.99
2017-04-04T08:18:42.032Z,99.99
2017-04-04T08:19:22.561Z,99.99
2017-04-04T08:20:03.096Z,99.99
2017-04-04T08:20:43.635Z,99.99
2017-04-04T08:21:24.281Z,99.99
2017-04-04T08:22:04.826Z,99.99
2017-04-04T08:22:45.348Z,99.99
2017-04-04T08:23:25.893Z,99.99
2017-04-04T08:24:06.466Z,99.99
2017-04-04T08:24:47.009Z,99.99
2017-04-04T08:25:27.547Z,99.99
2017-04-04T08:26:08.078Z,99.99
2017-04-04T08:26:48.614Z,99.99
2017-04-04T08:27:29.180Z,99.99
2017-04-04T08:28:09.669Z,99.99
2017-04-04T08:28:50.152Z,99.99
2017-04-04T08:29:30.696Z,99.99
2017-04-04T08:30:11.227Z,99.99
2017-04-04T08:30:51.752Z,99.99
2017-04-04T08:31:32.283Z,99.99
2017-04-04T08:32:12.817Z,99.99
2017-04-04T08:32:53.349Z,99.99
2017-04-04T08:33:33.885Z,99.99
2017-04-04T08:34:14.424Z,99.99
2017-04-04T08:34:54.950Z,99.99
2017-04-04T08:35:35.482Z,99.99
2017-04-04T08:36:16.003Z,99.99
2017-04-04T08:36:56.620Z,99.99
2017-04-04T08:37:37.138Z,99.99
2017-04-04T08:38:17.661Z,99.99
2017-04-04T08:38:58.200Z,99.99
2017-04-04T08:39:38.737Z,99.99
2017-04-04T08:40:19.255Z,99.99
2017-04-04T08:40:59.786Z,99.99
2017-04-04T08:41:40.323Z,99.99
2017-04-04T08:42:20.886Z,99.99
2017-04-04T08:43:01.423Z,99.99
2017-04-04T08:43:41.968Z,99.99
2017-04-04T08:44:22.504Z,99.99
2017-04-04T08:45:03.040Z,99.99