createdAt,value
2022-10-11T00:00:08.852Z,37.75
2022-10-11T00:02:35.835Z,35.70
2022-10-11T00:05:02.818Z,37.40
2022-10-11T00:07:30.151Z,38.55
2022-10-11T00:09:57.171Z,35.90
2022-10-11T00:12:24.143Z,35.78
2022-10-11T00:14:51.275Z,39.78
2022-10-11T00:17:18.272Z,44.63
2022-10-11T00:19:45.173Z,43.67
2022-10-11T00:22:12.259Z,45.92
2022-10-11T00:24:39.180Z,47.20
2022-10-11T00:27:06.198Z,51.67
2022-10-11T00:29:33.123Z,54.70
2022-10-11T00:32:00.572Z,53.78
2022-10-11T00:34:27.565Z,54.42
2022-10-11T00:36:54.702Z,51.67
2022-10-11T00:39:22.475Z,42.70
2022-10-11T00:41:49.860Z,41.05
2022-10-11T00:44:20.161Z,41.38
2022-10-11T00:47:05.410Z,42.63
2022-10-11T00:49:44.060Z,41.35
2022-10-11T00:52:23.336Z,42.97
2022-10-11T00:54:51.093Z,44.28
2022-10-11T00:57:23.928Z,44.05
2022-10-11T00:59:54.091Z,41.17
2022-10-11T01:02:23.317Z,41.83
2022-10-11T01:05:01.185Z,43.05
2022-10-11T01:07:39.279Z,40.85
2022-10-11T01:10:06.543Z,42.53
2022-10-11T01:12:33.928Z,45.28
2022-10-11T01:15:19.143Z,47.45
2022-10-11T01:18:30.456Z,46.05
2022-10-11T01:21:25.148Z,45.10
2022-10-11T01:23:55.116Z,44.63
2022-10-11T01:26:59.515Z,42.20
2022-10-11T01:29:48.065Z,41.20
2022-10-11T01:32:17.492Z,43.83
2022-10-11T01:34:57.697Z,50.35
2022-10-11T01:37:31.791Z,46.30
2022-10-11T01:40:40.250Z,42.53
2022-10-11T01:43:07.436Z,48.05
2022-10-11T01:45:35.433Z,51.03
2022-10-11T01:48:14.231Z,70.93
2022-10-11T01:50:57.029Z,52.88
2022-10-11T01:54:08.171Z,51.90
2022-10-11T01:57:28.936Z,54.40
2022-10-11T01:59:56.024Z,54.13
2022-10-11T02:02:32.348Z,60.53
2022-10-11T02:05:47.430Z,55.80
2022-10-11T02:30:17.850Z,49.38
2022-10-11T02:32:47.248Z,47.97
2022-10-11T02:35:15.323Z,48.28
2022-10-11T02:38:05.861Z,48.50
2022-10-11T02:40:37.672Z,48.25
2022-10-11T02:43:19.834Z,45.05
2022-10-11T02:45:52.661Z,39.83
2022-10-11T02:48:20.320Z,39.50
2022-10-11T02:50:47.614Z,39.53
2022-10-11T02:53:14.718Z,39.72
2022-10-11T02:55:41.963Z,39.13
2022-10-11T02:58:09.414Z,38.90
2022-10-11T03:00:36.269Z,39.03
2022-10-11T03:03:03.743Z,42.00
2022-10-11T03:05:30.702Z,39.92
2022-10-11T03:07:58.001Z,39.97
2022-10-11T03:10:24.877Z,40.90
2022-10-11T03:12:51.793Z,40.10
2022-10-11T03:15:18.777Z,39.40
2022-10-11T03:17:45.670Z,41.58
2022-10-11T03:20:12.632Z,41.47
2022-10-11T03:22:39.518Z,40.05
2022-10-11T03:25:06.688Z,39.70
2022-10-11T03:27:34.140Z,39.40
2022-10-11T03:30:01.696Z,40.35
2022-10-11T03:32:29.530Z,39.08
2022-10-11T03:34:56.610Z,40.00
2022-10-11T03:37:23.708Z,39.92
2022-10-11T03:39:50.782Z,40.47
2022-10-11T03:42:17.688Z,38.72
2022-10-11T03:44:44.619Z,40.22
2022-10-11T03:47:12.862Z,39.42
2022-10-11T03:49:43.390Z,39.83
2022-10-11T03:52:11.691Z,39.38
2022-10-11T03:54:38.689Z,40.42
2022-10-11T03:57:05.685Z,38.58
2022-10-11T03:59:32.613Z,40.45
2022-10-11T04:01:59.581Z,39.80
2022-10-11T04:04:26.730Z,36.72
2022-10-11T04:06:53.680Z,39.60
2022-10-11T04:09:20.769Z,39.45
2022-10-11T04:11:47.982Z,40.55
2022-10-11T04:14:15.201Z,42.15
2022-10-11T04:16:42.364Z,41.10
2022-10-11T04:19:09.533Z,40.38
2022-10-11T04:21:36.391Z,41.92
2022-10-11T04:24:04.392Z,43.10
2022-10-11T04:26:31.470Z,43.80
2022-10-11T04:29:00.210Z,42.38
2022-10-11T04:31:27.304Z,40.70
2022-10-11T04:33:54.499Z,42.40
2022-10-11T04:36:21.365Z,39.17
2022-10-11T04:38:48.760Z,39.58
2022-10-11T04:41:16.660Z,39.67
2022-10-11T04:43:43.558Z,39.47
2022-10-11T04:46:11.686Z,37.83
2022-10-11T04:48:38.798Z,37.72
2022-10-11T04:51:06.070Z,38.03
2022-10-11T04:53:32.974Z,40.15
2022-10-11T04:56:02.685Z,38.20
2022-10-11T04:58:31.463Z,41.28
2022-10-11T05:00:58.807Z,40.65
2022-10-11T05:03:26.146Z,40.80
2022-10-11T05:05:54.236Z,40.70
2022-10-11T05:08:23.371Z,39.67
2022-10-11T05:11:00.717Z,39.67
2022-10-11T05:13:29.163Z,39.30
2022-10-11T05:15:56.309Z,40.30
2022-10-11T05:18:24.076Z,38.70
2022-10-11T05:21:19.263Z,38.25
2022-10-11T05:24:20.444Z,37.35
2022-10-11T05:26:48.138Z,38.55
2022-10-11T05:29:15.044Z,39.28
2022-10-11T05:31:42.391Z,39.38
2022-10-11T05:34:09.250Z,37.13
2022-10-11T05:36:36.595Z,37.97
2022-10-11T05:39:04.058Z,36.67
2022-10-11T05:41:31.575Z,36.88
2022-10-11T05:43:58.482Z,35.90
2022-10-11T05:46:25.659Z,34.83
2022-10-11T05:48:52.498Z,33.85
2022-10-11T05:51:19.426Z,35.03
2022-10-11T05:53:46.392Z,35.85
2022-10-11T05:56:25.490Z,35.47
2022-10-11T05:58:53.290Z,35.90
2022-10-11T06:01:25.731Z,36.72
2022-10-11T06:03:53.173Z,35.85
2022-10-11T06:06:20.592Z,35.38
2022-10-11T06:08:48.997Z,36.72
2022-10-11T06:11:21.936Z,37.40
2022-10-11T06:13:49.483Z,37.83
2022-10-11T06:16:16.457Z,36.53
2022-10-11T06:18:43.610Z,36.58
2022-10-11T06:21:10.912Z,33.60
2022-10-11T06:23:38.429Z,32.90
2022-10-11T06:26:08.469Z,31.67
2022-10-11T06:28:36.864Z,31.70
2022-10-11T06:31:05.717Z,32.33
2022-10-11T06:33:33.819Z,30.33
2022-10-11T06:36:03.834Z,31.42
2022-10-11T06:38:31.250Z,30.75
2022-10-11T06:40:58.175Z,30.88
2022-10-11T06:43:25.723Z,32.88
2022-10-11T06:45:53.010Z,30.45
2022-10-11T06:48:19.946Z,32.72
2022-10-11T06:50:59.501Z,30.58
2022-10-11T06:53:27.984Z,30.75
2022-10-11T06:56:01.554Z,35.88
2022-10-11T06:58:29.317Z,30.80
2022-10-11T07:01:00.489Z,30.38
2022-10-11T07:03:28.650Z,29.27
2022-10-11T07:06:13.071Z,31.63
2022-10-11T07:08:41.602Z,29.67
2022-10-11T07:11:13.645Z,30.73
2022-10-11T07:13:42.143Z,28.85
2022-10-11T07:16:11.310Z,32.33
2022-10-11T07:18:39.640Z,32.63
2022-10-11T07:21:09.338Z,30.10
2022-10-11T07:23:38.085Z,30.58
2022-10-11T07:26:05.881Z,31.25
2022-10-11T07:28:35.970Z,30.48
2022-10-11T07:31:12.028Z,30.52
2022-10-11T07:33:39.326Z,30.63
2022-10-11T07:36:07.116Z,27.17
2022-10-11T07:38:34.788Z,26.20
2022-10-11T07:41:05.773Z,27.33
2022-10-11T07:43:32.849Z,28.33
2022-10-11T07:46:04.876Z,26.88
2022-10-11T07:48:33.828Z,29.05
2022-10-11T07:51:12.387Z,27.85
2022-10-11T07:53:43.716Z,26.23
2022-10-11T07:56:13.070Z,27.70
2022-10-11T07:58:41.349Z,24.88
2022-10-11T08:01:09.778Z,24.17
2022-10-11T08:03:37.631Z,26.58
2022-10-11T08:06:08.465Z,26.30
2022-10-11T08:08:36.891Z,25.88
2022-10-11T08:11:04.605Z,28.70
2022-10-11T08:13:32.145Z,26.30
2022-10-11T08:15:59.394Z,29.73
2022-10-11T08:18:26.256Z,30.50
2022-10-11T08:20:53.701Z,31.67
2022-10-11T08:23:20.568Z,29.35
2022-10-11T08:25:48.296Z,31.33
2022-10-11T08:28:18.138Z,28.00
2022-10-11T08:30:50.104Z,25.27
2022-10-11T08:33:18.984Z,26.52
2022-10-11T08:35:45.859Z,25.77
2022-10-11T08:38:13.058Z,26.23
2022-10-11T08:40:47.749Z,24.80
2022-10-11T08:43:28.339Z,23.65
2022-10-11T08:45:58.997Z,23.25
2022-10-11T08:48:34.560Z,24.42
2022-10-11T08:51:06.743Z,24.40
2022-10-11T08:53:49.270Z,22.00
2022-10-11T08:56:18.023Z,24.27
2022-10-11T08:58:56.005Z,19.27
2022-10-11T09:01:27.039Z,18.80
2022-10-11T09:03:55.455Z,18.98
2022-10-11T09:07:04.736Z,18.33
2022-10-11T09:09:49.055Z,21.63
2022-10-11T09:12:16.125Z,19.85
2022-10-11T09:15:00.828Z,19.80
2022-10-11T09:17:55.821Z,20.20
2022-10-11T09:20:44.898Z,19.80
2022-10-11T09:23:44.172Z,19.17
2022-10-11T09:26:51.862Z,20.58
2022-10-11T09:29:33.439Z,19.15
2022-10-11T09:32:01.113Z,24.95
2022-10-11T09:34:34.065Z,22.20
2022-10-11T09:37:07.544Z,22.10
2022-10-11T09:39:42.223Z,19.75
2022-10-11T09:42:11.012Z,45.22
2022-10-11T09:44:40.063Z,42.72
2022-10-11T09:47:12.565Z,43.22
2022-10-11T09:49:46.522Z,23.65
2022-10-11T09:52:20.044Z,23.08
2022-10-11T09:54:50.368Z,26.75
2022-10-11T09:57:27.030Z,23.23
2022-10-11T10:00:21.538Z,20.42
2022-10-11T10:02:53.162Z,20.23
2022-10-11T10:05:39.683Z,25.50
2022-10-11T10:08:22.692Z,20.97
2022-10-11T10:11:06.763Z,21.42
2022-10-11T10:13:42.531Z,21.50
2022-10-11T10:16:24.791Z,20.80
2022-10-11T10:18:57.512Z,25.02
2022-10-11T10:21:46.703Z,24.63
2022-10-11T10:24:27.955Z,24.58
2022-10-11T10:27:21.207Z,24.92
2022-10-11T10:30:08.524Z,25.23
2022-10-11T10:35:30.306Z,22.30
2022-10-11T10:38:22.797Z,21.77
2022-10-11T10:40:58.997Z,19.88
2022-10-11T10:43:29.259Z,23.70
2022-10-11T10:46:21.852Z,20.48
2022-10-11T10:51:57.949Z,20.25
2022-10-11T10:54:59.064Z,21.05
2022-10-11T10:57:36.107Z,22.40
2022-10-11T11:02:55.525Z,19.17
2022-10-11T11:06:01.474Z,18.90
2022-10-11T11:08:47.679Z,19.35
2022-10-11T11:11:20.858Z,18.85
2022-10-11T11:14:16.634Z,18.65
2022-10-11T11:17:13.319Z,18.83
2022-10-11T11:20:02.243Z,19.27
2022-10-11T11:22:40.107Z,19.35
2022-10-11T11:25:48.533Z,18.88
2022-10-11T11:30:54.640Z,17.10
2022-10-11T11:33:36.932Z,19.60
2022-10-11T11:36:12.464Z,21.17
2022-10-11T11:38:50.809Z,20.75
2022-10-11T11:41:34.584Z,21.65
2022-10-11T11:44:04.006Z,21.52
2022-10-11T11:46:47.390Z,22.45
2022-10-11T11:49:24.640Z,22.42
2022-10-11T11:51:52.393Z,20.83
2022-10-11T11:54:45.271Z,22.90
2022-10-11T11:57:26.750Z,22.08
2022-10-11T11:59:57.653Z,23.00
2022-10-11T12:02:45.294Z,21.60
2022-10-11T12:05:15.425Z,22.13
2022-10-11T12:08:00.289Z,22.75
2022-10-11T12:10:36.060Z,23.63
2022-10-11T12:13:22.911Z,20.83
2022-10-11T12:16:00.227Z,23.90
2022-10-11T12:18:29.393Z,21.60
2022-10-11T12:21:15.374Z,29.10
2022-10-11T12:23:46.240Z,19.25
2022-10-11T12:26:28.744Z,23.27
2022-10-11T12:29:24.657Z,24.80
2022-10-11T12:32:01.427Z,24.85
2022-10-11T12:34:38.178Z,24.55
2022-10-11T12:37:20.571Z,25.65
2022-10-11T12:39:52.977Z,23.77
2022-10-11T12:42:32.486Z,24.50
2022-10-11T12:45:14.771Z,21.75
2022-10-11T12:48:03.804Z,21.08
2022-10-11T12:50:37.330Z,25.08
2022-10-11T12:54:14.308Z,19.67
2022-10-11T12:56:44.480Z,20.42
2022-10-11T12:59:23.689Z,19.10
2022-10-11T13:01:59.310Z,20.55
2022-10-11T13:04:30.363Z,16.77
2022-10-11T13:07:06.947Z,18.92
2022-10-11T13:12:02.927Z,17.38
2022-10-11T13:14:36.858Z,19.27
2022-10-11T13:17:06.734Z,22.90
2022-10-11T13:19:37.270Z,22.27
2022-10-11T13:22:15.451Z,20.35
2022-10-11T13:24:42.763Z,21.98
2022-10-11T13:27:23.367Z,22.23
2022-10-11T13:29:53.079Z,23.48
2022-10-11T13:32:26.934Z,23.15
2022-10-11T13:35:01.660Z,25.52
2022-10-11T13:37:30.973Z,23.88
2022-10-11T13:39:58.411Z,23.20
2022-10-11T13:42:32.501Z,23.88
2022-10-11T13:45:00.864Z,24.48
2022-10-11T13:47:30.385Z,24.17
2022-10-11T13:50:16.723Z,25.95
2022-10-11T13:52:58.027Z,23.73
2022-10-11T13:55:34.463Z,26.50
2022-10-11T13:58:09.076Z,27.33
2022-10-11T14:00:40.529Z,25.60
2022-10-11T14:03:19.780Z,24.80
2022-10-11T14:06:00.628Z,26.55
2022-10-11T14:08:36.617Z,29.00
2022-10-11T14:11:06.506Z,22.27
2022-10-11T14:13:37.170Z,22.27
2022-10-11T14:16:13.882Z,21.05
2022-10-11T14:18:43.750Z,18.95
2022-10-11T14:21:20.044Z,15.45
2022-10-11T14:26:19.069Z,15.10
2022-10-11T14:28:52.423Z,16.15
2022-10-11T14:31:19.715Z,17.23
2022-10-11T14:33:46.615Z,14.05
2022-10-11T14:36:14.395Z,25.13
2022-10-11T14:38:41.291Z,13.95
2022-10-11T14:41:08.391Z,20.92
2022-10-11T14:43:35.638Z,22.60
2022-10-11T14:46:03.173Z,28.10
2022-10-11T14:48:53.745Z,31.27
2022-10-11T14:51:25.574Z,34.70
2022-10-11T14:53:52.773Z,36.83
2022-10-11T14:56:21.723Z,35.67
2022-10-11T14:58:49.389Z,34.72
2022-10-11T15:01:17.346Z,31.25
2022-10-11T15:03:44.987Z,27.90
2022-10-11T15:06:21.354Z,28.73
2022-10-11T15:08:49.055Z,27.10
2022-10-11T15:11:18.363Z,28.65
2022-10-11T15:13:46.703Z,29.40
2022-10-11T15:16:15.933Z,29.00
2022-10-11T15:18:44.139Z,29.73
2022-10-11T15:21:14.908Z,28.33
2022-10-11T15:23:42.220Z,29.15
2022-10-11T15:26:14.076Z,25.95
2022-10-11T15:28:42.052Z,27.15
2022-10-11T15:31:10.830Z,42.30
2022-10-11T15:33:39.569Z,29.17
2022-10-11T15:36:09.591Z,26.17
2022-10-11T15:38:38.843Z,27.02
2022-10-11T15:41:05.736Z,27.80
2022-10-11T15:43:34.134Z,34.13
2022-10-11T15:46:02.477Z,34.40
2022-10-11T15:48:29.903Z,46.67
2022-10-11T15:50:56.954Z,53.05
2022-10-11T15:53:31.115Z,47.08
2022-10-11T15:56:02.356Z,44.38
2022-10-11T15:58:32.547Z,43.05
2022-10-11T16:01:02.259Z,38.80
2022-10-11T16:03:30.555Z,40.90
2022-10-11T16:06:03.866Z,42.20
2022-10-11T16:08:33.546Z,44.67
2022-10-11T16:11:00.864Z,42.97
2022-10-11T16:13:28.461Z,45.10
2022-10-11T16:15:56.154Z,40.72
2022-10-11T16:18:23.845Z,44.03
2022-10-11T16:20:52.510Z,43.13
2022-10-11T16:23:22.253Z,43.78
2022-10-11T16:26:00.601Z,43.78
2022-10-11T16:28:28.615Z,42.13
2022-10-11T16:30:56.025Z,41.28
2022-10-11T16:33:23.232Z,40.97
2022-10-11T16:35:50.306Z,41.47
2022-10-11T16:38:17.684Z,42.22
2022-10-11T16:40:44.751Z,42.00
2022-10-11T16:43:11.747Z,43.75
2022-10-11T16:45:38.816Z,40.33
2022-10-11T16:48:06.055Z,40.58
2022-10-11T16:50:39.110Z,39.35
2022-10-11T16:53:06.794Z,35.85
2022-10-11T16:55:33.761Z,39.50
2022-10-11T16:58:01.151Z,39.00
2022-10-11T17:00:28.068Z,40.42
2022-10-11T17:02:55.358Z,38.20
2022-10-11T17:05:22.433Z,40.10
2022-10-11T17:07:49.587Z,38.45
2022-10-11T17:10:16.541Z,35.50
2022-10-11T17:12:47.817Z,36.00
2022-10-11T17:15:17.356Z,44.53
2022-10-11T17:17:44.220Z,35.72
2022-10-11T17:20:11.808Z,33.30
2022-10-11T17:22:38.663Z,32.92
2022-10-11T17:25:07.086Z,33.13
2022-10-11T17:27:34.349Z,36.60
2022-10-11T17:30:01.472Z,35.85
2022-10-11T17:32:28.332Z,35.28
2022-10-11T17:34:57.772Z,35.22
2022-10-11T17:37:24.721Z,34.75
2022-10-11T17:39:51.916Z,37.17
2022-10-11T17:42:19.186Z,34.70
2022-10-11T17:44:46.376Z,35.03
2022-10-11T17:47:14.416Z,34.58
2022-10-11T17:49:41.797Z,35.95
2022-10-11T17:52:09.086Z,35.75
2022-10-11T17:54:36.892Z,32.10
2022-10-11T17:57:04.063Z,34.00
2022-10-11T17:59:32.399Z,39.83
2022-10-11T18:01:59.358Z,36.95
2022-10-11T18:04:30.008Z,37.42
2022-10-11T18:06:57.511Z,34.97
2022-10-11T18:09:24.836Z,33.35
2022-10-11T18:11:52.622Z,36.95
2022-10-11T18:14:20.082Z,33.17
2022-10-11T18:16:47.359Z,32.83
2022-10-11T18:19:15.154Z,33.95
2022-10-11T18:21:42.426Z,40.40
2022-10-11T18:24:15.152Z,101.43
2022-10-11T18:26:46.518Z,53.55
2022-10-11T18:29:15.795Z,46.95
2022-10-11T18:31:43.047Z,31.63
2022-10-11T18:34:13.517Z,28.42
2022-10-11T18:36:40.813Z,28.40
2022-10-11T18:39:11.071Z,32.15
2022-10-11T18:41:40.419Z,30.40
2022-10-11T18:44:09.150Z,30.73
2022-10-11T18:46:36.854Z,30.83
2022-10-11T18:49:04.314Z,30.65
2022-10-11T18:51:39.974Z,31.50
2022-10-11T18:54:08.569Z,34.22
2022-10-11T18:56:37.108Z,33.63
2022-10-11T18:59:06.048Z,33.90
2022-10-11T19:01:38.722Z,34.70
2022-10-11T19:04:08.548Z,34.65
2022-10-11T19:06:43.145Z,35.78
2022-10-11T19:09:22.775Z,35.83
2022-10-11T19:11:52.439Z,36.17
2022-10-11T19:14:22.178Z,39.38
2022-10-11T19:16:51.821Z,37.65
2022-10-11T19:19:20.820Z,38.17
2022-10-11T19:21:49.497Z,38.20
2022-10-11T19:24:18.225Z,40.53
2022-10-11T19:26:45.438Z,40.30
2022-10-11T19:29:15.815Z,40.35
2022-10-11T19:31:45.550Z,39.97
2022-10-11T19:34:12.749Z,39.95
2022-10-11T19:36:42.933Z,36.88
2022-10-11T19:39:15.111Z,36.80
2022-10-11T19:41:44.672Z,36.35
2022-10-11T19:44:15.191Z,34.92
2022-10-11T19:47:02.805Z,32.47
2022-10-11T19:49:29.543Z,33.25
2022-10-11T19:51:56.552Z,32.75
2022-10-11T19:54:24.264Z,34.70
2022-10-11T19:56:51.559Z,33.78
2022-10-11T19:59:18.784Z,33.78
2022-10-11T20:01:51.291Z,34.33
2022-10-11T20:04:47.028Z,34.33
2022-10-11T20:07:06.451Z,33.70
2022-10-11T20:09:33.381Z,35.45
2022-10-11T20:12:00.355Z,35.40
2022-10-11T20:14:27.356Z,34.38
2022-10-11T20:16:54.419Z,33.70
2022-10-11T20:19:25.032Z,33.13
2022-10-11T20:21:55.051Z,33.63
2022-10-11T20:24:22.178Z,33.70
2022-10-11T20:26:49.079Z,34.40
2022-10-11T20:29:16.054Z,34.95
2022-10-11T20:31:43.139Z,36.95
2022-10-11T20:34:11.007Z,33.40
2022-10-11T20:36:38.310Z,34.53
2022-10-11T20:39:08.311Z,36.75
2022-10-11T20:41:40.136Z,33.42
2022-10-11T20:44:09.161Z,34.85
2022-10-11T20:46:38.820Z,36.47
2022-10-11T20:49:11.687Z,31.50
2022-10-11T20:51:41.652Z,30.10
2022-10-11T20:54:08.992Z,30.75
2022-10-11T20:56:36.480Z,30.55
2022-10-11T20:59:05.145Z,30.85
2022-10-11T21:01:38.234Z,29.45
2022-10-11T21:04:07.166Z,30.35
2022-10-11T21:06:34.745Z,30.65
2022-10-11T21:09:02.382Z,30.50
2022-10-11T21:11:32.040Z,29.63
2022-10-11T21:14:02.221Z,30.25
2022-10-11T21:16:30.070Z,30.50
2022-10-11T21:18:58.703Z,30.10
2022-10-11T21:21:27.309Z,31.45
2022-10-11T21:23:59.346Z,30.33
2022-10-11T21:26:27.866Z,31.73
2022-10-11T21:28:56.795Z,34.00
2022-10-11T21:31:24.021Z,32.85
2022-10-11T21:33:51.499Z,34.97
2022-10-11T21:36:21.116Z,34.42
2022-10-11T21:38:49.733Z,31.70
2022-10-11T21:41:22.267Z,30.58
2022-10-11T21:43:50.046Z,27.25
2022-10-11T21:46:42.019Z,27.33
2022-10-11T21:49:14.715Z,28.23
2022-10-11T21:51:42.581Z,28.58
2022-10-11T21:54:12.327Z,27.42
2022-10-11T21:56:40.674Z,26.40
2022-10-11T21:59:12.228Z,24.88
2022-10-11T22:01:42.374Z,22.58
2022-10-11T22:04:11.597Z,21.80
2022-10-11T22:06:39.633Z,20.23
2022-10-11T22:09:09.820Z,24.75
2022-10-11T22:11:38.663Z,25.25
2022-10-11T22:14:06.899Z,28.08
2022-10-11T22:18:19.743Z,25.98
2022-10-11T22:20:47.130Z,26.90
2022-10-11T22:23:57.219Z,25.27
2022-10-11T22:26:27.406Z,26.05
2022-10-11T22:28:54.426Z,25.10
2022-10-11T22:31:22.822Z,25.45
2022-10-11T22:33:54.856Z,26.20
2022-10-11T22:36:24.271Z,28.38
2022-10-11T22:38:54.694Z,31.88
2022-10-11T22:41:22.061Z,29.60
2022-10-11T22:43:49.242Z,25.20
2022-10-11T22:46:16.690Z,25.88
2022-10-11T22:48:43.853Z,24.83
2022-10-11T22:51:11.051Z,27.60
2022-10-11T22:53:38.728Z,26.20
2022-10-11T22:56:07.418Z,27.23
2022-10-11T22:58:34.425Z,28.92
2022-10-11T23:01:13.988Z,28.13
2022-10-11T23:03:41.287Z,29.38
2022-10-11T23:06:08.794Z,28.25
2022-10-11T23:08:36.125Z,27.25
2022-10-11T23:11:05.305Z,28.50
2022-10-11T23:13:32.809Z,29.25
2022-10-11T23:16:00.426Z,29.65
2022-10-11T23:18:27.415Z,29.02
2022-10-11T23:20:54.490Z,29.90
2022-10-11T23:23:21.628Z,30.60
2022-10-11T23:25:48.824Z,34.63
2022-10-11T23:28:15.815Z,33.72
2022-10-11T23:30:43.348Z,35.13
2022-10-11T23:33:10.194Z,36.33
2022-10-11T23:35:37.382Z,35.63
2022-10-11T23:38:04.619Z,33.80
2022-10-11T23:40:31.765Z,34.42
2022-10-11T23:42:58.960Z,33.40
2022-10-11T23:45:26.286Z,32.05
2022-10-11T23:47:53.431Z,28.75
2022-10-11T23:50:20.330Z,26.15
2022-10-11T23:52:47.967Z,29.98
2022-10-11T23:55:15.020Z,30.35
2022-10-11T23:57:42.356Z,30.00
