createdAt,value
2022-08-16T00:00:38.815Z,17.02
2022-08-16T00:05:48.596Z,17.60
2022-08-16T00:11:16.769Z,17.15
2022-08-16T00:17:05.331Z,17.67
2022-08-16T00:21:42.742Z,16.80
2022-08-16T00:26:45.608Z,17.85
2022-08-16T00:32:01.002Z,18.73
2022-08-16T00:37:07.922Z,17.55
2022-08-16T00:42:11.657Z,15.70
2022-08-16T00:47:18.887Z,16.70
2022-08-16T00:52:30.361Z,16.92
2022-08-16T00:57:59.973Z,16.52
2022-08-16T01:02:58.789Z,16.05
2022-08-16T01:08:02.784Z,15.30
2022-08-16T01:13:28.481Z,14.60
2022-08-16T01:18:48.434Z,17.25
2022-08-16T01:24:04.040Z,15.23
2022-08-16T01:29:22.543Z,15.00
2022-08-16T01:34:47.389Z,17.75
2022-08-16T01:39:50.199Z,16.27
2022-08-16T01:44:53.404Z,15.40
2022-08-16T01:50:43.022Z,14.68
2022-08-16T01:55:22.439Z,15.23
2022-08-16T02:00:29.354Z,15.25
2022-08-16T02:05:34.786Z,14.73
2022-08-16T02:10:38.773Z,16.73
2022-08-16T02:15:43.821Z,16.27
2022-08-16T02:20:50.742Z,15.35
2022-08-16T02:25:56.750Z,14.77
2022-08-16T02:31:07.903Z,16.08
2022-08-16T02:36:14.228Z,15.93
2022-08-16T02:41:17.052Z,17.10
2022-08-16T02:46:20.623Z,16.63
2022-08-16T02:51:33.746Z,16.48
2022-08-16T02:56:38.646Z,16.58
2022-08-16T03:01:42.588Z,15.88
2022-08-16T03:06:56.562Z,15.02
2022-08-16T03:12:30.357Z,15.75
2022-08-16T03:17:53.090Z,17.40
2022-08-16T03:22:57.742Z,17.35
2022-08-16T03:27:59.978Z,16.52
2022-08-16T03:33:03.490Z,15.77
2022-08-16T03:38:34.687Z,14.13
2022-08-16T03:43:51.070Z,15.40
2022-08-16T03:48:57.803Z,14.60
2022-08-16T03:54:01.698Z,14.77
2022-08-16T03:59:06.940Z,15.07
2022-08-16T04:04:32.694Z,14.65
2022-08-16T04:09:38.445Z,14.10
2022-08-16T04:14:46.863Z,16.75
2022-08-16T04:19:54.807Z,16.48
2022-08-16T04:25:01.063Z,16.70
2022-08-16T04:30:12.486Z,13.95
2022-08-16T04:35:35.140Z,14.60
2022-08-16T04:40:42.564Z,14.75
2022-08-16T04:45:47.394Z,14.60
2022-08-16T04:51:07.823Z,13.75
2022-08-16T04:56:19.964Z,14.13
2022-08-16T05:01:55.892Z,15.07
2022-08-16T05:06:47.795Z,16.23
2022-08-16T05:12:02.872Z,15.48
2022-08-16T05:17:05.152Z,13.88
2022-08-16T05:22:07.600Z,14.52
2022-08-16T05:27:27.666Z,11.52
2022-08-16T05:32:32.952Z,10.55
2022-08-16T05:37:50.589Z,10.07
2022-08-16T05:42:55.517Z,9.68
2022-08-16T05:48:01.691Z,9.35
2022-08-16T05:53:17.733Z,10.38
2022-08-16T05:58:40.959Z,9.38
2022-08-16T06:03:46.377Z,9.20
2022-08-16T06:09:05.358Z,8.75
2022-08-16T06:14:12.111Z,8.95
