createdAt,value
2017-08-18T00:05:07.609Z,18.00
2017-08-18T00:15:30.541Z,18.19
2017-08-18T00:25:53.161Z,18.57
2017-08-18T00:36:15.824Z,18.63
2017-08-18T00:46:38.383Z,19.02
2017-08-18T00:57:00.288Z,18.57
2017-08-18T01:07:21.525Z,18.39
2017-08-18T01:17:44.424Z,18.21
2017-08-18T01:28:07.009Z,18.30
2017-08-18T01:38:30.511Z,18.10
2017-08-18T01:48:52.467Z,18.08
2017-08-18T01:59:14.137Z,18.02
2017-08-18T02:09:36.989Z,17.96
2017-08-18T02:19:59.721Z,17.90
2017-08-18T02:30:22.372Z,17.81
2017-08-18T02:46:01.893Z,17.86
2017-08-18T02:51:08.537Z,17.87
2017-08-18T03:01:30.524Z,18.16
2017-08-18T03:11:52.668Z,18.07
2017-08-18T03:22:15.759Z,17.92
2017-08-18T03:32:39.234Z,18.00
2017-08-18T03:48:17.845Z,18.14
2017-08-18T03:58:40.353Z,17.98
2017-08-18T04:09:02.918Z,18.04
2017-08-18T04:19:25.593Z,18.06
2017-08-18T04:29:47.393Z,18.14
2017-08-18T04:40:09.239Z,18.27
2017-08-18T04:50:31.894Z,18.27
2017-08-18T05:00:53.682Z,18.03
2017-08-18T05:11:15.894Z,18.42
2017-08-18T05:21:37.839Z,17.96
2017-08-18T05:32:03.943Z,17.97
2017-08-18T05:47:41.809Z,17.84
2017-08-18T05:58:05.975Z,17.78
2017-08-18T06:08:29.091Z,17.78
2017-08-18T06:18:51.636Z,17.71
2017-08-18T06:30:16.912Z,17.86
2017-08-18T06:45:55.087Z,17.59
2017-08-18T06:56:17.012Z,17.63
2017-08-18T07:06:41.293Z,17.49
2017-08-18T07:17:04.081Z,18.17
2017-08-18T07:27:26.312Z,17.99
2017-08-18T07:37:48.166Z,18.26
2017-08-18T07:48:11.820Z,18.08
2017-08-18T07:58:34.015Z,18.48
2017-08-18T08:08:56.523Z,18.48
2017-08-18T08:19:19.919Z,18.16
2017-08-18T08:29:45.699Z,17.84
2017-08-18T08:45:25.333Z,17.77
2017-08-18T08:55:47.973Z,17.65
2017-08-18T09:06:11.803Z,17.98
2017-08-18T09:16:34.352Z,18.26
2017-08-18T09:37:54.586Z,18.16
2017-08-18T09:48:46.432Z,18.10
2017-08-18T09:59:38.572Z,18.05
2017-08-18T10:10:14.217Z,18.85
2017-08-18T10:20:41.205Z,19.03
2017-08-18T10:31:14.885Z,19.82
2017-08-18T10:47:06.747Z,19.20
2017-08-18T10:57:28.644Z,19.52
2017-08-18T11:07:52.056Z,19.87
2017-08-18T11:18:15.473Z,19.54
2017-08-18T11:28:37.470Z,19.65
2017-08-18T11:44:42.728Z,20.06
2017-08-18T11:55:09.367Z,20.73
2017-08-18T12:05:33.942Z,20.78
2017-08-18T12:16:13.167Z,20.10
2017-08-18T12:26:40.881Z,19.83
2017-08-18T12:37:11.443Z,19.83
2017-08-18T12:47:34.231Z,19.94
2017-08-18T12:57:57.644Z,20.18
2017-08-18T13:08:20.572Z,20.67
2017-08-18T13:18:42.504Z,20.86
2017-08-18T13:29:04.281Z,20.58
2017-08-18T13:44:42.917Z,19.88
2017-08-18T13:55:10.810Z,19.97
2017-08-18T14:05:44.988Z,20.61
2017-08-18T14:16:07.661Z,19.57
2017-08-18T14:26:35.117Z,20.25
2017-08-18T14:36:57.783Z,20.02
2017-08-18T14:47:24.583Z,19.69
2017-08-18T14:57:47.308Z,19.47
2017-08-18T15:08:09.844Z,19.01
2017-08-18T15:18:32.414Z,19.07
2017-08-18T15:28:54.990Z,18.97
2017-08-18T15:44:34.209Z,19.15
2017-08-18T15:54:58.514Z,19.19
2017-08-18T16:05:20.992Z,19.08
2017-08-18T16:15:42.886Z,18.95
2017-08-18T16:26:05.378Z,18.75
2017-08-18T16:31:11.148Z,18.97
2017-08-18T16:46:48.909Z,19.10
2017-08-18T16:57:11.486Z,18.67
2017-08-18T17:07:34.111Z,18.62
2017-08-18T17:17:56.753Z,18.70
2017-08-18T17:28:19.570Z,18.92
2017-08-18T17:38:41.396Z,18.73
2017-08-18T17:49:04.451Z,18.81
2017-08-18T17:59:26.398Z,18.40
2017-08-18T18:09:49.317Z,18.48
2017-08-18T18:20:12.732Z,18.11
2017-08-18T18:30:35.800Z,17.88
2017-08-18T18:46:16.400Z,17.61
2017-08-18T18:56:39.736Z,16.76
2017-08-18T19:07:01.682Z,16.80
2017-08-18T19:17:24.303Z,16.90
2017-08-18T19:27:45.996Z,16.89
2017-08-18T19:38:08.108Z,16.79
2017-08-18T19:48:30.105Z,17.15
2017-08-18T19:58:51.948Z,16.83
2017-08-18T20:09:14.899Z,16.79
2017-08-18T20:19:37.506Z,16.63
2017-08-18T20:30:00.022Z,16.61
2017-08-18T20:45:39.402Z,16.24
2017-08-18T20:56:01.361Z,16.24
2017-08-18T21:06:24.690Z,16.47
2017-08-18T21:16:46.586Z,16.54
2017-08-18T21:27:13.324Z,16.36
2017-08-18T21:37:35.636Z,16.45
2017-08-18T21:47:58.976Z,16.54
2017-08-18T21:59:21.489Z,16.51
2017-08-18T22:09:44.052Z,16.86
2017-08-18T22:20:07.383Z,16.55
2017-08-18T22:30:29.104Z,15.69
2017-08-18T22:46:07.607Z,15.44
2017-08-18T22:51:14.593Z,15.18
2017-08-18T23:01:37.329Z,15.17
2017-08-18T23:12:01.907Z,15.10
2017-08-18T23:22:24.849Z,14.68
2017-08-18T23:32:48.462Z,14.59
2017-08-18T23:48:28.149Z,14.29
