createdAt,value
2023-05-06T00:00:06.084Z,8.30
2023-05-06T00:02:33.002Z,8.80
2023-05-06T00:05:00.045Z,8.55
2023-05-06T00:07:26.605Z,8.52
2023-05-06T00:09:53.135Z,7.65
2023-05-06T00:12:20.269Z,8.15
2023-05-06T00:14:46.847Z,8.18
2023-05-06T00:17:13.458Z,7.60
2023-05-06T00:19:40.006Z,8.27
2023-05-06T00:22:07.541Z,7.55
2023-05-06T00:24:34.068Z,7.68
2023-05-06T00:27:01.651Z,7.72
2023-05-06T00:29:28.201Z,8.07
2023-05-06T00:31:55.230Z,8.13
2023-05-06T00:34:21.793Z,8.57
2023-05-06T00:36:48.353Z,8.00
2023-05-06T00:39:14.905Z,8.35
2023-05-06T00:41:41.608Z,8.23
2023-05-06T00:44:08.476Z,8.60
2023-05-06T00:46:35.657Z,8.15
2023-05-06T00:49:02.666Z,7.70
2023-05-06T00:51:29.667Z,8.23
2023-05-06T00:53:56.703Z,7.80
2023-05-06T00:56:23.718Z,7.53
2023-05-06T00:58:51.372Z,7.85
2023-05-06T01:01:18.304Z,7.43
2023-05-06T01:03:44.997Z,7.20
2023-05-06T01:06:25.300Z,6.95
2023-05-06T01:09:14.892Z,6.60
2023-05-06T01:11:49.578Z,6.70
2023-05-06T01:14:34.359Z,6.28
2023-05-06T01:17:04.457Z,6.88
2023-05-06T01:19:46.633Z,6.53
2023-05-06T01:22:13.616Z,6.60
2023-05-06T01:24:45.583Z,6.07
2023-05-06T01:27:13.658Z,7.07
2023-05-06T01:29:44.095Z,6.80
2023-05-06T01:32:16.663Z,6.28
2023-05-06T01:35:14.200Z,6.45
2023-05-06T01:37:50.529Z,6.70
2023-05-06T01:40:18.924Z,6.40
2023-05-06T01:42:50.862Z,6.43
2023-05-06T01:45:19.664Z,6.53
2023-05-06T01:47:47.375Z,7.32
2023-05-06T01:50:14.897Z,6.70
2023-05-06T01:52:42.537Z,6.68
2023-05-06T01:55:09.558Z,6.93
2023-05-06T01:57:36.439Z,6.82
2023-05-06T02:00:03.327Z,7.25
2023-05-06T02:02:30.014Z,7.28
2023-05-06T02:04:56.688Z,6.65
2023-05-06T02:07:23.303Z,6.47
2023-05-06T02:09:49.849Z,6.78
2023-05-06T02:12:16.407Z,7.18
2023-05-06T02:14:43.132Z,6.70
2023-05-06T02:17:09.816Z,7.38
2023-05-06T02:19:36.576Z,7.00
2023-05-06T02:22:03.675Z,7.20
2023-05-06T02:24:30.331Z,6.43
2023-05-06T02:26:56.928Z,6.75
2023-05-06T02:29:23.569Z,6.90
2023-05-06T02:31:50.150Z,6.80
2023-05-06T02:34:17.180Z,6.70
2023-05-06T02:36:43.760Z,6.88
2023-05-06T02:39:10.421Z,7.00
2023-05-06T02:41:37.023Z,7.40
2023-05-06T02:44:03.712Z,6.40
2023-05-06T02:46:30.300Z,6.43
2023-05-06T02:48:56.890Z,7.43
2023-05-06T02:51:23.552Z,7.60
2023-05-06T02:53:50.227Z,6.53
2023-05-06T02:56:16.807Z,7.00
2023-05-06T02:58:43.545Z,6.57
2023-05-06T03:01:10.327Z,6.80
2023-05-06T03:03:36.908Z,6.90
2023-05-06T03:06:03.551Z,6.50
2023-05-06T03:08:31.227Z,6.88
2023-05-06T03:10:57.845Z,6.22
2023-05-06T03:13:24.624Z,7.07
2023-05-06T03:15:53.796Z,6.80
2023-05-06T03:18:20.654Z,6.85
2023-05-06T03:20:48.907Z,7.20
2023-05-06T03:23:15.603Z,7.25
2023-05-06T03:25:42.314Z,6.30
2023-05-06T03:28:09.002Z,7.10
2023-05-06T03:30:35.580Z,6.95
2023-05-06T03:33:02.321Z,7.45
2023-05-06T03:35:29.009Z,7.40
2023-05-06T03:37:55.590Z,6.90
2023-05-06T03:40:22.181Z,7.25
2023-05-06T03:42:48.825Z,8.23
2023-05-06T03:45:15.429Z,7.82
2023-05-06T03:47:42.022Z,7.32
2023-05-06T03:50:09.011Z,7.32
2023-05-06T03:52:35.837Z,7.32
2023-05-06T03:55:02.690Z,7.60
2023-05-06T03:57:29.484Z,8.20
2023-05-06T03:59:56.099Z,7.75
2023-05-06T04:02:23.446Z,7.25
2023-05-06T04:04:50.288Z,7.78
2023-05-06T04:07:17.387Z,8.35
2023-05-06T04:09:44.180Z,7.95
2023-05-06T04:12:10.894Z,8.60
2023-05-06T04:14:37.481Z,8.73
2023-05-06T04:17:04.013Z,8.23
2023-05-06T04:19:32.080Z,7.38
2023-05-06T04:21:58.750Z,8.07
2023-05-06T04:24:27.154Z,7.25
2023-05-06T04:26:53.847Z,8.30
2023-05-06T04:29:20.581Z,8.52
2023-05-06T04:31:47.297Z,8.00
2023-05-06T04:34:13.922Z,7.63
2023-05-06T04:36:40.948Z,8.40
2023-05-06T04:39:08.829Z,7.82
2023-05-06T04:41:35.472Z,8.32
2023-05-06T04:44:03.554Z,8.57
2023-05-06T04:46:30.419Z,8.20
2023-05-06T04:48:58.095Z,7.53
2023-05-06T04:51:24.665Z,8.35
2023-05-06T04:53:52.490Z,7.93
2023-05-06T04:56:19.066Z,8.05
2023-05-06T04:58:46.566Z,8.18
2023-05-06T05:01:14.625Z,7.97
2023-05-06T05:03:41.683Z,8.75
2023-05-06T05:06:09.454Z,7.93
2023-05-06T05:08:36.120Z,7.55
2023-05-06T05:11:02.662Z,7.57
2023-05-06T05:13:29.301Z,7.82
2023-05-06T05:15:56.077Z,7.35
2023-05-06T05:18:22.955Z,7.47
2023-05-06T05:20:49.621Z,7.78
2023-05-06T05:23:16.165Z,7.60
2023-05-06T05:25:42.679Z,6.78
2023-05-06T05:28:09.260Z,6.30
2023-05-06T05:30:35.911Z,6.18
2023-05-06T05:33:02.661Z,6.90
2023-05-06T05:35:29.293Z,7.40
2023-05-06T05:37:55.873Z,7.10
2023-05-06T05:40:22.505Z,7.05
2023-05-06T05:42:49.128Z,6.32
2023-05-06T05:45:15.778Z,7.03
2023-05-06T05:47:42.384Z,6.10
2023-05-06T05:50:09.335Z,6.45
2023-05-06T05:52:35.915Z,6.68
2023-05-06T05:55:02.551Z,6.55
2023-05-06T05:57:29.219Z,6.45
2023-05-06T05:59:55.812Z,5.93
2023-05-06T06:02:22.542Z,6.82
2023-05-06T06:04:49.258Z,6.65
2023-05-06T06:07:15.847Z,6.45
2023-05-06T06:09:42.441Z,6.10
2023-05-06T06:12:09.183Z,6.40
2023-05-06T06:14:35.759Z,6.40
2023-05-06T06:17:02.392Z,6.10
2023-05-06T06:19:29.346Z,6.57
2023-05-06T06:21:57.152Z,6.10
2023-05-06T06:24:24.450Z,6.90
2023-05-06T06:26:51.097Z,6.53
2023-05-06T06:29:17.667Z,7.47
2023-05-06T06:31:44.291Z,7.40
2023-05-06T06:34:12.550Z,6.82
2023-05-06T06:36:44.933Z,7.55
2023-05-06T06:39:13.369Z,8.02
2023-05-06T06:41:40.360Z,7.57
2023-05-06T06:44:06.945Z,7.40
2023-05-06T06:46:34.001Z,7.30
2023-05-06T06:49:01.742Z,7.45
2023-05-06T06:51:28.493Z,7.03
2023-05-06T06:53:56.189Z,6.40
2023-05-06T06:56:23.072Z,7.00
2023-05-06T06:58:50.772Z,6.65
2023-05-06T07:01:19.140Z,7.25
2023-05-06T07:03:46.739Z,6.22
2023-05-06T07:06:13.429Z,6.95
2023-05-06T07:08:39.990Z,6.85
2023-05-06T07:11:06.648Z,6.30
2023-05-06T07:13:33.244Z,5.85
2023-05-06T07:16:00.220Z,6.15
2023-05-06T07:18:27.975Z,6.22
2023-05-06T07:20:54.672Z,6.13
2023-05-06T07:23:21.372Z,5.93
2023-05-06T07:25:48.269Z,6.43
2023-05-06T07:28:15.655Z,6.18
2023-05-06T07:30:42.472Z,5.95
2023-05-06T07:33:09.195Z,6.28
2023-05-06T07:35:37.617Z,5.68
2023-05-06T07:38:04.149Z,6.10
2023-05-06T07:40:34.024Z,5.80
2023-05-06T07:43:00.728Z,6.03
2023-05-06T07:45:27.390Z,6.18
2023-05-06T07:47:54.172Z,5.78
2023-05-06T07:50:20.848Z,6.07
2023-05-06T07:52:47.637Z,6.00
2023-05-06T07:55:14.229Z,5.70
2023-05-06T07:57:40.884Z,6.40
2023-05-06T08:00:10.064Z,6.50
2023-05-06T08:02:38.463Z,6.22
2023-05-06T08:05:07.989Z,5.60
2023-05-06T08:07:35.964Z,6.55
2023-05-06T08:10:02.828Z,6.35
2023-05-06T08:12:29.508Z,5.85
2023-05-06T08:14:56.087Z,5.88
2023-05-06T08:17:22.922Z,5.40
2023-05-06T08:19:49.643Z,5.47
2023-05-06T08:22:16.560Z,5.97
2023-05-06T08:24:43.399Z,5.75
2023-05-06T08:27:10.367Z,6.00
2023-05-06T08:29:36.978Z,5.50
2023-05-06T08:32:03.629Z,5.90
2023-05-06T08:34:30.842Z,6.07
2023-05-06T08:36:57.465Z,6.05
2023-05-06T08:39:24.154Z,5.90
2023-05-06T08:41:54.339Z,5.68
2023-05-06T08:44:24.387Z,5.90
2023-05-06T08:46:51.408Z,5.93
2023-05-06T08:49:18.028Z,6.28
2023-05-06T08:51:45.056Z,6.00
2023-05-06T08:54:12.862Z,5.57
2023-05-06T08:56:43.108Z,5.78
2023-05-06T08:59:09.718Z,5.25
2023-05-06T09:01:36.829Z,5.43
2023-05-06T09:04:03.957Z,5.32
2023-05-06T09:06:30.511Z,5.57
2023-05-06T09:08:58.595Z,5.63
2023-05-06T09:11:29.714Z,5.57
2023-05-06T09:14:13.919Z,6.50
2023-05-06T09:16:43.414Z,5.32
2023-05-06T09:19:10.276Z,5.55
2023-05-06T09:21:42.943Z,5.70
2023-05-06T09:24:11.008Z,5.93
2023-05-06T09:26:39.233Z,5.38
2023-05-06T09:29:06.662Z,5.18
2023-05-06T09:31:33.437Z,5.68
2023-05-06T09:34:01.002Z,4.95
2023-05-06T09:36:28.679Z,5.20
2023-05-06T09:38:56.299Z,5.00
2023-05-06T09:41:25.712Z,4.43
2023-05-06T09:43:54.277Z,4.85
2023-05-06T09:46:25.785Z,4.90
2023-05-06T09:48:56.367Z,4.93
2023-05-06T09:51:24.216Z,5.13
2023-05-06T09:53:52.379Z,5.20
2023-05-06T09:56:21.327Z,5.10
2023-05-06T09:58:49.898Z,5.80
2023-05-06T10:01:32.761Z,5.32
2023-05-06T10:04:06.138Z,4.90
2023-05-06T10:06:35.541Z,5.40
2023-05-06T10:09:02.520Z,5.55
2023-05-06T10:11:31.544Z,5.50
2023-05-06T10:14:00.464Z,5.13
2023-05-06T10:16:28.412Z,4.90
2023-05-06T10:18:56.130Z,5.28
2023-05-06T10:21:27.342Z,4.93
2023-05-06T10:24:09.076Z,5.00
2023-05-06T10:26:37.522Z,4.65
2023-05-06T10:29:09.361Z,4.60
2023-05-06T10:31:40.384Z,4.72
2023-05-06T10:34:08.013Z,5.07
2023-05-06T10:36:36.980Z,4.78
2023-05-06T10:39:04.774Z,4.80
2023-05-06T10:41:33.236Z,4.93
2023-05-06T10:44:00.323Z,4.45
2023-05-06T10:46:28.554Z,5.05
2023-05-06T10:49:13.737Z,4.97
2023-05-06T10:51:41.929Z,4.28
2023-05-06T10:54:09.925Z,4.43
2023-05-06T10:56:37.430Z,4.90
2023-05-06T10:59:08.310Z,4.35
2023-05-06T11:01:36.637Z,4.43
2023-05-06T11:04:18.418Z,4.32
2023-05-06T11:06:48.081Z,5.00
2023-05-06T11:09:22.728Z,3.95
2023-05-06T11:12:01.793Z,4.30
2023-05-06T11:14:30.650Z,4.15
2023-05-06T11:16:59.538Z,4.43
2023-05-06T11:19:28.156Z,3.97
2023-05-06T11:21:57.516Z,4.20
2023-05-06T11:24:41.815Z,4.15
2023-05-06T11:27:23.837Z,4.57
2023-05-06T11:29:53.182Z,4.13
2023-05-06T11:32:29.137Z,4.60
2023-05-06T11:34:59.846Z,4.82
2023-05-06T11:37:30.010Z,4.32
2023-05-06T11:39:57.214Z,4.85
2023-05-06T11:42:32.913Z,4.47
2023-05-06T11:45:02.161Z,4.60
2023-05-06T11:47:29.198Z,4.38
2023-05-06T11:49:56.339Z,4.60
2023-05-06T11:52:28.276Z,4.05
2023-05-06T11:54:55.358Z,4.05
2023-05-06T11:57:22.215Z,4.38
2023-05-06T11:59:57.139Z,4.03
2023-05-06T12:02:24.300Z,4.28
2023-05-06T12:04:53.041Z,4.65
2023-05-06T12:07:19.987Z,4.20
2023-05-06T12:09:48.905Z,4.10
2023-05-06T12:12:19.013Z,3.92
2023-05-06T12:14:46.863Z,3.95
2023-05-06T12:17:14.787Z,3.72
2023-05-06T12:19:44.341Z,3.90
2023-05-06T12:22:32.264Z,4.70
2023-05-06T12:24:58.989Z,3.88
2023-05-06T12:27:33.187Z,3.72
2023-05-06T12:30:00.766Z,4.45
2023-05-06T12:32:27.607Z,4.32
2023-05-06T12:34:55.011Z,4.50
2023-05-06T12:37:29.067Z,4.35
2023-05-06T12:39:58.754Z,4.20
2023-05-06T12:42:26.539Z,4.75
2023-05-06T12:44:53.685Z,4.50
2023-05-06T12:47:23.380Z,4.18
2023-05-06T12:50:01.018Z,4.20
2023-05-06T12:52:30.319Z,4.10
2023-05-06T12:54:57.782Z,3.80
2023-05-06T12:57:24.829Z,3.35
2023-05-06T12:59:52.705Z,3.58
2023-05-06T13:02:23.589Z,3.50
2023-05-06T13:04:52.957Z,3.70
2023-05-06T13:07:24.352Z,3.30
2023-05-06T13:09:57.562Z,3.58
2023-05-06T13:12:45.649Z,3.28
2023-05-06T13:16:00.926Z,3.35
2023-05-06T13:18:40.258Z,3.20
2023-05-06T13:21:38.089Z,3.22
2023-05-06T13:24:12.335Z,3.35
2023-05-06T13:26:41.597Z,3.40
2023-05-06T13:29:19.511Z,3.58
2023-05-06T13:31:46.869Z,3.30
2023-05-06T13:34:27.449Z,3.60
2023-05-06T13:43:07.433Z,3.45
2023-05-06T13:45:41.569Z,3.42
2023-05-06T13:48:18.308Z,3.78
2023-05-06T13:50:51.397Z,4.05
2023-05-06T13:53:39.654Z,4.03
2023-05-06T13:56:25.964Z,4.68
2023-05-06T13:59:00.891Z,4.32
2023-05-06T14:01:27.683Z,4.18
2023-05-06T14:03:54.307Z,4.88
2023-05-06T14:06:21.017Z,3.85
2023-05-06T14:08:47.953Z,4.32
2023-05-06T14:11:14.678Z,4.50
2023-05-06T14:13:41.322Z,4.70
2023-05-06T14:16:08.107Z,4.20
2023-05-06T14:18:34.743Z,4.88
2023-05-06T14:21:01.480Z,4.55
2023-05-06T14:23:28.278Z,4.85
2023-05-06T14:25:55.348Z,3.92
2023-05-06T14:28:28.789Z,4.28
2023-05-06T14:30:56.914Z,4.45
2023-05-06T14:33:26.583Z,4.22
2023-05-06T14:35:53.652Z,4.18
2023-05-06T14:38:20.587Z,3.75
2023-05-06T14:40:47.577Z,4.65
2023-05-06T14:43:14.285Z,3.75
2023-05-06T14:45:41.056Z,3.75
2023-05-06T14:48:07.986Z,4.53
2023-05-06T14:50:35.356Z,4.55
2023-05-06T14:53:03.773Z,5.20
2023-05-06T14:55:31.320Z,4.70
2023-05-06T14:57:58.097Z,5.38
2023-05-06T15:00:25.179Z,5.80
2023-05-06T15:02:52.102Z,5.97
2023-05-06T15:05:21.537Z,6.28
2023-05-06T15:07:48.972Z,6.50
2023-05-06T15:10:21.225Z,6.00
2023-05-06T15:12:48.409Z,5.60
2023-05-06T15:15:15.038Z,5.75
2023-05-06T15:17:41.757Z,5.78
2023-05-06T15:20:08.936Z,5.47
2023-05-06T15:22:37.217Z,5.82
2023-05-06T15:25:06.278Z,5.97
2023-05-06T15:27:32.940Z,5.35
2023-05-06T15:30:04.089Z,5.43
2023-05-06T15:32:31.379Z,5.65
2023-05-06T15:34:58.048Z,5.75
2023-05-06T15:37:24.695Z,5.95
2023-05-06T15:39:51.279Z,5.70
2023-05-06T15:42:17.833Z,6.50
2023-05-06T15:44:46.775Z,6.72
2023-05-06T15:47:13.325Z,6.53
2023-05-06T15:52:09.430Z,6.75
2023-05-06T15:54:37.552Z,6.65
2023-05-06T15:57:05.159Z,7.50
2023-05-06T15:59:33.403Z,6.88
2023-05-06T16:06:57.503Z,7.60
2023-05-06T16:09:24.495Z,7.07
2023-05-06T16:11:51.376Z,6.80
2023-05-06T16:14:17.956Z,7.45
2023-05-06T16:16:44.529Z,6.53
2023-05-06T16:19:11.140Z,7.32
2023-05-06T16:21:37.791Z,6.82
2023-05-06T16:24:04.712Z,7.40
2023-05-06T16:26:31.277Z,6.70
2023-05-06T16:28:59.434Z,6.60
2023-05-06T16:31:26.654Z,6.88
2023-05-06T16:33:53.614Z,7.00
2023-05-06T16:36:20.283Z,7.03
2023-05-06T16:38:46.801Z,6.80
2023-05-06T16:41:13.687Z,7.13
2023-05-06T16:43:40.908Z,7.85
2023-05-06T16:46:07.557Z,6.70
2023-05-06T16:48:34.535Z,6.97
2023-05-06T16:51:01.422Z,7.05
2023-05-06T16:53:29.318Z,7.22
2023-05-06T16:55:56.854Z,7.13
2023-05-06T16:58:23.822Z,7.80
2023-05-06T17:00:53.336Z,7.80
2023-05-06T17:03:20.070Z,7.45
2023-05-06T17:05:46.917Z,7.95
2023-05-06T17:08:13.763Z,8.07
2023-05-06T17:10:40.564Z,7.90
2023-05-06T17:13:07.164Z,7.47
2023-05-06T17:15:33.754Z,7.35
2023-05-06T17:18:00.902Z,8.88
2023-05-06T17:20:28.015Z,7.90
2023-05-06T17:22:54.594Z,9.13
2023-05-06T17:25:21.378Z,8.88
2023-05-06T17:27:47.968Z,9.30
2023-05-06T17:30:15.021Z,8.68
2023-05-06T17:32:42.449Z,9.27
2023-05-06T17:35:09.892Z,10.57
2023-05-06T17:37:36.696Z,10.13
2023-05-06T17:40:05.103Z,9.85
2023-05-06T17:42:32.590Z,9.95
2023-05-06T17:44:59.143Z,10.48
2023-05-06T17:47:30.237Z,9.98
2023-05-06T17:49:57.069Z,10.55
2023-05-06T17:52:26.902Z,10.38
2023-05-06T17:55:15.006Z,9.50
2023-05-06T17:57:44.275Z,9.85
2023-05-06T18:00:17.516Z,9.55
2023-05-06T18:02:45.477Z,10.38
2023-05-06T18:05:14.261Z,10.13
2023-05-06T18:07:42.276Z,10.52
2023-05-06T18:10:10.267Z,10.35
2023-05-06T18:12:38.020Z,10.35
2023-05-06T18:15:06.819Z,11.25
2023-05-06T18:17:34.818Z,10.30
2023-05-06T18:20:03.148Z,10.48
2023-05-06T18:22:33.265Z,10.82
2023-05-06T18:25:09.287Z,10.80
2023-05-06T18:27:45.990Z,10.60
2023-05-06T18:30:14.158Z,10.70
2023-05-06T18:32:42.858Z,10.63
2023-05-06T18:35:13.890Z,10.60
2023-05-06T18:37:41.649Z,10.85
2023-05-06T18:40:13.589Z,10.57
2023-05-06T18:42:40.442Z,10.85
2023-05-06T18:45:10.917Z,10.50
2023-05-06T18:47:40.496Z,11.02
2023-05-06T18:50:08.656Z,11.07
2023-05-06T18:52:38.329Z,10.35
2023-05-06T18:55:09.318Z,10.23
2023-05-06T18:57:36.537Z,10.85
2023-05-06T19:00:09.222Z,11.55
2023-05-06T19:02:40.677Z,10.98
2023-05-06T19:05:08.170Z,10.40
2023-05-06T19:07:35.627Z,11.20
2023-05-06T19:10:03.267Z,11.05
2023-05-06T19:12:30.552Z,10.68
2023-05-06T19:15:09.183Z,10.73
2023-05-06T19:17:36.924Z,10.65
2023-05-06T19:20:17.019Z,11.20
2023-05-06T19:22:43.670Z,10.85
2023-05-06T19:25:14.411Z,11.48
2023-05-06T19:27:45.052Z,11.88
2023-05-06T19:30:16.440Z,11.05
2023-05-06T19:32:44.699Z,10.65
2023-05-06T19:35:12.889Z,10.82
2023-05-06T19:37:47.203Z,11.18
2023-05-06T19:40:15.050Z,10.30
2023-05-06T19:42:43.937Z,11.13
2023-05-06T19:45:12.064Z,10.68
2023-05-06T19:47:39.287Z,11.20
2023-05-06T19:50:11.525Z,10.90
2023-05-06T19:52:39.406Z,10.32
2023-05-06T19:55:06.927Z,10.57
2023-05-06T19:57:41.746Z,10.45
2023-05-06T20:00:12.337Z,10.30
2023-05-06T20:02:42.959Z,10.60
2023-05-06T20:05:13.154Z,10.60
2023-05-06T20:07:41.461Z,9.80
2023-05-06T20:10:13.583Z,10.02
2023-05-06T20:12:41.741Z,9.93
2023-05-06T20:15:10.450Z,10.23
2023-05-06T20:17:38.095Z,10.15
2023-05-06T20:20:10.374Z,10.48
2023-05-06T20:22:41.630Z,10.30
2023-05-06T20:25:16.038Z,10.10
2023-05-06T20:27:50.043Z,10.20
2023-05-06T20:30:17.043Z,10.45
2023-05-06T20:32:49.533Z,10.50
2023-05-06T20:35:25.061Z,10.38
2023-05-06T20:37:56.000Z,10.43
2023-05-06T20:40:29.080Z,9.73
2023-05-06T20:42:56.304Z,10.32
2023-05-06T20:45:25.959Z,10.93
2023-05-06T20:47:56.527Z,12.00
2023-05-06T20:50:23.986Z,10.75
2023-05-06T20:53:00.143Z,10.80
2023-05-06T20:55:30.649Z,10.88
2023-05-06T20:57:57.565Z,11.43
2023-05-06T21:00:25.858Z,11.20
2023-05-06T21:02:52.756Z,12.05
2023-05-06T21:05:22.640Z,11.23
2023-05-06T21:07:49.504Z,11.05
2023-05-06T21:10:16.414Z,12.05
2023-05-06T21:12:52.971Z,11.63
2023-05-06T21:15:24.623Z,12.50
2023-05-06T21:17:52.039Z,12.60
2023-05-06T21:20:19.631Z,13.10
2023-05-06T21:22:46.722Z,12.77
2023-05-06T21:25:14.949Z,13.15
2023-05-06T21:27:45.026Z,13.93
2023-05-06T21:30:12.965Z,13.48
2023-05-06T21:32:39.850Z,14.82
2023-05-06T21:35:09.027Z,14.65
2023-05-06T21:37:36.736Z,14.52
2023-05-06T21:40:07.905Z,14.60
2023-05-06T21:42:35.329Z,15.43
2023-05-06T21:45:03.207Z,16.13
2023-05-06T21:47:34.224Z,16.08
2023-05-06T21:50:01.982Z,16.73
2023-05-06T21:52:35.162Z,15.25
2023-05-06T21:55:02.104Z,16.10
2023-05-06T21:57:36.403Z,15.45
2023-05-06T22:00:13.028Z,15.40
2023-05-06T22:02:43.221Z,15.10
2023-05-06T22:05:13.977Z,15.88
2023-05-06T22:07:41.061Z,14.20
2023-05-06T22:10:08.529Z,16.35
2023-05-06T22:12:36.860Z,16.52
2023-05-06T22:15:07.521Z,15.93
2023-05-06T22:17:35.023Z,15.40
2023-05-06T22:20:03.477Z,16.40
2023-05-06T22:22:39.451Z,15.75
2023-05-06T22:25:15.057Z,15.60
2023-05-06T22:27:41.748Z,15.73
2023-05-06T22:30:12.147Z,15.32
2023-05-06T22:32:46.133Z,14.63
2023-05-06T22:35:17.619Z,14.30
2023-05-06T22:37:48.824Z,15.23
2023-05-06T22:40:19.464Z,14.95
2023-05-06T22:42:46.733Z,15.70
2023-05-06T22:45:13.764Z,15.27
2023-05-06T22:47:41.689Z,14.85
2023-05-06T22:50:09.677Z,14.90
2023-05-06T22:52:42.333Z,14.88
2023-05-06T22:55:11.050Z,13.88
2023-05-06T22:57:38.130Z,14.85
2023-05-06T23:00:09.106Z,15.35
2023-05-06T23:02:41.318Z,14.45
2023-05-06T23:05:13.142Z,13.98
2023-05-06T23:07:43.679Z,13.75
2023-05-06T23:10:10.757Z,15.30
2023-05-06T23:12:50.823Z,14.43
2023-05-06T23:15:17.751Z,13.98
2023-05-06T23:17:48.637Z,15.02
2023-05-06T23:20:19.715Z,14.68
2023-05-06T23:22:46.541Z,14.73
2023-05-06T23:25:17.862Z,13.75
2023-05-06T23:27:44.898Z,14.32
2023-05-06T23:30:13.026Z,13.52
2023-05-06T23:32:40.298Z,13.73
2023-05-06T23:35:11.337Z,14.32
2023-05-06T23:37:38.756Z,14.25
2023-05-06T23:40:12.711Z,14.50
2023-05-06T23:42:46.018Z,14.00
2023-05-06T23:45:13.488Z,14.52
2023-05-06T23:47:40.751Z,14.10
2023-05-06T23:50:12.264Z,13.80
2023-05-06T23:52:42.212Z,13.73
2023-05-06T23:55:09.655Z,13.77
2023-05-06T23:57:39.735Z,12.85
