createdAt,value
2018-01-02T00:00:09.953Z,76.90
2018-01-02T00:00:54.660Z,77.03
2018-01-02T00:01:39.372Z,76.80
2018-01-02T00:02:24.081Z,77.18
2018-01-02T00:03:08.782Z,76.99
2018-01-02T00:03:53.490Z,76.80
2018-01-02T00:04:38.198Z,76.99
2018-01-02T00:05:22.940Z,76.99
2018-01-02T00:06:07.649Z,77.03
2018-01-02T00:06:52.358Z,76.99
2018-01-02T00:07:37.070Z,76.80
2018-01-02T00:08:21.861Z,76.90
2018-01-02T00:09:06.583Z,77.18
2018-01-02T00:09:51.291Z,77.09
2018-01-02T00:10:36.001Z,77.18
2018-01-02T00:11:20.752Z,77.28
2018-01-02T00:12:05.463Z,76.80
2018-01-02T00:12:50.173Z,76.90
2018-01-02T00:13:34.911Z,76.99
2018-01-02T00:14:19.619Z,76.46
2018-01-02T00:15:04.327Z,76.32
2018-01-02T00:15:49.037Z,76.56
2018-01-02T00:16:33.797Z,76.75
2018-01-02T00:17:18.536Z,76.65
2018-01-02T00:18:03.246Z,76.84
2018-01-02T00:18:47.988Z,76.80
2018-01-02T00:19:32.725Z,76.65
2018-01-02T00:20:17.420Z,76.75
2018-01-02T00:21:02.122Z,76.08
2018-01-02T00:21:46.878Z,76.27
2018-01-02T00:22:31.580Z,76.46
2018-01-02T00:23:16.269Z,76.56
2018-01-02T00:24:00.995Z,76.42
2018-01-02T00:24:45.707Z,76.42
2018-01-02T00:25:30.425Z,76.75
2018-01-02T00:26:15.129Z,76.27
2018-01-02T00:26:59.832Z,76.65
2018-01-02T00:27:44.541Z,76.75
2018-01-02T00:28:29.266Z,76.27
2018-01-02T00:29:13.971Z,76.08
2018-01-02T00:29:58.677Z,75.79
2018-01-02T00:30:43.382Z,75.89
2018-01-02T00:31:28.113Z,76.18
2018-01-02T00:32:12.836Z,75.99
2018-01-02T00:32:57.557Z,76.27
2018-01-02T00:33:42.295Z,76.08
2018-01-02T00:34:26.998Z,76.18
2018-01-02T00:35:11.710Z,76.08
2018-01-02T00:35:56.444Z,76.93
2018-01-02T00:36:41.142Z,76.27
2018-01-02T00:37:25.850Z,76.84
2018-01-02T00:38:10.580Z,76.46
2018-01-02T00:38:55.306Z,75.99
2018-01-02T00:39:40.006Z,76.18
2018-01-02T00:40:24.709Z,76.18
2018-01-02T00:41:09.419Z,76.65
2018-01-02T00:41:54.149Z,75.99
2018-01-02T00:42:38.880Z,76.46
2018-01-02T00:43:23.579Z,75.99
2018-01-02T00:44:08.286Z,76.27
2018-01-02T00:44:52.986Z,76.18
2018-01-02T00:45:37.698Z,76.18
2018-01-02T00:46:22.425Z,75.89
2018-01-02T00:47:07.126Z,75.70
2018-01-02T00:47:51.830Z,75.70
2018-01-02T00:48:36.531Z,75.32
2018-01-02T00:49:21.234Z,75.32
2018-01-02T00:50:06.000Z,75.79
2018-01-02T00:50:50.755Z,75.32
2018-01-02T00:51:35.461Z,75.60
2018-01-02T00:52:20.169Z,75.51
2018-01-02T00:53:04.926Z,75.42
2018-01-02T00:53:49.634Z,75.42
2018-01-02T00:54:34.342Z,75.60
2018-01-02T00:55:19.055Z,75.51
2018-01-02T00:56:03.842Z,75.42
2018-01-02T00:56:48.553Z,75.89
2018-01-02T00:57:33.295Z,75.89
2018-01-02T00:58:18.038Z,75.89
2018-01-02T00:59:02.780Z,75.89
2018-01-02T00:59:47.484Z,75.99
2018-01-02T01:00:32.181Z,75.70
2018-01-02T01:01:16.933Z,75.79
2018-01-02T01:02:01.639Z,75.79
2018-01-02T01:02:46.371Z,75.99
2018-01-02T01:03:31.081Z,75.89
2018-01-02T01:04:15.788Z,75.89
2018-01-02T01:05:00.514Z,75.89
2018-01-02T01:05:45.218Z,75.13
2018-01-02T01:06:29.926Z,75.13
2018-01-02T01:07:14.650Z,75.42
2018-01-02T01:07:59.409Z,75.42
2018-01-02T01:08:44.061Z,75.60
2018-01-02T01:09:28.834Z,75.42
2018-01-02T01:10:13.544Z,75.89
2018-01-02T01:10:58.273Z,75.79
2018-01-02T01:11:43.000Z,75.51
2018-01-02T01:12:27.757Z,75.89
2018-01-02T01:13:12.453Z,75.89
2018-01-02T01:13:57.163Z,75.79
2018-01-02T01:14:41.889Z,75.79
2018-01-02T01:15:26.594Z,75.79
2018-01-02T01:16:11.298Z,75.51
2018-01-02T01:16:56.002Z,76.18
2018-01-02T01:17:40.754Z,76.08
2018-01-02T01:18:25.461Z,75.99
2018-01-02T01:19:10.165Z,76.46
2018-01-02T01:19:54.915Z,76.27
2018-01-02T01:20:39.617Z,76.27
2018-01-02T01:21:24.324Z,76.18
2018-01-02T01:22:09.085Z,76.18
2018-01-02T01:22:53.772Z,76.46
2018-01-02T01:23:38.483Z,76.08
2018-01-02T01:24:23.214Z,75.79
2018-01-02T01:25:07.987Z,76.08
2018-01-02T01:25:52.694Z,76.27
2018-01-02T01:26:37.420Z,75.89
2018-01-02T01:27:22.122Z,76.27
2018-01-02T01:28:06.874Z,75.99
2018-01-02T01:28:51.579Z,76.18
2018-01-02T01:29:36.283Z,75.89
2018-01-02T01:30:21.034Z,75.89
2018-01-02T01:31:05.738Z,76.46
2018-01-02T01:31:50.443Z,76.84
2018-01-02T01:32:35.176Z,76.93
2018-01-02T01:33:19.902Z,76.75
2018-01-02T01:34:04.674Z,77.03
2018-01-02T01:34:49.380Z,77.51
2018-01-02T01:35:34.088Z,77.79
2018-01-02T01:36:18.784Z,77.60
2018-01-02T01:37:03.491Z,77.70
2018-01-02T01:37:48.202Z,77.47
2018-01-02T01:38:32.927Z,78.03
2018-01-02T01:39:17.626Z,78.42
2018-01-02T01:40:02.333Z,78.61
2018-01-02T01:40:47.039Z,78.80
2018-01-02T01:41:31.765Z,78.80
2018-01-02T01:42:16.474Z,79.27
2018-01-02T01:43:01.175Z,78.99
2018-01-02T01:43:45.881Z,78.99
2018-01-02T01:44:30.605Z,79.17
2018-01-02T01:45:15.313Z,79.55
2018-01-02T01:45:59.998Z,79.46
2018-01-02T01:46:44.723Z,79.46
2018-01-02T01:47:29.427Z,79.17
2018-01-02T01:48:14.134Z,79.55
2018-01-02T01:48:58.859Z,79.65
2018-01-02T01:49:43.570Z,79.84
2018-01-02T01:50:28.269Z,79.74
2018-01-02T01:51:12.977Z,80.13
2018-01-02T01:51:57.754Z,80.41
2018-01-02T01:52:42.479Z,80.32
2018-01-02T01:53:27.182Z,80.69
2018-01-02T01:54:11.938Z,80.32
2018-01-02T01:54:56.622Z,80.32
2018-01-02T01:55:41.329Z,80.60
2018-01-02T01:56:26.057Z,80.60
2018-01-02T01:57:10.760Z,81.26
2018-01-02T01:57:55.465Z,81.07
2018-01-02T01:58:40.191Z,80.98
2018-01-02T01:59:24.945Z,81.17
2018-01-02T02:00:09.646Z,80.88
2018-01-02T02:00:54.350Z,80.98
2018-01-02T02:01:39.052Z,81.07
2018-01-02T02:02:23.759Z,81.17
2018-01-02T02:03:08.464Z,81.17
2018-01-02T02:03:53.193Z,81.07
2018-01-02T02:04:37.945Z,81.07
2018-01-02T02:05:22.645Z,81.55
2018-01-02T02:06:07.348Z,81.55
2018-01-02T02:06:52.053Z,81.17
2018-01-02T02:07:36.756Z,80.51
2018-01-02T02:08:21.458Z,80.88
2018-01-02T02:09:06.166Z,80.51
2018-01-02T02:09:50.892Z,80.51
2018-01-02T02:10:35.604Z,80.41
2018-01-02T02:11:20.300Z,80.51
2018-01-02T02:12:05.010Z,80.22
2018-01-02T02:12:49.735Z,79.55
2018-01-02T02:13:34.442Z,79.65
2018-01-02T02:14:19.146Z,79.74
2018-01-02T02:15:03.847Z,79.17
2018-01-02T02:15:48.550Z,78.80
2018-01-02T02:16:33.252Z,78.99
2018-01-02T02:17:17.957Z,79.27
2018-01-02T02:18:02.659Z,79.17
2018-01-02T02:18:47.361Z,79.27
2018-01-02T02:19:32.065Z,78.99
2018-01-02T02:20:16.771Z,78.89
2018-01-02T02:21:01.473Z,79.08
2018-01-02T02:21:46.183Z,78.99
2018-01-02T02:22:30.957Z,78.99
2018-01-02T02:23:15.662Z,78.89
2018-01-02T02:24:00.388Z,79.08
2018-01-02T02:24:45.095Z,78.80
2018-01-02T02:25:29.818Z,78.80
2018-01-02T02:26:14.526Z,78.99
2018-01-02T02:26:59.230Z,79.17
2018-01-02T02:27:43.936Z,78.89
2018-01-02T02:28:28.664Z,78.42
2018-01-02T02:29:13.367Z,79.27
2018-01-02T02:29:58.068Z,79.46
2018-01-02T02:30:42.773Z,78.61
2018-01-02T02:31:27.476Z,79.17
2018-01-02T02:32:12.184Z,78.99
2018-01-02T02:32:56.909Z,78.51
2018-01-02T02:33:41.665Z,78.51
2018-01-02T02:34:26.369Z,78.51
2018-01-02T02:35:11.094Z,79.08
2018-01-02T02:35:55.802Z,79.27
2018-01-02T02:36:40.500Z,78.42
2018-01-02T02:37:25.206Z,78.80
2018-01-02T02:38:09.940Z,79.08
2018-01-02T02:38:54.688Z,79.36
2018-01-02T02:39:39.396Z,79.17
2018-01-02T02:40:24.122Z,79.46
2018-01-02T02:41:08.880Z,79.27
2018-01-02T02:41:53.605Z,79.74
2018-01-02T02:42:38.311Z,80.03
2018-01-02T02:43:23.037Z,79.55
2018-01-02T02:44:07.744Z,78.89
2018-01-02T02:44:52.449Z,79.27
2018-01-02T02:45:37.151Z,78.80
2018-01-02T02:46:21.850Z,79.17
2018-01-02T02:47:06.552Z,79.27
2018-01-02T02:47:51.261Z,79.17
2018-01-02T02:48:36.032Z,78.99
2018-01-02T02:49:20.787Z,79.17
2018-01-02T02:50:05.489Z,78.61
2018-01-02T02:50:50.193Z,78.61
2018-01-02T02:51:34.921Z,78.42
2018-01-02T02:52:19.629Z,79.27
2018-01-02T02:53:04.326Z,79.08
2018-01-02T02:53:49.033Z,79.65
2018-01-02T02:54:33.736Z,79.84
2018-01-02T02:55:18.441Z,79.46
2018-01-02T02:56:03.147Z,80.03
2018-01-02T02:56:47.875Z,79.84
2018-01-02T02:57:32.580Z,79.46
2018-01-02T02:58:17.284Z,79.84
2018-01-02T02:59:01.986Z,79.80
2018-01-02T02:59:46.743Z,79.99
2018-01-02T03:00:31.467Z,80.46
2018-01-02T03:01:16.169Z,80.75
2018-01-02T03:02:00.925Z,81.41
2018-01-02T03:02:45.628Z,81.32
2018-01-02T03:03:30.355Z,81.13
2018-01-02T03:04:15.063Z,81.60
2018-01-02T03:04:59.788Z,81.41
2018-01-02T03:05:44.519Z,81.41
2018-01-02T03:06:29.249Z,81.13
2018-01-02T03:07:13.989Z,81.23
2018-01-02T03:07:58.728Z,81.32
2018-01-02T03:08:43.456Z,81.51
2018-01-02T03:09:28.160Z,81.60
2018-01-02T03:10:12.932Z,81.98
2018-01-02T03:10:57.637Z,81.88
2018-01-02T03:11:42.340Z,81.60
2018-01-02T03:12:27.043Z,81.70
2018-01-02T03:13:11.747Z,81.88
2018-01-02T03:13:56.452Z,81.79
2018-01-02T03:14:41.182Z,81.98
2018-01-02T03:15:25.934Z,82.27
2018-01-02T03:16:10.638Z,82.27
2018-01-02T03:16:55.336Z,81.70
2018-01-02T03:17:40.040Z,81.79
2018-01-02T03:18:24.742Z,81.51
2018-01-02T03:19:09.453Z,81.60
2018-01-02T03:19:54.180Z,81.70
2018-01-02T03:20:38.883Z,81.51
2018-01-02T03:21:23.633Z,81.13
2018-01-02T03:22:08.336Z,81.04
2018-01-02T03:22:53.043Z,80.94
2018-01-02T03:23:37.745Z,81.32
2018-01-02T03:24:22.452Z,81.23
2018-01-02T03:25:07.177Z,80.79
2018-01-02T03:25:51.883Z,80.60
2018-01-02T03:26:36.583Z,80.60
2018-01-02T03:27:21.297Z,80.60
2018-01-02T03:28:06.019Z,80.46
2018-01-02T03:28:50.724Z,80.37
2018-01-02T03:29:35.429Z,80.84
2018-01-02T03:30:20.157Z,81.32
2018-01-02T03:31:04.863Z,81.13
2018-01-02T03:31:49.564Z,81.13
2018-01-02T03:32:34.273Z,81.07
2018-01-02T03:33:19.045Z,81.23
2018-01-02T03:34:03.749Z,81.36
2018-01-02T03:34:48.455Z,80.79
2018-01-02T03:35:33.183Z,80.32
2018-01-02T03:36:17.887Z,80.13
2018-01-02T03:37:02.638Z,80.13
2018-01-02T03:37:47.342Z,79.65
2018-01-02T03:38:32.041Z,79.46
2018-01-02T03:39:16.796Z,79.08
2018-01-02T03:40:01.498Z,78.89
2018-01-02T03:40:46.204Z,78.80
2018-01-02T03:41:30.953Z,78.61
2018-01-02T03:42:15.657Z,78.42
2018-01-02T03:43:00.357Z,78.61
2018-01-02T03:43:45.061Z,78.80
2018-01-02T03:44:29.767Z,78.80
2018-01-02T03:45:14.522Z,78.13
2018-01-02T03:45:59.219Z,78.42
2018-01-02T03:46:43.976Z,78.51
2018-01-02T03:47:28.678Z,78.70
2018-01-02T03:48:13.382Z,78.89
2018-01-02T03:48:58.110Z,78.99
2018-01-02T03:49:42.868Z,79.46
2018-01-02T03:50:27.592Z,79.17
2018-01-02T03:51:12.295Z,79.65
2018-01-02T03:51:57.024Z,79.65
2018-01-02T03:52:41.775Z,79.65
2018-01-02T03:53:26.479Z,80.32
2018-01-02T03:54:11.209Z,80.13
2018-01-02T03:54:55.913Z,79.55
2018-01-02T03:55:40.623Z,79.65
2018-01-02T03:56:25.344Z,79.17
2018-01-02T03:57:10.048Z,78.80
2018-01-02T03:57:54.750Z,78.99
2018-01-02T03:58:39.459Z,78.83
2018-01-02T03:59:24.182Z,79.17
2018-01-02T04:00:08.938Z,78.64
2018-01-02T04:00:53.645Z,79.41
2018-01-02T04:01:38.370Z,79.41
2018-01-02T04:02:23.074Z,78.55
2018-01-02T04:03:07.774Z,78.45
2018-01-02T04:03:52.476Z,78.32
2018-01-02T04:04:37.185Z,78.17
2018-01-02T04:05:21.962Z,79.50
2018-01-02T04:06:06.669Z,78.99
2018-01-02T04:06:51.394Z,79.03
2018-01-02T04:07:36.095Z,79.31
2018-01-02T04:08:20.794Z,79.41
2018-01-02T04:09:05.502Z,79.22
2018-01-02T04:09:50.207Z,79.03
2018-01-02T04:10:34.987Z,79.41
2018-01-02T04:11:19.766Z,79.22
2018-01-02T04:12:04.466Z,79.69
2018-01-02T04:12:49.192Z,79.74
2018-01-02T04:13:33.945Z,79.65
2018-01-02T04:14:18.645Z,79.60
2018-01-02T04:15:03.347Z,79.17
2018-01-02T04:15:48.052Z,79.84
2018-01-02T04:16:32.756Z,79.84
2018-01-02T04:17:17.457Z,80.13
2018-01-02T04:18:02.164Z,79.65
2018-01-02T04:18:46.867Z,80.32
2018-01-02T04:19:31.619Z,80.41
2018-01-02T04:20:16.324Z,80.88
2018-01-02T04:21:01.029Z,80.98
2018-01-02T04:21:45.762Z,81.36
2018-01-02T04:22:30.488Z,81.36
2018-01-02T04:23:15.197Z,81.45
2018-01-02T04:23:59.921Z,81.65
2018-01-02T04:24:44.626Z,81.74
2018-01-02T04:25:29.327Z,81.74
2018-01-02T04:26:14.037Z,81.65
2018-01-02T04:26:58.764Z,81.74
2018-01-02T04:27:43.468Z,81.93
2018-01-02T04:28:28.170Z,81.45
2018-01-02T04:29:12.873Z,81.07
2018-01-02T04:29:57.580Z,80.98
2018-01-02T04:30:42.310Z,80.98
2018-01-02T04:31:27.014Z,80.88
2018-01-02T04:32:11.713Z,81.17
2018-01-02T04:32:56.421Z,80.98
2018-01-02T04:33:41.148Z,80.69
2018-01-02T04:34:25.851Z,80.60
2018-01-02T04:35:10.606Z,80.88
2018-01-02T04:35:55.336Z,81.36
2018-01-02T04:36:40.040Z,81.07
2018-01-02T04:37:24.796Z,80.93
2018-01-02T04:38:09.526Z,81.40
2018-01-02T04:38:54.252Z,81.02
2018-01-02T04:39:39.003Z,81.02
2018-01-02T04:40:23.712Z,81.02
2018-01-02T04:41:08.409Z,81.40
2018-01-02T04:41:53.094Z,81.87
2018-01-02T04:42:37.827Z,81.68
2018-01-02T04:43:22.556Z,81.49
2018-01-02T04:44:07.284Z,81.40
2018-01-02T04:44:51.987Z,81.49
2018-01-02T04:45:36.714Z,81.21
2018-01-02T04:46:21.420Z,81.12
2018-01-02T04:47:06.153Z,81.21
2018-01-02T04:47:50.878Z,81.59
2018-01-02T04:48:35.606Z,82.07
2018-01-02T04:49:20.316Z,82.35
2018-01-02T04:50:05.042Z,82.26
2018-01-02T04:50:49.820Z,82.45
2018-01-02T04:51:34.544Z,82.26
2018-01-02T04:52:19.249Z,82.35
2018-01-02T04:53:04.026Z,82.26
2018-01-02T04:53:48.729Z,82.26
2018-01-02T04:54:33.431Z,82.26
2018-01-02T04:55:18.132Z,82.26
2018-01-02T04:56:02.892Z,82.45
2018-01-02T04:56:47.588Z,82.54
2018-01-02T04:57:32.295Z,82.16
2018-01-02T04:58:17.028Z,82.50
2018-01-02T04:59:01.750Z,82.31
2018-01-02T04:59:46.506Z,82.59
2018-01-02T05:00:31.236Z,82.78
2018-01-02T05:01:15.936Z,83.16
2018-01-02T05:02:00.686Z,83.07
2018-01-02T05:02:45.391Z,83.26
2018-01-02T05:03:30.102Z,83.45
2018-01-02T05:04:14.828Z,83.54
2018-01-02T05:04:59.530Z,83.92
2018-01-02T05:05:44.237Z,83.92
2018-01-02T05:06:28.940Z,83.92
2018-01-02T05:07:13.646Z,83.45
2018-01-02T05:07:58.369Z,83.26
2018-01-02T05:08:43.073Z,83.45
2018-01-02T05:09:27.830Z,82.88
2018-01-02T05:10:12.557Z,83.36
2018-01-02T05:10:57.256Z,83.26
2018-01-02T05:11:41.961Z,83.54
2018-01-02T05:12:26.663Z,82.88
2018-01-02T05:13:11.369Z,82.92
2018-01-02T05:13:56.069Z,83.26
2018-01-02T05:14:40.825Z,83.64
2018-01-02T05:15:25.530Z,83.78
2018-01-02T05:16:10.255Z,83.68
2018-01-02T05:16:55.007Z,83.87
2018-01-02T05:17:39.699Z,83.97
2018-01-02T05:18:24.644Z,83.49
2018-01-02T05:19:09.347Z,83.11
2018-01-02T05:19:54.050Z,83.07
2018-01-02T05:20:38.804Z,83.11
2018-01-02T05:21:23.509Z,83.20
2018-01-02T05:22:08.239Z,83.01
2018-01-02T05:22:52.996Z,83.11
2018-01-02T05:23:37.764Z,83.54
2018-01-02T05:24:22.464Z,83.73
2018-01-02T05:25:07.168Z,84.11
2018-01-02T05:25:51.927Z,84.06
2018-01-02T05:26:36.649Z,84.06
2018-01-02T05:27:21.353Z,83.97
2018-01-02T05:28:06.062Z,83.87
2018-01-02T05:28:50.787Z,83.30
2018-01-02T05:29:35.491Z,83.49
2018-01-02T05:30:20.209Z,83.87
2018-01-02T05:31:04.935Z,83.97
2018-01-02T05:31:49.641Z,83.87
2018-01-02T05:32:34.344Z,83.87
2018-01-02T05:33:19.052Z,83.49
2018-01-02T05:34:03.783Z,83.30
2018-01-02T05:34:48.510Z,83.49
2018-01-02T05:35:33.215Z,83.97
2018-01-02T05:36:17.993Z,83.78
2018-01-02T05:37:02.745Z,83.87
2018-01-02T05:37:47.448Z,83.68
2018-01-02T05:38:32.177Z,83.78
2018-01-02T05:39:16.884Z,83.39
2018-01-02T05:40:01.610Z,83.68
2018-01-02T05:40:46.336Z,83.59
2018-01-02T05:41:31.043Z,83.87
2018-01-02T05:42:15.743Z,84.68
2018-01-02T05:43:00.446Z,84.40
2018-01-02T05:43:45.152Z,84.63
2018-01-02T05:44:29.914Z,84.25
2018-01-02T05:45:14.633Z,84.34
2018-01-02T05:45:59.339Z,84.53
2018-01-02T05:46:44.042Z,84.16
2018-01-02T05:47:28.769Z,83.87
2018-01-02T05:48:13.475Z,83.73
2018-01-02T05:48:58.179Z,83.97
2018-01-02T05:49:42.932Z,83.68
2018-01-02T05:50:27.687Z,83.68
2018-01-02T05:51:12.416Z,84.06
2018-01-02T05:51:57.147Z,83.97
2018-01-02T05:52:41.891Z,85.30
2018-01-02T05:53:26.610Z,85.58
2018-01-02T05:54:11.300Z,85.96
2018-01-02T05:54:56.005Z,85.68
2018-01-02T05:55:40.781Z,85.77
2018-01-02T05:56:25.482Z,85.11
2018-01-02T05:57:10.186Z,84.53
2018-01-02T05:57:54.893Z,84.34
2018-01-02T05:58:39.598Z,84.25
2018-01-02T05:59:24.299Z,83.87
2018-01-02T06:00:09.005Z,83.49
2018-01-02T06:00:53.731Z,83.68
2018-01-02T06:01:38.435Z,83.78
2018-01-02T06:02:23.144Z,83.68
2018-01-02T06:03:07.923Z,83.78
2018-01-02T06:03:52.622Z,84.16
2018-01-02T06:04:37.324Z,84.11
2018-01-02T06:05:22.034Z,84.44
2018-01-02T06:06:06.732Z,85.11
2018-01-02T06:06:51.489Z,84.82
2018-01-02T06:07:36.213Z,85.01
2018-01-02T06:08:20.924Z,85.39
2018-01-02T06:09:05.620Z,85.11
2018-01-02T06:09:50.323Z,84.72
2018-01-02T06:10:35.033Z,83.78
2018-01-02T06:11:19.816Z,83.78
2018-01-02T06:12:04.535Z,84.16
2018-01-02T06:12:49.241Z,84.49
2018-01-02T06:13:33.945Z,84.87
2018-01-02T06:14:18.671Z,85.16
2018-01-02T06:15:03.377Z,85.77
2018-01-02T06:15:48.081Z,85.68
2018-01-02T06:16:32.786Z,85.86
2018-01-02T06:17:17.511Z,85.77
2018-01-02T06:18:02.223Z,86.05
2018-01-02T06:18:47.004Z,85.49
2018-01-02T06:19:31.728Z,85.30
2018-01-02T06:20:16.431Z,84.63
2018-01-02T06:21:01.160Z,85.20
2018-01-02T06:21:45.940Z,85.20
2018-01-02T06:22:30.638Z,86.63
2018-01-02T06:23:15.346Z,88.15
2018-01-02T06:24:00.042Z,88.53
2018-01-02T06:24:44.838Z,86.63
2018-01-02T06:25:29.501Z,86.15
2018-01-02T06:26:14.208Z,85.58
2018-01-02T06:26:58.985Z,85.30
2018-01-02T06:27:43.685Z,84.63
2018-01-02T06:28:28.385Z,83.97
2018-01-02T06:29:13.089Z,83.78
2018-01-02T06:29:57.797Z,84.06
2018-01-02T06:30:42.496Z,84.16
2018-01-02T06:31:27.200Z,84.16
2018-01-02T06:32:11.953Z,83.68
2018-01-02T06:32:56.703Z,83.49
2018-01-02T06:33:41.405Z,84.06
2018-01-02T06:34:26.107Z,83.68
2018-01-02T06:35:10.810Z,83.78
2018-01-02T06:35:55.523Z,84.16
2018-01-02T06:36:40.251Z,84.06
2018-01-02T06:37:25.006Z,83.97
2018-01-02T06:38:09.733Z,84.82
2018-01-02T06:38:54.510Z,85.30
2018-01-02T06:39:39.238Z,85.01
2018-01-02T06:40:23.967Z,85.05
2018-01-02T06:41:08.697Z,84.63
2018-01-02T06:41:53.423Z,84.44
2018-01-02T06:42:38.126Z,84.34
2018-01-02T06:43:22.835Z,83.78
2018-01-02T06:44:07.571Z,83.78
2018-01-02T06:44:52.298Z,84.63
2018-01-02T06:45:36.997Z,83.78
2018-01-02T06:46:21.707Z,84.25
2018-01-02T06:47:06.411Z,84.16
2018-01-02T06:47:51.113Z,84.44
2018-01-02T06:48:35.866Z,84.25
2018-01-02T06:49:20.618Z,84.53
2018-01-02T06:50:05.323Z,84.34
2018-01-02T06:50:50.050Z,84.34
2018-01-02T06:51:34.754Z,84.82
2018-01-02T06:52:19.462Z,84.91
2018-01-02T06:53:04.170Z,84.82
2018-01-02T06:53:48.933Z,84.44
2018-01-02T06:54:33.650Z,83.87
2018-01-02T06:55:18.340Z,84.44
2018-01-02T06:56:03.047Z,85.11
2018-01-02T06:56:47.805Z,85.05
2018-01-02T06:57:32.533Z,84.95
2018-01-02T06:58:17.241Z,84.86
2018-01-02T06:59:01.989Z,84.67
2018-01-02T06:59:46.746Z,84.63
2018-01-02T07:00:31.473Z,84.10
2018-01-02T07:01:16.181Z,84.48
2018-01-02T07:02:00.960Z,84.48
2018-01-02T07:02:45.684Z,84.29
2018-01-02T07:03:30.393Z,84.48
2018-01-02T07:04:15.092Z,84.29
2018-01-02T07:04:59.804Z,84.86
2018-01-02T07:05:44.504Z,84.95
2018-01-02T07:06:29.215Z,84.48
2018-01-02T07:07:13.921Z,84.01
2018-01-02T07:07:58.649Z,83.82
2018-01-02T07:08:43.357Z,84.06
2018-01-02T07:09:28.065Z,84.16
2018-01-02T07:10:12.793Z,84.06
2018-01-02T07:10:57.497Z,84.29
2018-01-02T07:11:42.210Z,83.53
2018-01-02T07:12:26.942Z,83.78
2018-01-02T07:13:11.644Z,84.29
2018-01-02T07:13:56.352Z,84.82
2018-01-02T07:14:41.080Z,84.58
2018-01-02T07:15:25.787Z,84.95
2018-01-02T07:16:10.517Z,84.58
2018-01-02T07:16:55.249Z,84.01
2018-01-02T07:17:40.024Z,84.29
2018-01-02T07:18:24.734Z,84.39
2018-01-02T07:19:09.462Z,84.20
2018-01-02T07:19:54.168Z,83.82
2018-01-02T07:20:38.872Z,84.10
2018-01-02T07:21:23.580Z,84.20
2018-01-02T07:22:08.310Z,84.29
2018-01-02T07:22:53.020Z,84.67
2018-01-02T07:23:37.716Z,84.95
2018-01-02T07:24:22.423Z,84.86
2018-01-02T07:25:07.126Z,84.39
2018-01-02T07:25:51.838Z,84.77
2018-01-02T07:26:36.569Z,84.95
2018-01-02T07:27:21.277Z,85.24
2018-01-02T07:28:06.003Z,84.86
2018-01-02T07:28:50.735Z,84.67
2018-01-02T07:29:35.446Z,84.58
2018-01-02T07:30:20.169Z,83.91
2018-01-02T07:31:04.924Z,84.10
2018-01-02T07:31:49.656Z,83.62
2018-01-02T07:32:34.364Z,83.82
2018-01-02T07:33:19.085Z,84.01
2018-01-02T07:34:03.794Z,84.01
2018-01-02T07:34:48.498Z,83.91
2018-01-02T07:35:33.208Z,83.82
2018-01-02T07:36:17.918Z,83.82
2018-01-02T07:37:02.647Z,84.10
2018-01-02T07:37:47.372Z,84.20
2018-01-02T07:38:32.078Z,83.72
2018-01-02T07:39:16.787Z,84.06
2018-01-02T07:40:01.486Z,83.78
2018-01-02T07:40:46.199Z,84.16
2018-01-02T07:41:30.925Z,84.72
2018-01-02T07:42:15.634Z,85.11
2018-01-02T07:43:00.342Z,85.11
2018-01-02T07:43:45.072Z,85.01
2018-01-02T07:44:29.775Z,85.58
2018-01-02T07:45:14.475Z,85.68
2018-01-02T07:45:59.186Z,85.68
2018-01-02T07:46:43.966Z,85.49
2018-01-02T07:47:28.669Z,85.68
2018-01-02T07:48:13.373Z,85.30
2018-01-02T07:48:58.076Z,85.39
2018-01-02T07:49:42.838Z,85.39
2018-01-02T07:50:27.569Z,85.68
2018-01-02T07:51:12.281Z,85.68
2018-01-02T07:51:57.010Z,85.68
2018-01-02T07:52:41.741Z,85.68
2018-01-02T07:53:26.448Z,85.58
2018-01-02T07:54:11.150Z,85.86
2018-01-02T07:54:55.902Z,86.24
2018-01-02T07:55:40.610Z,86.05
2018-01-02T07:56:25.302Z,85.58
2018-01-02T07:57:10.033Z,85.77
2018-01-02T07:57:54.789Z,85.58
2018-01-02T07:58:39.490Z,85.86
2018-01-02T07:59:24.201Z,85.68
2018-01-02T08:00:08.931Z,86.15
2018-01-02T08:00:53.646Z,86.24
2018-01-02T08:01:38.371Z,86.87
2018-01-02T08:02:23.074Z,86.58
2018-01-02T08:03:07.839Z,87.34
2018-01-02T08:03:52.570Z,87.91
2018-01-02T08:04:37.296Z,87.62
2018-01-02T08:05:22.006Z,88.29
2018-01-02T08:06:06.711Z,88.76
2018-01-02T08:06:51.418Z,89.33
2018-01-02T08:07:36.149Z,89.33
2018-01-02T08:08:20.911Z,89.81
2018-01-02T08:09:05.611Z,89.43
2018-01-02T08:09:50.321Z,89.62
2018-01-02T08:10:35.025Z,88.76
2018-01-02T08:11:19.737Z,88.95
2018-01-02T08:12:04.676Z,89.72
2018-01-02T08:12:49.403Z,89.53
2018-01-02T08:13:34.110Z,90.28
2018-01-02T08:14:18.840Z,89.81
2018-01-02T08:15:03.577Z,90.66
2018-01-02T08:15:48.279Z,90.19
2018-01-02T08:16:33.039Z,90.19
2018-01-02T08:17:17.772Z,90.14
2018-01-02T08:18:02.482Z,90.05
2018-01-02T08:18:47.210Z,89.38
2018-01-02T08:19:31.920Z,89.47
2018-01-02T08:20:16.656Z,89.19
2018-01-02T08:21:01.365Z,88.43
2018-01-02T08:21:46.071Z,87.62
2018-01-02T08:22:30.867Z,87.24
2018-01-02T08:23:15.572Z,86.67
2018-01-02T08:24:00.355Z,86.38
2018-01-02T08:24:45.115Z,85.91
2018-01-02T08:25:29.819Z,85.62
2018-01-02T08:26:14.530Z,85.72
2018-01-02T08:26:59.310Z,85.05
2018-01-02T08:27:44.020Z,84.67
2018-01-02T08:28:28.784Z,84.39
2018-01-02T08:29:13.525Z,83.91
2018-01-02T08:29:58.263Z,83.82
2018-01-02T08:30:42.993Z,84.39
2018-01-02T08:31:27.722Z,83.91
2018-01-02T08:32:12.431Z,84.01
2018-01-02T08:32:57.138Z,83.72
2018-01-02T08:33:41.850Z,83.62
2018-01-02T08:34:26.559Z,84.01
2018-01-02T08:35:11.291Z,82.96
2018-01-02T08:35:56.076Z,83.34
2018-01-02T08:36:40.789Z,83.06
2018-01-02T08:37:25.516Z,83.15
2018-01-02T08:38:10.229Z,82.96
2018-01-02T08:38:54.945Z,83.44
2018-01-02T08:39:39.667Z,82.68
2018-01-02T08:40:24.376Z,82.20
2018-01-02T08:41:09.106Z,82.29
2018-01-02T08:41:53.832Z,82.07
2018-01-02T08:42:38.542Z,82.73
2018-01-02T08:43:23.266Z,83.11
2018-01-02T08:44:08.029Z,83.01
2018-01-02T08:44:52.736Z,83.78
2018-01-02T08:45:37.444Z,83.01
2018-01-02T08:46:22.149Z,83.39
2018-01-02T08:47:06.905Z,83.78
2018-01-02T08:47:51.666Z,83.68
2018-01-02T08:48:36.446Z,83.78
2018-01-02T08:49:21.143Z,84.68
2018-01-02T08:50:05.896Z,84.68
2018-01-02T08:50:50.651Z,85.16
2018-01-02T08:51:35.361Z,85.16
2018-01-02T08:52:20.065Z,84.97
2018-01-02T08:53:04.773Z,85.53
2018-01-02T08:53:49.481Z,85.72
2018-01-02T08:54:34.225Z,85.44
2018-01-02T08:55:19.055Z,85.82
2018-01-02T08:56:03.720Z,86.01
2018-01-02T08:56:48.423Z,86.77
2018-01-02T08:57:33.127Z,86.39
2018-01-02T08:58:17.833Z,86.01
2018-01-02T08:59:02.546Z,86.30
2018-01-02T08:59:47.279Z,86.39
2018-01-02T09:00:31.987Z,86.49
2018-01-02T09:01:16.720Z,87.05
2018-01-02T09:02:01.450Z,86.87
2018-01-02T09:02:46.155Z,86.68
2018-01-02T09:03:30.911Z,86.68
2018-01-02T09:04:15.667Z,86.58
2018-01-02T09:05:00.375Z,86.68
2018-01-02T09:05:45.102Z,86.77
2018-01-02T09:06:29.811Z,87.53
2018-01-02T09:07:14.519Z,87.53
2018-01-02T09:07:59.229Z,87.05
2018-01-02T09:08:43.936Z,87.53
2018-01-02T09:09:28.655Z,87.34
2018-01-02T09:10:13.378Z,87.82
2018-01-02T09:10:58.091Z,88.10
2018-01-02T09:11:42.818Z,88.67
2018-01-02T09:12:27.523Z,88.48
2018-01-02T09:13:12.231Z,88.29
2018-01-02T09:13:56.960Z,88.48
2018-01-02T09:14:41.718Z,88.39
2018-01-02T09:15:26.465Z,88.10
2018-01-02T09:16:11.210Z,88.10
2018-01-02T09:16:55.919Z,88.01
2018-01-02T09:17:40.624Z,88.39
2018-01-02T09:18:25.368Z,88.29
2018-01-02T09:19:10.057Z,88.29
2018-01-02T09:19:54.819Z,88.48
2018-01-02T09:20:39.569Z,88.57
2018-01-02T09:21:24.347Z,88.57
2018-01-02T09:22:09.016Z,88.39
2018-01-02T09:22:53.726Z,88.01
2018-01-02T09:23:38.432Z,88.48
2018-01-02T09:24:23.147Z,88.57
2018-01-02T09:25:07.851Z,88.67
2018-01-02T09:25:52.561Z,89.14
2018-01-02T09:26:37.293Z,89.53
2018-01-02T09:27:22.005Z,88.67
2018-01-02T09:28:06.709Z,88.86
2018-01-02T09:28:51.420Z,89.24
2018-01-02T09:29:36.160Z,89.43
2018-01-02T09:30:20.912Z,89.62
2018-01-02T09:31:05.666Z,89.33
2018-01-02T09:31:50.372Z,89.53
2018-01-02T09:32:35.082Z,88.95
2018-01-02T09:33:19.816Z,89.05
2018-01-02T09:34:04.523Z,89.14
2018-01-02T09:34:49.228Z,88.76
2018-01-02T09:35:33.941Z,88.39