createdAt,value
2022-12-23T00:00:40.293Z,0.00
2022-12-23T00:01:40.383Z,0.00
2022-12-23T00:02:40.500Z,0.00
2022-12-23T00:03:40.480Z,0.00
2022-12-23T00:04:40.289Z,0.00
2022-12-23T00:05:40.261Z,0.00
2022-12-23T00:06:40.231Z,0.00
2022-12-23T00:07:40.206Z,0.00
2022-12-23T00:08:40.229Z,0.00
2022-12-23T00:09:40.211Z,0.00
2022-12-23T00:10:40.240Z,0.00
2022-12-23T00:11:40.171Z,0.00
2022-12-23T00:12:40.191Z,0.00
2022-12-23T00:13:40.146Z,0.00
2022-12-23T00:14:40.123Z,0.00
2022-12-23T00:15:40.161Z,0.00
2022-12-23T00:16:40.134Z,0.00
2022-12-23T00:17:40.108Z,0.00
2022-12-23T00:18:40.093Z,0.00
2022-12-23T00:19:40.084Z,0.00
2022-12-23T00:20:40.112Z,0.00
2022-12-23T00:21:40.055Z,0.00
2022-12-23T00:22:40.055Z,0.00
2022-12-23T00:23:40.040Z,0.00
2022-12-23T00:24:40.027Z,0.00
2022-12-23T00:25:40.069Z,0.00
2022-12-23T00:26:40.005Z,0.00
2022-12-23T00:27:40.000Z,0.00
2022-12-23T00:28:39.963Z,0.00
2022-12-23T00:29:39.957Z,0.00
2022-12-23T00:30:39.995Z,0.00
2022-12-23T00:31:39.993Z,0.00
2022-12-23T00:32:39.939Z,0.00
2022-12-23T00:33:39.927Z,0.00
2022-12-23T00:34:39.911Z,0.00
2022-12-23T00:35:39.984Z,0.00
2022-12-23T00:36:40.067Z,0.00
2022-12-23T00:37:39.892Z,0.00
2022-12-23T00:38:39.862Z,0.00
2022-12-23T00:39:39.859Z,0.00
2022-12-23T00:40:39.891Z,0.00
2022-12-23T00:41:39.849Z,0.00
2022-12-23T00:42:39.818Z,0.00
2022-12-23T00:43:39.803Z,0.00
2022-12-23T00:44:39.795Z,0.00
2022-12-23T00:45:39.893Z,0.00
2022-12-23T00:46:39.766Z,0.00
2022-12-23T00:47:39.760Z,0.00
2022-12-23T00:48:39.768Z,0.00
2022-12-23T00:49:39.743Z,0.00
2022-12-23T00:50:39.768Z,0.00
2022-12-23T00:51:39.719Z,0.00
2022-12-23T00:52:39.709Z,0.00
2022-12-23T00:53:39.705Z,0.00
2022-12-23T00:54:39.682Z,0.00
2022-12-23T00:55:39.745Z,0.00
2022-12-23T00:56:39.650Z,0.00
2022-12-23T00:57:39.634Z,0.00
2022-12-23T00:58:39.628Z,0.00
2022-12-23T00:59:39.621Z,0.00
2022-12-23T01:00:39.660Z,0.00
2022-12-23T01:01:39.744Z,0.00
2022-12-23T01:02:39.705Z,0.00
2022-12-23T01:03:39.684Z,0.00
2022-12-23T01:04:39.563Z,0.00
2022-12-23T01:05:39.633Z,0.00
2022-12-23T01:06:39.536Z,0.00
2022-12-23T01:07:39.533Z,0.00
2022-12-23T01:08:39.523Z,0.00
2022-12-23T01:09:39.522Z,0.00
2022-12-23T01:10:39.546Z,0.00
2022-12-23T01:11:39.475Z,0.00
2022-12-23T01:12:39.468Z,0.00
2022-12-23T01:13:39.472Z,0.00
2022-12-23T01:14:39.452Z,0.00
2022-12-23T01:15:39.491Z,0.00
2022-12-23T01:16:39.448Z,0.00
2022-12-23T01:17:39.429Z,0.00
2022-12-23T01:18:39.389Z,0.00
2022-12-23T01:19:39.403Z,0.00
2022-12-23T01:20:39.431Z,0.00
2022-12-23T01:21:39.381Z,0.00
2022-12-23T01:22:39.349Z,0.00
2022-12-23T01:23:39.362Z,0.00
2022-12-23T01:24:39.331Z,0.00
2022-12-23T01:25:39.433Z,0.00
2022-12-23T01:26:39.289Z,0.00
2022-12-23T01:27:39.282Z,0.00
2022-12-23T01:28:39.271Z,0.00
2022-12-23T01:29:39.271Z,0.00
2022-12-23T01:30:39.308Z,0.00
2022-12-23T01:31:39.294Z,0.00
2022-12-23T01:32:39.233Z,0.00
2022-12-23T01:33:39.259Z,0.00
2022-12-23T01:34:39.218Z,0.00
2022-12-23T01:35:39.251Z,0.00
2022-12-23T01:36:39.183Z,0.00
2022-12-23T01:37:39.185Z,0.00
2022-12-23T01:38:39.161Z,0.00
2022-12-23T01:39:39.198Z,0.00
2022-12-23T01:40:39.137Z,0.00
2022-12-23T01:41:39.196Z,0.00
2022-12-23T01:42:39.109Z,0.00
2022-12-23T01:43:39.115Z,0.00
2022-12-23T01:44:39.094Z,0.00
2022-12-23T01:45:39.139Z,0.00
2022-12-23T01:46:39.116Z,0.00
2022-12-23T01:47:39.059Z,0.00
2022-12-23T01:48:39.044Z,0.00
2022-12-23T01:49:39.031Z,0.00
2022-12-23T01:50:39.048Z,0.00
2022-12-23T01:51:39.061Z,0.00
2022-12-23T01:52:39.007Z,0.00
2022-12-23T01:53:38.993Z,0.00
2022-12-23T01:54:38.991Z,0.00
2022-12-23T01:55:38.984Z,0.00
2022-12-23T01:56:39.000Z,0.00
2022-12-23T01:57:38.942Z,0.00
2022-12-23T01:58:38.936Z,0.00
2022-12-23T01:59:38.931Z,0.00
2022-12-23T02:00:38.928Z,0.00
2022-12-23T02:01:39.061Z,0.00
2022-12-23T02:02:39.029Z,0.00
2022-12-23T02:03:38.942Z,0.00
2022-12-23T02:04:38.867Z,0.00
2022-12-23T02:05:38.859Z,0.00
2022-12-23T02:06:38.895Z,0.00
2022-12-23T02:07:38.827Z,0.00
2022-12-23T02:08:38.816Z,0.00
2022-12-23T02:09:38.822Z,0.00
2022-12-23T02:10:38.790Z,0.00
2022-12-23T02:11:38.831Z,0.00
2022-12-23T02:12:38.788Z,0.00
2022-12-23T02:13:38.772Z,0.00
2022-12-23T02:14:38.750Z,0.00
2022-12-23T02:15:38.749Z,0.00
2022-12-23T02:16:38.861Z,0.00
2022-12-23T02:17:38.715Z,0.00
2022-12-23T02:18:38.719Z,0.00
2022-12-23T02:19:38.729Z,0.00
2022-12-23T02:20:38.682Z,0.00
2022-12-23T02:21:38.715Z,0.00
2022-12-23T02:22:38.667Z,0.00
2022-12-23T02:23:38.668Z,0.00
2022-12-23T02:24:38.631Z,0.00
2022-12-23T02:25:38.619Z,0.00
2022-12-23T02:26:38.647Z,0.00
2022-12-23T02:27:38.598Z,0.00
2022-12-23T02:28:38.583Z,0.00
2022-12-23T02:29:38.578Z,0.00
2022-12-23T02:30:38.609Z,0.00
2022-12-23T02:31:38.597Z,0.00
2022-12-23T02:32:38.546Z,0.00
2022-12-23T02:33:38.535Z,0.00
2022-12-23T02:34:38.518Z,0.00
2022-12-23T02:35:38.613Z,0.00
2022-12-23T02:36:38.531Z,0.00
2022-12-23T02:37:38.491Z,0.00
2022-12-23T02:38:38.469Z,0.00
2022-12-23T02:39:38.465Z,0.00
2022-12-23T02:40:38.450Z,0.00
2022-12-23T02:41:38.481Z,0.00
2022-12-23T02:42:38.424Z,0.00
2022-12-23T02:43:38.416Z,0.00
2022-12-23T02:44:38.389Z,0.00
2022-12-23T02:45:38.398Z,0.00
2022-12-23T02:46:38.611Z,0.00
2022-12-23T02:47:38.366Z,0.00
2022-12-23T02:48:38.357Z,0.00
2022-12-23T02:49:38.352Z,0.00
2022-12-23T02:50:38.359Z,0.00
2022-12-23T02:51:38.372Z,0.00
2022-12-23T02:52:38.315Z,0.00
2022-12-23T02:53:38.303Z,0.00
2022-12-23T02:54:38.277Z,0.00
2022-12-23T02:55:38.280Z,0.00
2022-12-23T02:56:38.296Z,0.00
2022-12-23T02:57:38.254Z,0.00
2022-12-23T02:58:38.236Z,0.00
2022-12-23T02:59:38.234Z,0.00
2022-12-23T03:00:38.216Z,0.00
2022-12-23T03:01:38.373Z,0.00
2022-12-23T03:02:38.365Z,0.00
2022-12-23T03:03:38.267Z,0.00
2022-12-23T03:04:38.212Z,0.00
2022-12-23T03:05:38.164Z,0.00
2022-12-23T03:06:38.197Z,0.00
2022-12-23T03:07:38.127Z,0.00
2022-12-23T03:08:38.122Z,0.00
2022-12-23T03:09:38.113Z,0.00
2022-12-23T03:10:38.104Z,0.00
2022-12-23T03:11:38.137Z,0.00
2022-12-23T03:12:38.087Z,0.00
2022-12-23T03:13:38.069Z,0.00
2022-12-23T03:14:38.060Z,0.00
2022-12-23T03:15:38.149Z,0.00
2022-12-23T03:16:38.075Z,0.00
2022-12-23T03:17:38.035Z,0.00
2022-12-23T03:18:38.010Z,0.00
2022-12-23T03:19:38.001Z,0.00
2022-12-23T03:20:37.989Z,0.00
2022-12-23T03:21:38.028Z,0.00
2022-12-23T03:22:37.971Z,0.00
2022-12-23T03:23:37.954Z,0.00
2022-12-23T03:24:37.931Z,0.00
2022-12-23T03:25:37.936Z,0.00
2022-12-23T03:26:37.954Z,0.00
2022-12-23T03:27:37.907Z,0.00
2022-12-23T03:28:37.903Z,0.00
2022-12-23T03:29:37.883Z,0.00
2022-12-23T03:30:37.885Z,0.00
2022-12-23T03:31:38.034Z,0.00
2022-12-23T03:32:37.862Z,0.00
2022-12-23T03:33:37.833Z,0.00
2022-12-23T03:34:37.831Z,0.00
2022-12-23T03:35:37.820Z,0.00
2022-12-23T03:36:37.871Z,0.00
2022-12-23T03:37:37.798Z,0.00
2022-12-23T03:38:37.785Z,0.00
2022-12-23T03:39:37.790Z,0.00
2022-12-23T03:40:37.747Z,0.00
2022-12-23T03:41:37.755Z,0.00
2022-12-23T03:42:37.781Z,0.00
2022-12-23T03:43:37.720Z,0.00
2022-12-23T03:44:37.717Z,0.00
2022-12-23T03:45:39.730Z,0.00
2022-12-23T03:46:37.762Z,0.00
2022-12-23T03:47:37.720Z,0.00
2022-12-23T03:48:37.681Z,0.00
2022-12-23T03:49:37.689Z,0.00
2022-12-23T03:50:37.661Z,0.00
2022-12-23T03:51:37.629Z,0.00
2022-12-23T03:52:37.675Z,0.00
2022-12-23T03:53:37.620Z,0.00
2022-12-23T03:54:37.607Z,0.00
2022-12-23T03:55:37.606Z,0.00
2022-12-23T03:56:37.639Z,0.00
2022-12-23T03:57:37.618Z,0.00
2022-12-23T03:58:37.551Z,0.00
2022-12-23T03:59:37.551Z,0.00
2022-12-23T04:00:37.532Z,0.00
2022-12-23T04:01:37.700Z,0.00
2022-12-23T04:02:37.666Z,0.00
2022-12-23T04:03:37.544Z,0.00
2022-12-23T04:04:37.497Z,0.00
2022-12-23T04:05:37.490Z,0.00
2022-12-23T04:06:37.471Z,0.00
2022-12-23T04:07:37.505Z,0.00
2022-12-23T04:08:37.440Z,0.00
2022-12-23T04:09:37.436Z,0.00
2022-12-23T04:10:37.415Z,0.00
2022-12-23T04:11:37.416Z,0.00
2022-12-23T04:12:37.443Z,0.00
2022-12-23T04:13:37.395Z,0.00
2022-12-23T04:14:37.401Z,0.00
2022-12-23T04:15:37.388Z,0.00
2022-12-23T04:16:37.441Z,0.00
2022-12-23T04:17:37.405Z,0.00
2022-12-23T04:18:37.326Z,0.00
2022-12-23T04:19:37.325Z,0.00
2022-12-23T04:20:37.310Z,0.00
2022-12-23T04:21:37.311Z,0.00
2022-12-23T04:22:37.330Z,0.00
2022-12-23T04:23:37.302Z,0.00
2022-12-23T04:24:37.262Z,0.00
2022-12-23T04:25:37.255Z,0.00
2022-12-23T04:26:37.235Z,0.00
2022-12-23T04:27:37.283Z,0.00
2022-12-23T04:28:37.221Z,0.00
2022-12-23T04:29:37.239Z,0.00
2022-12-23T04:30:37.191Z,0.00
2022-12-23T04:31:37.220Z,0.00
2022-12-23T04:32:37.223Z,0.00
2022-12-23T04:33:37.166Z,0.00
2022-12-23T04:34:37.169Z,0.00
2022-12-23T04:35:37.144Z,0.00
2022-12-23T04:36:37.159Z,0.00
2022-12-23T04:37:37.163Z,0.00
2022-12-23T04:38:37.120Z,0.00
2022-12-23T04:39:37.097Z,0.00
2022-12-23T04:40:37.083Z,0.00
2022-12-23T04:41:37.086Z,0.00
2022-12-23T04:42:37.108Z,0.00
2022-12-23T04:43:37.050Z,0.00
2022-12-23T04:44:37.052Z,0.00
2022-12-23T04:45:37.030Z,0.00
2022-12-23T04:46:37.102Z,0.00
2022-12-23T04:47:37.052Z,0.00
2022-12-23T04:48:36.992Z,0.00
2022-12-23T04:49:36.986Z,0.00
2022-12-23T04:50:36.980Z,0.00
2022-12-23T04:51:36.954Z,0.00
2022-12-23T04:52:37.000Z,0.00
2022-12-23T04:53:36.934Z,0.00
2022-12-23T04:54:40.610Z,0.00
2022-12-23T04:55:37.897Z,0.00
2022-12-23T04:56:36.897Z,0.00
2022-12-23T04:57:36.897Z,0.00
2022-12-23T04:58:36.930Z,0.00
2022-12-23T04:59:36.864Z,0.00
2022-12-23T05:00:39.698Z,0.00
2022-12-23T05:01:36.945Z,0.00
2022-12-23T05:02:36.978Z,0.00
2022-12-23T05:03:36.909Z,0.00
2022-12-23T05:04:36.856Z,0.00
2022-12-23T05:05:36.788Z,0.00
2022-12-23T05:06:36.785Z,0.00
2022-12-23T05:07:36.767Z,0.00
2022-12-23T05:08:36.796Z,0.00
2022-12-23T05:09:36.750Z,0.00
2022-12-23T05:10:36.734Z,0.00
2022-12-23T05:11:41.820Z,0.00
2022-12-23T05:12:37.743Z,0.00
2022-12-23T05:13:36.744Z,0.00
2022-12-23T05:14:36.701Z,0.00
2022-12-23T05:15:36.675Z,0.00
2022-12-23T05:16:36.700Z,0.00
2022-12-23T05:17:36.650Z,0.00
2022-12-23T05:18:36.689Z,0.00
2022-12-23T05:19:36.644Z,0.00
2022-12-23T05:20:36.617Z,0.00
2022-12-23T05:21:36.638Z,0.00
2022-12-23T05:22:36.583Z,0.00
2022-12-23T05:23:36.613Z,0.00
2022-12-23T05:24:36.570Z,0.00
2022-12-23T05:25:36.547Z,0.00
2022-12-23T05:26:36.546Z,0.00
2022-12-23T05:27:36.531Z,0.00
2022-12-23T05:28:36.569Z,0.00
2022-12-23T05:29:36.516Z,0.00
2022-12-23T05:30:36.500Z,0.00
2022-12-23T05:31:36.534Z,0.00
2022-12-23T05:32:36.467Z,0.00
2022-12-23T05:33:36.583Z,0.00
2022-12-23T05:34:36.439Z,0.00
2022-12-23T05:35:36.440Z,0.00
2022-12-23T05:36:36.425Z,0.00
2022-12-23T05:37:36.419Z,0.00
2022-12-23T05:38:36.446Z,0.00
2022-12-23T05:39:36.384Z,0.00
2022-12-23T05:40:36.394Z,0.00
2022-12-23T05:41:36.364Z,0.00
2022-12-23T05:42:36.374Z,0.00
2022-12-23T05:43:36.399Z,0.00
2022-12-23T05:44:36.337Z,0.00
2022-12-23T05:45:36.352Z,0.00
2022-12-23T05:46:36.363Z,0.00
2022-12-23T05:47:36.299Z,0.00
2022-12-23T05:48:36.342Z,0.00
2022-12-23T05:49:36.274Z,0.00
2022-12-23T05:50:36.286Z,0.00
2022-12-23T05:51:36.235Z,0.00
2022-12-23T05:52:36.236Z,0.00
2022-12-23T05:53:36.294Z,0.00
2022-12-23T05:54:36.216Z,0.00
2022-12-23T05:55:36.193Z,0.00
2022-12-23T05:56:36.206Z,0.00
2022-12-23T05:57:36.230Z,0.00
2022-12-23T05:58:36.214Z,0.00
2022-12-23T05:59:36.167Z,0.00
2022-12-23T06:00:36.154Z,0.00
2022-12-23T06:01:36.171Z,0.00
2022-12-23T06:02:36.445Z,0.00
2022-12-23T06:03:36.320Z,0.00
2022-12-23T06:04:36.092Z,0.00
2022-12-23T06:05:36.097Z,0.00
2022-12-23T06:06:36.077Z,0.00
2022-12-23T06:07:36.055Z,0.00
2022-12-23T06:08:36.129Z,0.00
2022-12-23T06:09:36.061Z,0.00
2022-12-23T06:10:36.045Z,0.00
2022-12-23T06:11:36.013Z,0.00
2022-12-23T06:12:36.005Z,0.00
2022-12-23T06:13:36.029Z,0.00
2022-12-23T06:14:35.988Z,0.00
2022-12-23T06:15:35.969Z,0.00
2022-12-23T06:16:36.044Z,0.00
2022-12-23T06:17:35.967Z,0.00
2022-12-23T06:18:35.967Z,0.00
2022-12-23T06:19:35.929Z,0.00
2022-12-23T06:20:35.920Z,0.00
2022-12-23T06:21:35.889Z,0.00
2022-12-23T06:22:35.890Z,0.00
2022-12-23T06:23:35.909Z,0.00
2022-12-23T06:24:35.864Z,0.00
2022-12-23T06:25:35.856Z,0.00
2022-12-23T06:26:35.846Z,0.00
2022-12-23T06:27:35.835Z,0.00
2022-12-23T06:28:35.879Z,0.00
2022-12-23T06:29:35.801Z,0.00
2022-12-23T06:30:35.801Z,0.00
2022-12-23T06:31:35.790Z,0.00
2022-12-23T06:32:38.609Z,0.00
2022-12-23T06:33:35.793Z,0.00
2022-12-23T06:34:35.747Z,0.00
2022-12-23T06:35:35.737Z,0.00
2022-12-23T06:36:35.724Z,0.00
2022-12-23T06:37:35.701Z,0.00
2022-12-23T06:38:35.745Z,0.00
2022-12-23T06:39:35.696Z,0.00
2022-12-23T06:40:35.692Z,0.00
2022-12-23T06:41:35.653Z,0.00
2022-12-23T06:42:35.649Z,0.00
2022-12-23T06:43:35.653Z,0.00
2022-12-23T06:44:35.680Z,0.00
2022-12-23T06:45:35.632Z,0.00
2022-12-23T06:46:35.598Z,0.00
2022-12-23T06:47:35.594Z,0.00
2022-12-23T06:48:35.583Z,0.00
2022-12-23T06:49:35.618Z,0.00
2022-12-23T06:50:35.558Z,0.00
2022-12-23T06:51:35.574Z,0.00
2022-12-23T06:52:35.552Z,0.00
2022-12-23T06:53:35.553Z,0.00
2022-12-23T06:54:35.574Z,0.00
2022-12-23T06:55:35.506Z,0.00
2022-12-23T06:56:35.486Z,0.00
2022-12-23T06:57:35.487Z,0.00
2022-12-23T06:58:35.470Z,0.00
2022-12-23T06:59:35.572Z,0.00
2022-12-23T07:00:35.452Z,0.00
2022-12-23T07:01:35.505Z,0.00
2022-12-23T07:02:35.565Z,0.00
2022-12-23T07:03:35.479Z,5.62
2022-12-23T07:04:35.436Z,5.62
2022-12-23T07:05:37.556Z,5.62
2022-12-23T07:06:35.355Z,5.62
2022-12-23T07:07:35.354Z,5.62
2022-12-23T07:08:35.362Z,5.62
2022-12-23T07:09:35.411Z,5.62
2022-12-23T07:10:35.327Z,11.25
2022-12-23T07:11:35.323Z,11.25
2022-12-23T07:12:35.323Z,11.25
2022-12-23T07:13:35.302Z,11.25
2022-12-23T07:14:35.384Z,11.25
2022-12-23T07:15:35.285Z,11.25
2022-12-23T07:16:35.316Z,11.25
2022-12-23T07:17:35.233Z,11.25
2022-12-23T07:18:35.220Z,11.25
2022-12-23T07:19:35.256Z,11.25
2022-12-23T07:20:35.199Z,11.25
2022-12-23T07:21:35.200Z,11.25
2022-12-23T07:22:35.282Z,11.25
2022-12-23T07:23:35.189Z,16.88
2022-12-23T07:24:35.233Z,16.88
2022-12-23T07:25:35.175Z,22.50
2022-12-23T07:26:35.147Z,22.50
2022-12-23T07:27:35.141Z,28.12
2022-12-23T07:28:35.122Z,28.12
2022-12-23T07:29:35.149Z,22.50
2022-12-23T07:30:35.123Z,28.12
2022-12-23T07:31:39.320Z,28.12
2022-12-23T07:32:36.076Z,28.12
2022-12-23T07:33:35.046Z,28.12
2022-12-23T07:34:35.092Z,33.75
2022-12-23T07:35:35.043Z,39.38
2022-12-23T07:36:35.053Z,39.38
2022-12-23T07:37:35.014Z,39.38
2022-12-23T07:38:35.016Z,39.38
2022-12-23T07:39:35.043Z,39.38
2022-12-23T07:40:35.019Z,39.38
2022-12-23T07:41:34.989Z,39.38
2022-12-23T07:42:50.380Z,45.00
2022-12-23T07:43:35.975Z,50.62
2022-12-23T07:44:35.004Z,56.25
2022-12-23T07:45:34.965Z,56.25
2022-12-23T07:46:34.961Z,45.00
2022-12-23T07:47:34.897Z,39.38
2022-12-23T07:48:34.898Z,50.62
2022-12-23T07:49:34.916Z,50.62
2022-12-23T07:50:34.889Z,56.25
2022-12-23T07:51:34.871Z,61.88
2022-12-23T07:52:34.852Z,56.25
2022-12-23T07:53:34.843Z,61.88
2022-12-23T07:54:34.882Z,67.50
2022-12-23T07:55:34.816Z,84.38
2022-12-23T07:56:34.810Z,84.38
2022-12-23T07:57:34.830Z,95.62
2022-12-23T07:58:34.781Z,78.75
2022-12-23T07:59:34.819Z,78.75
2022-12-23T08:00:34.761Z,95.62
2022-12-23T08:01:34.870Z,106.88
2022-12-23T08:02:34.942Z,112.50
2022-12-23T08:03:34.825Z,123.75
2022-12-23T08:04:35.456Z,151.88
2022-12-23T08:05:34.707Z,180.00
2022-12-23T08:06:34.693Z,191.25
2022-12-23T08:07:34.676Z,180.00
2022-12-23T08:08:34.682Z,163.12
2022-12-23T08:09:34.688Z,163.12
2022-12-23T08:10:34.644Z,151.88
2022-12-23T08:11:34.635Z,140.62
2022-12-23T08:12:34.598Z,151.88
2022-12-23T08:13:34.595Z,151.88
2022-12-23T08:14:34.626Z,140.62
2022-12-23T08:15:34.586Z,135.00
2022-12-23T08:16:41.261Z,123.75
2022-12-23T08:17:35.557Z,118.12
2022-12-23T08:18:34.536Z,106.88
2022-12-23T08:19:34.604Z,118.12
2022-12-23T08:20:34.531Z,112.50
2022-12-23T08:21:34.547Z,106.88
2022-12-23T08:22:34.503Z,112.50
2022-12-23T08:23:34.526Z,95.62
2022-12-23T08:24:34.542Z,78.75
2022-12-23T08:25:34.482Z,73.12
2022-12-23T08:26:34.464Z,67.50
2022-12-23T08:27:34.439Z,73.12
2022-12-23T08:28:34.448Z,95.62
2022-12-23T08:29:36.586Z,106.88
2022-12-23T08:30:34.481Z,112.50
2022-12-23T08:31:34.492Z,101.25
2022-12-23T08:32:34.424Z,78.75
2022-12-23T08:33:34.380Z,73.12
2022-12-23T08:34:34.436Z,67.50
2022-12-23T08:35:34.339Z,61.88
2022-12-23T08:36:34.344Z,73.12
2022-12-23T08:37:34.335Z,90.00
2022-12-23T08:38:34.334Z,90.00
2022-12-23T08:39:34.375Z,106.88
2022-12-23T08:40:34.301Z,140.62
2022-12-23T08:41:34.306Z,163.12
2022-12-23T08:42:34.257Z,151.88
2022-12-23T08:43:36.089Z,196.88
2022-12-23T08:44:34.303Z,196.88
2022-12-23T08:45:34.245Z,163.12
2022-12-23T08:46:34.291Z,168.75
2022-12-23T08:47:34.231Z,163.12
2022-12-23T08:48:34.207Z,135.00
2022-12-23T08:49:34.235Z,118.12
2022-12-23T08:50:34.204Z,112.50
2022-12-23T08:51:34.182Z,118.12
2022-12-23T08:52:34.162Z,129.38
2022-12-23T08:53:34.165Z,140.62
2022-12-23T08:54:34.169Z,140.62
2022-12-23T08:55:34.133Z,151.88
2022-12-23T08:56:34.122Z,146.25
2022-12-23T08:57:34.092Z,135.00
2022-12-23T08:58:34.102Z,106.88
2022-12-23T08:59:34.143Z,112.50
2022-12-23T09:00:34.063Z,135.00
2022-12-23T09:01:34.215Z,129.38
2022-12-23T09:02:34.380Z,140.62
2022-12-23T09:03:34.092Z,140.62
2022-12-23T09:04:34.099Z,140.62
2022-12-23T09:05:34.022Z,157.50
2022-12-23T09:06:34.045Z,163.12
2022-12-23T09:07:34.026Z,168.75
2022-12-23T09:08:33.995Z,191.25
2022-12-23T09:09:34.017Z,202.50
2022-12-23T09:10:33.955Z,230.62
2022-12-23T09:11:33.952Z,253.12
2022-12-23T09:12:33.934Z,275.62
2022-12-23T09:13:35.834Z,270.00
2022-12-23T09:14:33.892Z,270.00
2022-12-23T09:15:33.984Z,281.25
2022-12-23T09:16:33.959Z,275.62
2022-12-23T09:17:33.906Z,281.25
2022-12-23T09:18:33.843Z,275.62
2022-12-23T09:19:33.877Z,258.75
2022-12-23T09:20:34.034Z,208.12
2022-12-23T09:21:33.865Z,185.62
2022-12-23T09:22:33.816Z,168.75
2022-12-23T09:23:33.832Z,157.50
2022-12-23T09:24:33.789Z,146.25
2022-12-23T09:25:33.845Z,135.00
2022-12-23T09:26:33.768Z,118.12
2022-12-23T09:27:33.770Z,95.62
2022-12-23T09:28:33.757Z,101.25
2022-12-23T09:29:33.732Z,95.62
2022-12-23T09:30:33.782Z,101.25
2022-12-23T09:31:37.426Z,101.25
2022-12-23T09:32:33.699Z,118.12
2022-12-23T09:33:33.814Z,129.38
2022-12-23T09:34:33.678Z,90.00
2022-12-23T09:35:33.708Z,84.38
2022-12-23T09:36:33.676Z,78.75
2022-12-23T09:37:33.637Z,118.12
2022-12-23T09:38:33.627Z,157.50
2022-12-23T09:39:33.633Z,202.50
2022-12-23T09:40:33.667Z,241.88
2022-12-23T09:41:33.609Z,225.00
2022-12-23T09:42:33.565Z,241.88
2022-12-23T09:43:33.584Z,247.50
2022-12-23T09:44:33.551Z,225.00
2022-12-23T09:45:40.164Z,208.12
2022-12-23T09:46:34.731Z,196.88
2022-12-23T09:47:33.548Z,202.50
2022-12-23T09:48:33.503Z,185.62
2022-12-23T09:49:33.507Z,174.38
2022-12-23T09:50:33.543Z,225.00
2022-12-23T09:51:33.499Z,270.00
2022-12-23T09:52:33.488Z,292.50
2022-12-23T09:53:33.471Z,331.88
2022-12-23T09:54:33.450Z,309.38
2022-12-23T09:55:33.476Z,331.88
2022-12-23T09:56:33.409Z,326.25
2022-12-23T09:57:33.421Z,382.50
2022-12-23T09:58:33.389Z,393.75
2022-12-23T09:59:33.396Z,410.62
2022-12-23T10:00:33.424Z,478.12
2022-12-23T10:01:33.474Z,495.00
2022-12-23T10:02:33.606Z,495.00
2022-12-23T10:03:33.673Z,495.00
2022-12-23T10:04:33.343Z,444.38
2022-12-23T10:05:33.352Z,393.75
2022-12-23T10:06:33.293Z,382.50
2022-12-23T10:07:33.320Z,331.88
2022-12-23T10:08:33.267Z,292.50
2022-12-23T10:09:33.286Z,320.62
2022-12-23T10:10:33.325Z,320.62
2022-12-23T10:11:33.283Z,320.62
2022-12-23T10:12:39.434Z,275.62
2022-12-23T10:13:34.220Z,264.38
2022-12-23T10:14:33.198Z,292.50
2022-12-23T10:15:33.255Z,253.12
2022-12-23T10:16:33.231Z,270.00
2022-12-23T10:17:33.184Z,253.12
2022-12-23T10:18:33.189Z,281.25
2022-12-23T10:19:33.158Z,264.38
2022-12-23T10:20:33.207Z,225.00
2022-12-23T10:21:33.144Z,247.50
2022-12-23T10:22:33.125Z,270.00
2022-12-23T10:23:33.134Z,275.62
2022-12-23T10:24:33.109Z,281.25
2022-12-23T10:25:33.139Z,270.00
2022-12-23T10:26:33.064Z,281.25
2022-12-23T10:27:33.087Z,303.75
2022-12-23T10:28:33.070Z,241.88
2022-12-23T10:29:33.033Z,202.50
2022-12-23T10:31:41.613Z,225.00
2022-12-23T10:32:34.048Z,230.62
2022-12-23T10:33:32.991Z,236.25
2022-12-23T10:34:38.269Z,185.62
2022-12-23T10:35:34.043Z,196.88
2022-12-23T10:36:32.972Z,241.88
2022-12-23T10:37:32.955Z,247.50
2022-12-23T10:38:32.948Z,219.38
2022-12-23T10:39:32.955Z,196.88
2022-12-23T10:40:33.000Z,208.12
2022-12-23T10:41:32.935Z,202.50
2022-12-23T10:42:32.915Z,236.25
2022-12-23T10:43:32.877Z,236.25
2022-12-23T10:44:32.852Z,213.75
2022-12-23T10:45:32.951Z,281.25
2022-12-23T10:46:32.946Z,275.62
2022-12-23T10:47:32.836Z,202.50
2022-12-23T10:48:33.068Z,163.12
2022-12-23T10:49:32.824Z,191.25
2022-12-23T10:50:32.849Z,202.50
2022-12-23T10:51:32.804Z,185.62
2022-12-23T10:52:32.774Z,174.38
2022-12-23T10:53:32.815Z,185.62
2022-12-23T10:54:32.764Z,191.25
2022-12-23T10:55:34.055Z,213.75
2022-12-23T10:56:32.723Z,241.88
2022-12-23T10:57:32.716Z,275.62
2022-12-23T10:58:32.728Z,281.25
2022-12-23T10:59:32.712Z,275.62
2022-12-23T11:00:32.778Z,309.38
2022-12-23T11:01:32.826Z,365.62
2022-12-23T11:02:32.825Z,393.75
2022-12-23T11:03:32.904Z,421.88
2022-12-23T11:04:32.647Z,382.50
2022-12-23T11:05:32.636Z,337.50
2022-12-23T11:06:37.135Z,292.50
2022-12-23T11:07:49.141Z,230.62
2022-12-23T11:08:33.609Z,236.25
2022-12-23T11:09:32.601Z,286.88
2022-12-23T11:10:32.561Z,343.12
2022-12-23T11:11:32.617Z,320.62
2022-12-23T11:12:36.024Z,292.50
2022-12-23T11:13:33.533Z,247.50
2022-12-23T11:14:32.538Z,270.00
2022-12-23T11:15:32.533Z,236.25
2022-12-23T11:16:32.634Z,196.88
2022-12-23T11:17:32.477Z,185.62
2022-12-23T11:18:35.161Z,180.00
2022-12-23T11:19:33.472Z,219.38
2022-12-23T11:20:32.477Z,286.88
2022-12-23T11:21:32.497Z,225.00
2022-12-23T11:22:32.424Z,270.00
2022-12-23T11:23:32.442Z,298.12
2022-12-23T11:24:33.650Z,258.75
2022-12-23T11:25:32.396Z,264.38
2022-12-23T11:26:32.416Z,213.75
2022-12-23T11:27:32.414Z,230.62
2022-12-23T11:28:32.381Z,264.38
2022-12-23T11:29:32.351Z,286.88
2022-12-23T11:30:32.338Z,348.75
2022-12-23T11:31:32.426Z,298.12
2022-12-23T11:32:32.326Z,253.12
2022-12-23T11:33:32.326Z,191.25
2022-12-23T11:34:32.289Z,213.75
2022-12-23T11:35:32.319Z,196.88
2022-12-23T11:36:32.319Z,208.12
2022-12-23T11:37:32.265Z,298.12
2022-12-23T11:38:32.254Z,337.50
2022-12-23T11:39:32.243Z,343.12
2022-12-23T11:40:32.248Z,326.25
2022-12-23T11:41:32.271Z,337.50
2022-12-23T11:42:32.211Z,286.88
2022-12-23T11:43:32.201Z,241.88
2022-12-23T11:44:32.189Z,292.50
2022-12-23T11:45:32.245Z,270.00
2022-12-23T11:46:32.264Z,213.75
2022-12-23T11:47:32.201Z,185.62
2022-12-23T11:48:32.133Z,213.75
2022-12-23T11:49:32.149Z,225.00
2022-12-23T11:50:32.113Z,236.25
2022-12-23T11:51:32.155Z,253.12
2022-12-23T11:52:32.078Z,219.38
2022-12-23T11:53:32.079Z,236.25
2022-12-23T11:54:32.045Z,202.50
2022-12-23T11:55:32.064Z,151.88
2022-12-23T11:56:32.271Z,140.62
2022-12-23T11:57:32.044Z,168.75
2022-12-23T11:58:32.067Z,185.62
2022-12-23T11:59:32.040Z,219.38
2022-12-23T12:00:32.006Z,208.12
2022-12-23T12:01:32.042Z,230.62
2022-12-23T12:02:31.999Z,202.50
2022-12-23T12:03:32.061Z,196.88
2022-12-23T12:04:31.953Z,213.75
2022-12-23T12:05:31.939Z,208.12
2022-12-23T12:06:31.994Z,202.50
2022-12-23T12:07:31.929Z,157.50
2022-12-23T12:08:31.912Z,157.50
2022-12-23T12:09:31.903Z,163.12
2022-12-23T12:10:31.913Z,196.88
2022-12-23T12:11:31.916Z,202.50
2022-12-23T12:12:31.893Z,225.00
2022-12-23T12:13:31.878Z,247.50
2022-12-23T12:14:31.835Z,253.12
2022-12-23T12:15:31.848Z,225.00
2022-12-23T12:16:31.925Z,191.25
2022-12-23T12:17:31.824Z,180.00
2022-12-23T12:18:31.805Z,168.75
2022-12-23T12:19:31.767Z,151.88
2022-12-23T12:20:31.756Z,140.62
2022-12-23T12:21:31.808Z,129.38
2022-12-23T12:22:31.750Z,129.38
2022-12-23T12:23:31.748Z,129.38
2022-12-23T12:24:31.728Z,129.38
2022-12-23T12:25:36.367Z,118.12
2022-12-23T12:26:32.747Z,112.50
2022-12-23T12:27:31.694Z,106.88
2022-12-23T12:28:31.686Z,101.25
2022-12-23T12:29:31.665Z,106.88
2022-12-23T12:30:31.699Z,112.50
2022-12-23T12:31:31.705Z,118.12
2022-12-23T12:32:31.614Z,123.75
2022-12-23T12:33:31.632Z,135.00
2022-12-23T12:34:31.598Z,129.38
2022-12-23T12:35:31.595Z,118.12
2022-12-23T12:36:31.759Z,112.50
2022-12-23T12:37:31.584Z,101.25
2022-12-23T12:38:31.553Z,95.62
2022-12-23T12:39:31.545Z,95.62
2022-12-23T12:40:31.582Z,95.62
2022-12-23T12:41:31.545Z,95.62
2022-12-23T12:42:31.580Z,90.00
2022-12-23T12:43:31.567Z,90.00
2022-12-23T12:44:31.478Z,90.00
2022-12-23T12:45:31.495Z,95.62
2022-12-23T12:46:31.520Z,95.62
2022-12-23T12:48:32.445Z,101.25
2022-12-23T12:49:31.434Z,106.88
2022-12-23T12:50:31.451Z,112.50
2022-12-23T12:51:31.417Z,118.12
2022-12-23T12:52:31.433Z,123.75
2022-12-23T12:53:31.393Z,129.38
2022-12-23T12:54:31.400Z,129.38
2022-12-23T12:55:31.370Z,123.75
2022-12-23T12:56:31.341Z,129.38
2022-12-23T12:57:31.386Z,129.38
2022-12-23T12:58:31.343Z,135.00
2022-12-23T12:59:31.359Z,140.62