createdAt,value
2019-01-21T00:01:10.474Z,27.73
2019-01-21T00:03:39.630Z,31.05
2019-01-21T00:06:08.961Z,31.70
2019-01-21T00:08:38.135Z,30.62
2019-01-21T00:11:07.291Z,32.15
2019-01-21T00:13:36.441Z,24.77
2019-01-21T00:16:05.727Z,28.42
2019-01-21T00:18:35.051Z,28.20
2019-01-21T00:21:04.503Z,29.20
2019-01-21T00:23:33.885Z,33.85
2019-01-21T00:26:03.215Z,27.70
2019-01-21T00:28:32.399Z,29.00
2019-01-21T00:31:01.728Z,25.62
2019-01-21T00:33:31.138Z,29.92
2019-01-21T00:36:00.415Z,26.62
2019-01-21T00:38:29.566Z,29.82
2019-01-21T00:40:58.698Z,28.50
2019-01-21T00:43:27.972Z,26.40
2019-01-21T00:45:57.221Z,26.30
2019-01-21T00:48:26.526Z,28.17
2019-01-21T00:50:55.789Z,33.38
2019-01-21T00:53:25.121Z,26.93
2019-01-21T00:55:54.322Z,27.07
2019-01-21T00:58:23.590Z,28.95
2019-01-21T01:00:52.849Z,28.57
2019-01-21T01:03:22.168Z,31.70
2019-01-21T01:05:51.366Z,28.12
2019-01-21T01:08:20.631Z,32.60
2019-01-21T01:10:49.799Z,27.20
2019-01-21T01:13:19.121Z,26.42
2019-01-21T01:15:48.296Z,27.77
2019-01-21T01:18:17.456Z,25.45
2019-01-21T01:20:46.659Z,31.48
2019-01-21T01:23:15.832Z,30.77
2019-01-21T01:25:45.012Z,27.55
2019-01-21T01:28:14.278Z,28.15
2019-01-21T01:30:43.543Z,31.82
2019-01-21T01:33:12.795Z,27.93
2019-01-21T01:35:42.127Z,33.88
2019-01-21T01:38:11.263Z,27.93
2019-01-21T01:40:40.427Z,29.42
2019-01-21T01:43:09.648Z,30.68
2019-01-21T01:45:39.162Z,27.35
2019-01-21T01:48:08.389Z,25.05
2019-01-21T01:50:37.636Z,29.57
2019-01-21T01:53:06.783Z,26.73
2019-01-21T01:55:35.962Z,26.97
2019-01-21T01:58:06.798Z,31.50
2019-01-21T02:00:36.380Z,27.65
2019-01-21T02:03:05.946Z,29.45
2019-01-21T02:05:35.141Z,32.38
2019-01-21T02:08:05.818Z,24.15
2019-01-21T02:10:35.008Z,26.80
2019-01-21T02:13:04.987Z,29.40
2019-01-21T02:15:34.164Z,29.90
2019-01-21T02:18:03.384Z,24.20
2019-01-21T02:20:32.585Z,23.05
2019-01-21T02:23:05.277Z,27.60
2019-01-21T02:26:01.255Z,29.55
2019-01-21T02:28:59.283Z,26.40
2019-01-21T02:32:12.761Z,26.48
2019-01-21T02:35:21.177Z,23.40
2019-01-21T02:38:36.941Z,23.05
2019-01-21T02:41:34.558Z,30.75
2019-01-21T02:44:43.824Z,30.17
2019-01-21T02:48:00.202Z,25.20
2019-01-21T02:50:59.639Z,26.10
2019-01-21T02:54:27.262Z,24.92
2019-01-21T02:57:25.200Z,24.15
2019-01-21T03:00:32.637Z,24.67
2019-01-21T03:03:39.040Z,27.50
2019-01-21T03:06:48.269Z,26.85
2019-01-21T03:10:03.396Z,25.30
2019-01-21T03:13:16.773Z,26.60
2019-01-21T03:16:17.881Z,20.17
2019-01-21T03:19:29.427Z,22.58
2019-01-21T03:22:47.805Z,23.55
2019-01-21T03:26:07.783Z,26.97
2019-01-21T03:29:21.529Z,22.48
2019-01-21T03:32:36.540Z,20.70
2019-01-21T03:35:25.955Z,25.15
2019-01-21T03:38:37.620Z,22.17
2019-01-21T03:41:35.798Z,27.22
2019-01-21T03:44:55.338Z,27.98
2019-01-21T03:47:54.771Z,21.80
2019-01-21T03:50:55.864Z,27.40
2019-01-21T03:53:34.422Z,23.35
2019-01-21T03:56:09.621Z,25.05
2019-01-21T03:59:19.438Z,28.47
2019-01-21T04:02:07.743Z,24.55
2019-01-21T04:05:18.541Z,26.60
2019-01-21T04:08:01.386Z,25.05
2019-01-21T04:11:14.429Z,28.90
2019-01-21T04:14:27.448Z,22.32
2019-01-21T04:17:43.596Z,23.62
2019-01-21T04:20:21.319Z,29.50
2019-01-21T04:23:20.712Z,20.88
2019-01-21T04:26:18.958Z,29.15
2019-01-21T04:29:01.668Z,25.62
2019-01-21T04:31:53.085Z,31.50
2019-01-21T04:34:44.935Z,28.55
2019-01-21T04:37:34.370Z,29.80
2019-01-21T04:40:25.395Z,27.27
2019-01-21T04:43:23.608Z,23.95
2019-01-21T04:46:38.198Z,26.42
2019-01-21T04:49:40.590Z,29.42
2019-01-21T04:52:49.906Z,26.20
2019-01-21T04:56:12.582Z,27.07
2019-01-21T04:59:06.910Z,24.70
2019-01-21T05:02:23.372Z,25.43
2019-01-21T05:05:25.666Z,24.40
2019-01-21T05:08:37.849Z,24.20
2019-01-21T05:11:33.794Z,22.00
2019-01-21T05:14:36.765Z,21.55
2019-01-21T05:17:24.087Z,19.55
2019-01-21T05:20:31.033Z,24.60
2019-01-21T05:23:25.438Z,22.70
2019-01-21T05:26:26.075Z,26.60
2019-01-21T05:29:12.191Z,27.22
2019-01-21T05:32:10.355Z,26.85
2019-01-21T05:35:10.265Z,22.37
2019-01-21T05:38:11.115Z,21.70
2019-01-21T05:41:04.164Z,20.27
2019-01-21T05:44:12.969Z,22.35
2019-01-21T05:47:17.922Z,17.32
2019-01-21T05:50:22.996Z,21.60
2019-01-21T05:53:23.099Z,24.00
2019-01-21T05:56:39.283Z,24.07
2019-01-21T05:59:42.089Z,25.05
2019-01-21T06:02:41.757Z,21.80
2019-01-21T06:05:54.800Z,23.98
2019-01-21T06:08:40.569Z,24.95
2019-01-21T06:11:34.960Z,22.95
2019-01-21T06:14:45.120Z,24.07
2019-01-21T06:18:19.626Z,20.90
2019-01-21T06:21:38.845Z,28.60
2019-01-21T06:24:34.920Z,24.85
2019-01-21T06:27:29.088Z,21.77
2019-01-21T06:30:42.306Z,22.67
2019-01-21T06:33:46.721Z,28.55
2019-01-21T06:36:47.235Z,22.62
2019-01-21T06:40:03.192Z,24.57
2019-01-21T06:43:05.669Z,25.02
2019-01-21T06:46:05.493Z,27.35
2019-01-21T06:49:12.001Z,28.05
2019-01-21T06:52:15.545Z,25.32
2019-01-21T06:55:23.410Z,27.22
2019-01-21T06:58:32.142Z,27.00
2019-01-21T07:01:54.427Z,30.97
2019-01-21T07:05:03.419Z,26.17
2019-01-21T07:08:12.773Z,28.17
2019-01-21T07:11:13.293Z,27.70
2019-01-21T07:14:19.547Z,26.75
2019-01-21T07:17:20.645Z,29.50
2019-01-21T07:20:46.195Z,24.40
2019-01-21T07:23:46.341Z,30.05
2019-01-21T07:26:51.103Z,26.45
2019-01-21T07:29:57.101Z,26.90
2019-01-21T07:33:06.629Z,26.95
2019-01-21T07:36:16.095Z,27.30
2019-01-21T07:39:17.291Z,26.12
2019-01-21T07:42:33.433Z,22.40
2019-01-21T07:45:27.745Z,24.92
2019-01-21T07:48:36.369Z,30.52
2019-01-21T07:51:32.057Z,27.05
2019-01-21T07:54:33.281Z,19.55
2019-01-21T07:57:36.941Z,24.65
2019-01-21T08:00:19.463Z,25.30
2019-01-21T08:03:35.027Z,22.13
2019-01-21T08:06:33.005Z,24.12
2019-01-21T08:09:28.509Z,21.45
2019-01-21T08:12:41.595Z,23.05
2019-01-21T08:16:01.379Z,21.77
2019-01-21T08:19:06.829Z,22.67
2019-01-21T08:22:08.390Z,26.45
2019-01-21T08:25:21.543Z,24.77
2019-01-21T08:28:27.993Z,21.20
2019-01-21T08:31:20.431Z,23.02
2019-01-21T08:34:42.630Z,22.25
2019-01-21T08:37:49.660Z,22.35
2019-01-21T08:40:53.352Z,25.75
2019-01-21T08:44:12.622Z,27.13
2019-01-21T08:47:01.266Z,25.40
2019-01-21T08:50:03.642Z,30.00
2019-01-21T08:53:25.147Z,24.02
2019-01-21T08:56:07.923Z,25.62
2019-01-21T08:59:03.785Z,24.77
2019-01-21T09:02:13.799Z,26.70
2019-01-21T09:05:42.131Z,25.35
2019-01-21T09:08:54.953Z,24.63
2019-01-21T09:12:06.940Z,22.40
2019-01-21T09:15:25.995Z,25.17
2019-01-21T09:18:35.058Z,20.27
2019-01-21T09:22:00.322Z,27.02
2019-01-21T09:25:01.069Z,24.98
2019-01-21T09:28:04.833Z,22.37
2019-01-21T09:30:46.743Z,23.27
2019-01-21T09:33:45.393Z,22.32
2019-01-21T09:36:51.544Z,19.95
2019-01-21T09:40:02.067Z,25.25
2019-01-21T09:42:58.814Z,26.77
2019-01-21T09:46:17.947Z,24.10
2019-01-21T09:48:45.514Z,24.32
2019-01-21T09:51:15.763Z,25.97
2019-01-21T09:53:49.063Z,28.10
2019-01-21T09:56:19.821Z,26.75
2019-01-21T09:58:51.148Z,32.15
2019-01-21T10:01:22.101Z,25.77
2019-01-21T10:03:51.343Z,26.02
2019-01-21T10:06:25.689Z,27.42
2019-01-21T10:09:30.950Z,28.75
2019-01-21T10:12:43.927Z,27.58
2019-01-21T10:15:57.138Z,30.82
2019-01-21T10:19:03.089Z,30.62
2019-01-21T10:21:58.591Z,26.17
2019-01-21T10:25:30.347Z,27.50
2019-01-21T10:28:33.972Z,28.80
2019-01-21T10:31:35.345Z,30.65
2019-01-21T10:34:54.591Z,30.70
2019-01-21T10:38:07.860Z,29.30
2019-01-21T10:41:09.342Z,25.60
2019-01-21T10:44:31.857Z,27.05
2019-01-21T10:47:22.194Z,29.90
2019-01-21T10:50:27.265Z,34.73
2019-01-21T10:53:34.806Z,30.77
2019-01-21T10:56:41.098Z,31.30
2019-01-21T10:59:57.891Z,32.40
2019-01-21T11:03:20.840Z,34.23
2019-01-21T11:06:04.122Z,28.95
2019-01-21T11:09:15.910Z,34.25
2019-01-21T11:12:23.468Z,32.25
2019-01-21T11:15:39.838Z,31.62
2019-01-21T11:18:31.947Z,31.25
2019-01-21T11:21:37.487Z,29.50
2019-01-21T11:24:39.434Z,33.60
2019-01-21T11:27:38.579Z,29.85
2019-01-21T11:30:26.903Z,28.70
2019-01-21T11:33:18.969Z,34.10
2019-01-21T11:36:18.983Z,31.55
2019-01-21T11:39:31.905Z,33.05
2019-01-21T11:42:23.324Z,33.60
2019-01-21T11:45:18.812Z,35.28
2019-01-21T11:48:22.598Z,38.02
2019-01-21T11:51:48.002Z,29.95
2019-01-21T11:54:33.040Z,41.10
2019-01-21T11:57:22.455Z,34.27
2019-01-21T12:00:13.937Z,39.35
2019-01-21T12:03:23.582Z,31.97
2019-01-21T12:05:58.786Z,33.63
2019-01-21T12:08:54.032Z,36.65
2019-01-21T12:11:47.604Z,40.95
2019-01-21T12:15:28.193Z,33.78
2019-01-21T12:18:22.685Z,34.80
2019-01-21T12:21:47.877Z,32.45
2019-01-21T12:25:02.313Z,31.93
2019-01-21T12:28:07.937Z,32.85
2019-01-21T12:31:02.461Z,32.23
2019-01-21T12:33:49.251Z,39.42
2019-01-21T12:36:49.083Z,39.53
2019-01-21T12:40:05.154Z,40.75
2019-01-21T12:43:01.267Z,34.75
2019-01-21T12:45:56.725Z,34.08
2019-01-21T12:49:08.805Z,38.33
2019-01-21T12:52:05.489Z,44.77
2019-01-21T12:55:06.009Z,43.08
2019-01-21T12:57:55.799Z,49.77
2019-01-21T13:01:02.208Z,52.00
2019-01-21T13:04:07.638Z,39.42
2019-01-21T13:07:11.325Z,38.80
2019-01-21T13:10:30.761Z,38.00
2019-01-21T13:13:27.699Z,41.05
2019-01-21T13:16:08.804Z,36.63
2019-01-21T13:19:06.991Z,38.60
2019-01-21T13:22:23.393Z,42.95
2019-01-21T13:25:16.402Z,41.85
2019-01-21T13:28:05.081Z,38.67
2019-01-21T13:31:30.801Z,39.83
2019-01-21T13:34:21.297Z,38.60
2019-01-21T13:37:42.926Z,38.15
2019-01-21T13:40:50.403Z,41.80
2019-01-21T13:44:00.909Z,39.73
2019-01-21T13:47:19.485Z,41.90
2019-01-21T13:50:06.842Z,41.18
2019-01-21T13:53:29.086Z,45.50
2019-01-21T13:56:27.125Z,38.88
2019-01-21T13:59:52.634Z,41.33
2019-01-21T14:02:34.121Z,38.65
2019-01-21T14:05:47.178Z,40.55
2019-01-21T14:08:39.600Z,40.65
2019-01-21T14:11:34.410Z,36.13
2019-01-21T14:14:36.307Z,32.83
2019-01-21T14:17:41.449Z,35.48
2019-01-21T14:20:22.048Z,39.10
2019-01-21T14:23:27.122Z,33.83
2019-01-21T14:26:21.311Z,37.05
2019-01-21T14:29:08.782Z,28.65
2019-01-21T14:32:39.061Z,30.85
2019-01-21T14:35:33.000Z,38.80
2019-01-21T14:38:28.963Z,32.70
2019-01-21T14:41:45.285Z,34.15
2019-01-21T14:44:48.088Z,55.10
2019-01-21T14:47:58.866Z,35.73
2019-01-21T14:50:56.038Z,35.63
2019-01-21T14:53:57.666Z,31.23
2019-01-21T14:57:03.959Z,32.13
2019-01-21T15:00:11.153Z,32.13
2019-01-21T15:03:27.461Z,30.90
2019-01-21T15:06:40.048Z,29.00
2019-01-21T15:10:02.282Z,34.25
2019-01-21T15:13:06.900Z,32.55
2019-01-21T15:16:20.193Z,31.60
2019-01-21T15:19:25.898Z,30.10
2019-01-21T15:22:26.899Z,29.85
2019-01-21T15:25:40.350Z,32.05
2019-01-21T15:28:45.015Z,31.17
2019-01-21T15:31:58.653Z,32.65
2019-01-21T15:34:49.817Z,33.18
2019-01-21T15:37:28.806Z,49.38
2019-01-21T15:40:33.108Z,40.45
2019-01-21T15:43:32.209Z,29.50
2019-01-21T15:46:39.696Z,31.52
2019-01-21T15:49:38.644Z,31.40
2019-01-21T15:52:35.544Z,38.45
2019-01-21T15:55:35.848Z,32.53
2019-01-21T15:58:21.984Z,38.33
2019-01-21T16:01:01.462Z,33.60
2019-01-21T16:04:07.400Z,40.80
2019-01-21T16:06:52.681Z,37.28
2019-01-21T16:09:57.986Z,40.25
2019-01-21T16:12:40.916Z,40.10
2019-01-21T16:15:33.424Z,37.25
2019-01-21T16:18:41.100Z,37.85
2019-01-21T16:21:47.468Z,38.95
2019-01-21T16:25:03.046Z,34.98
2019-01-21T16:27:43.908Z,36.70
2019-01-21T16:30:41.344Z,37.58
2019-01-21T16:33:42.780Z,38.88
2019-01-21T16:36:53.088Z,35.10
2019-01-21T16:39:54.357Z,34.08
2019-01-21T16:42:22.014Z,38.58
2019-01-21T16:44:51.398Z,44.93
2019-01-21T16:47:20.668Z,44.08
2019-01-21T16:49:49.815Z,45.83
2019-01-21T16:52:19.205Z,40.12
2019-01-21T16:54:50.499Z,43.00
2019-01-21T16:57:19.726Z,47.65
2019-01-21T16:59:49.093Z,39.35
2019-01-21T17:02:18.356Z,41.37
2019-01-21T17:04:47.616Z,39.98
2019-01-21T17:07:16.802Z,40.67
2019-01-21T17:09:46.100Z,39.35
2019-01-21T17:12:15.678Z,43.42
2019-01-21T17:14:47.269Z,43.10
2019-01-21T17:17:16.584Z,38.23
2019-01-21T17:19:45.845Z,37.13
2019-01-21T17:22:15.577Z,40.33
2019-01-21T17:24:44.818Z,45.10
2019-01-21T17:27:14.528Z,37.20
2019-01-21T17:29:43.772Z,37.75
2019-01-21T17:32:13.169Z,38.55
2019-01-21T17:34:43.664Z,42.43
2019-01-21T17:37:15.922Z,41.65
2019-01-21T17:39:45.252Z,35.00
2019-01-21T17:42:17.286Z,33.15
2019-01-21T17:44:52.788Z,34.55
2019-01-21T17:47:24.305Z,33.08
2019-01-21T17:49:55.878Z,39.30
2019-01-21T17:52:28.442Z,32.85
2019-01-21T17:55:00.281Z,33.98
2019-01-21T17:57:31.588Z,43.10
2019-01-21T18:00:03.348Z,36.03
2019-01-21T18:02:34.421Z,46.33
2019-01-21T18:05:06.132Z,39.40
2019-01-21T18:07:35.626Z,39.15
2019-01-21T18:10:11.474Z,39.78
2019-01-21T18:12:41.971Z,38.23
2019-01-21T18:15:12.918Z,43.50
2019-01-21T18:17:42.323Z,40.12
2019-01-21T18:20:20.490Z,36.38
2019-01-21T18:22:51.067Z,40.58
2019-01-21T18:25:20.523Z,40.15
2019-01-21T18:27:49.963Z,38.08
2019-01-21T18:30:25.365Z,39.83
2019-01-21T18:32:54.760Z,41.23
2019-01-21T18:35:24.049Z,40.38
2019-01-21T18:37:53.790Z,41.08
2019-01-21T18:40:26.016Z,47.93
2019-01-21T18:42:55.454Z,45.35
2019-01-21T18:45:27.128Z,41.40
2019-01-21T18:47:57.658Z,43.48
2019-01-21T18:50:29.821Z,43.58
2019-01-21T18:52:59.294Z,50.15
2019-01-21T18:55:29.098Z,57.55
2019-01-21T18:57:58.518Z,46.98
2019-01-21T19:00:28.282Z,42.90
2019-01-21T19:02:58.074Z,42.10
2019-01-21T19:05:27.339Z,49.63
2019-01-21T19:07:56.670Z,43.58
2019-01-21T19:10:26.651Z,42.88
2019-01-21T19:12:55.915Z,47.98
2019-01-21T19:15:31.146Z,39.83
2019-01-21T19:18:00.721Z,51.13
2019-01-21T19:20:29.990Z,51.00
2019-01-21T19:23:16.482Z,47.25
2019-01-21T19:25:46.733Z,51.05
2019-01-21T19:28:19.237Z,56.70
2019-01-21T19:30:49.496Z,54.30
2019-01-21T19:33:24.511Z,55.63
2019-01-21T19:35:54.125Z,46.68
2019-01-21T19:38:23.736Z,60.80
2019-01-21T19:40:54.349Z,63.52
2019-01-21T19:43:23.895Z,61.23
2019-01-21T19:45:56.044Z,60.63
2019-01-21T19:48:30.149Z,51.85
2019-01-21T19:51:00.245Z,58.13
2019-01-21T19:53:36.887Z,57.65
2019-01-21T19:56:07.571Z,53.63
2019-01-21T19:59:07.975Z,56.10
2019-01-21T20:01:48.250Z,56.90
2019-01-21T20:04:18.982Z,57.60
2019-01-21T20:06:54.350Z,53.10
2019-01-21T20:09:24.268Z,49.48
2019-01-21T20:11:58.699Z,51.13
2019-01-21T20:14:28.380Z,50.78
2019-01-21T20:17:01.765Z,53.40
2019-01-21T20:19:34.858Z,48.87
2019-01-21T20:22:08.067Z,47.58
2019-01-21T20:24:38.779Z,44.67
2019-01-21T20:27:10.818Z,47.80
2019-01-21T20:29:40.950Z,47.70
2019-01-21T20:32:13.638Z,52.20
2019-01-21T20:34:50.654Z,50.83
2019-01-21T20:39:59.141Z,52.15
2019-01-21T20:42:30.048Z,52.20
2019-01-21T20:45:02.470Z,52.08
2019-01-21T20:47:34.730Z,53.00
2019-01-21T20:50:26.520Z,53.13
2019-01-21T20:52:58.213Z,59.18
2019-01-21T20:55:27.821Z,48.10
2019-01-21T20:58:00.447Z,53.25
2019-01-21T21:00:30.429Z,50.65
2019-01-21T21:03:03.189Z,48.40
2019-01-21T21:05:38.822Z,57.23
2019-01-21T21:08:11.871Z,53.42
2019-01-21T21:10:44.617Z,56.02
2019-01-21T21:13:18.111Z,51.83
2019-01-21T21:15:51.517Z,56.45
2019-01-21T21:18:21.879Z,61.33
2019-01-21T21:20:51.748Z,54.88
2019-01-21T21:23:24.223Z,59.85
2019-01-21T21:25:54.137Z,55.38
2019-01-21T21:28:29.807Z,61.55
2019-01-21T21:31:04.131Z,61.37
2019-01-21T21:33:39.472Z,65.20
2019-01-21T21:36:10.528Z,59.18
2019-01-21T21:38:43.006Z,56.95
2019-01-21T21:41:20.797Z,57.73
2019-01-21T21:43:50.541Z,65.87
2019-01-21T21:46:19.993Z,66.37
2019-01-21T21:48:52.398Z,60.30
2019-01-21T21:51:21.884Z,57.10
2019-01-21T21:53:51.390Z,66.47
2019-01-21T21:56:20.685Z,64.32
2019-01-21T21:58:50.272Z,58.28
2019-01-21T22:01:23.850Z,64.17
2019-01-21T22:03:50.702Z,56.13
2019-01-21T22:06:19.894Z,61.28
2019-01-21T22:08:49.428Z,67.58
2019-01-21T22:11:18.643Z,62.23
2019-01-21T22:13:47.878Z,64.35
2019-01-21T22:16:18.603Z,66.67
2019-01-21T22:18:47.980Z,55.43
2019-01-21T22:21:17.196Z,57.55
2019-01-21T22:23:46.428Z,62.00
2019-01-21T22:26:15.710Z,61.10
2019-01-21T22:28:45.236Z,63.52
2019-01-21T22:31:14.523Z,62.60
2019-01-21T22:33:43.857Z,59.88
2019-01-21T22:36:13.255Z,60.03
2019-01-21T22:38:42.505Z,55.25
2019-01-21T22:41:12.806Z,52.25
2019-01-21T22:43:42.130Z,58.10
2019-01-21T22:46:12.107Z,57.03
2019-01-21T22:48:41.425Z,61.83
2019-01-21T22:51:10.714Z,55.30
2019-01-21T22:53:40.692Z,57.25
2019-01-21T22:56:09.925Z,67.17
2019-01-21T22:58:39.145Z,61.68
2019-01-21T23:01:27.444Z,63.25
2019-01-21T23:03:56.731Z,57.27
2019-01-21T23:06:25.920Z,62.25
2019-01-21T23:08:55.190Z,66.92
2019-01-21T23:11:24.531Z,58.38
2019-01-21T23:13:56.859Z,58.55
2019-01-21T23:16:26.067Z,63.78
2019-01-21T23:18:55.321Z,55.73
2019-01-21T23:21:24.697Z,61.95
2019-01-21T23:23:53.883Z,56.95
2019-01-21T23:26:23.145Z,63.60
2019-01-21T23:28:52.399Z,60.15
2019-01-21T23:31:21.591Z,61.63
2019-01-21T23:33:50.789Z,60.45
2019-01-21T23:36:20.041Z,60.10
2019-01-21T23:38:49.311Z,60.43
2019-01-21T23:41:18.957Z,58.35
2019-01-21T23:43:48.333Z,61.80
2019-01-21T23:46:17.794Z,58.90
2019-01-21T23:48:47.247Z,59.35
2019-01-21T23:51:16.481Z,61.55
2019-01-21T23:53:46.992Z,57.38
2019-01-21T23:56:16.460Z,66.42
2019-01-21T23:58:45.756Z,63.45
