createdAt,value
2022-12-15T00:41:18.074Z,9.945078556562748
2022-12-15T00:44:20.627Z,9.943151732476327
2022-12-15T00:47:17.064Z,9.927094866681092
2022-12-15T00:51:17.029Z,9.914249376091266
2022-12-15T01:21:16.936Z,9.792217306210024
2022-12-15T01:24:17.144Z,9.797355495315514
2022-12-15T01:27:17.355Z,9.774233646632728
2022-12-15T01:31:16.780Z,9.734412698827601
2022-12-15T01:34:18.484Z,9.668258582245107
2022-12-15T01:37:17.127Z,9.631649043319431
2022-12-15T01:41:16.137Z,9.584763164167816
2022-12-15T01:44:19.049Z,9.526316417240832
2022-12-15T01:47:16.853Z,9.481357406768165
2022-12-15T01:51:22.980Z,9.446032485600153
2022-12-15T01:54:20.185Z,9.41134984910932
2022-12-15T01:57:21.689Z,9.33941553421646
2022-12-15T02:01:16.168Z,9.359968189793653
2022-12-15T02:04:18.772Z,9.358041378135477
2022-12-15T02:07:17.464Z,9.316936072510817
2022-12-15T02:11:36.393Z,9.262343117274941
2022-12-15T02:14:31.890Z,9.230229629542738
2022-12-15T02:17:29.927Z,9.199400692015478
2022-12-15T02:21:19.033Z,9.165360419000445
2022-12-15T02:24:40.305Z,9.151872767188252
2022-12-15T02:27:58.367Z,9.055532455422508
2022-12-15T02:32:25.133Z,9.038833478454398
2022-12-15T02:34:24.444Z,8.96882626231536
2022-12-15T02:37:20.760Z,8.956623175123605
2022-12-15T02:41:36.677Z,8.992590173663121
2022-12-15T02:51:34.139Z,8.93285927319821
2022-12-15T02:54:34.367Z,8.864136672934183
2022-12-15T02:57:23.887Z,8.858356269678278
2022-12-15T03:01:24.010Z,8.851933599825951
2022-12-15T03:04:17.348Z,8.837161460891366
2022-12-15T03:07:16.737Z,8.841015062120642
2022-12-15T03:11:16.476Z,8.754309074059075
2022-12-15T03:14:17.102Z,8.73375655570644
2022-12-15T03:17:17.156Z,8.71127724409016
2022-12-15T03:21:15.801Z,8.722195766179448
2022-12-15T03:24:16.102Z,8.733114289582954
2022-12-15T03:27:16.198Z,8.664391840645203
2022-12-15T03:31:16.655Z,8.638058953447398
2022-12-15T03:34:17.262Z,8.661180512528881
2022-12-15T03:37:16.765Z,8.620717788003912
2022-12-15T03:41:15.790Z,8.604018891080432
2022-12-15T03:44:16.004Z,8.566767516713389
2022-12-15T03:47:16.154Z,8.587319997231043
2022-12-15T03:51:16.241Z,8.576401491376236
2022-12-15T03:54:16.522Z,8.534654275226876
2022-12-15T03:57:16.714Z,8.529516157644048
2022-12-15T04:01:25.828Z,8.560987132406808
2022-12-15T04:04:16.701Z,8.498045193799772
2022-12-15T04:07:16.664Z,8.502541045109046
2022-12-15T04:11:17.265Z,8.482630848145345
2022-12-15T04:14:16.700Z,8.45244442882622
2022-12-15T04:17:16.800Z,8.419688963907902
2022-12-15T04:21:17.909Z,8.408128214407771
2022-12-15T05:31:53.204Z,8.377941819881471
2022-12-15T05:34:17.954Z,8.4171199083361
2022-12-15T05:37:16.935Z,8.43510329886667
2022-12-15T05:41:16.276Z,8.414550852837056
2022-12-15T05:44:17.872Z,8.404274631568478
2022-12-15T05:47:16.202Z,8.384364456173444
2022-12-15T05:51:15.999Z,8.454371221248584
2022-12-15T05:54:18.165Z,8.457582542043474
2022-12-15T05:57:16.247Z,8.47749273350928
2022-12-15T06:01:18.262Z,8.48776896307245
2022-12-15T06:04:17.156Z,8.510248219300502
2022-12-15T06:07:16.956Z,8.541076922614684
2022-12-15T06:11:18.595Z,8.54685730565252
2022-12-15T06:14:16.805Z,8.566125251772245
2022-12-15T06:17:16.732Z,8.576401491376236
2022-12-15T06:21:18.549Z,8.605303421503868
2022-12-15T06:24:16.652Z,8.57768602140859
2022-12-15T06:27:16.506Z,8.600165299919263
2022-12-15T06:31:18.381Z,8.557775807951202
2022-12-15T06:34:17.248Z,8.5641984569761
2022-12-15T06:37:16.637Z,8.584750936911679
2022-12-15T06:41:18.874Z,8.576401491376236
2022-12-15T06:44:16.976Z,8.59181585296501
2022-12-15T06:47:17.163Z,8.62649817611673
2022-12-15T06:51:17.623Z,8.682375280197538
2022-12-15T06:54:16.765Z,8.735683354104186
2022-12-15T06:57:17.134Z,8.756235872893376
2022-12-15T07:01:18.164Z,8.809543990205658
2022-12-15T07:04:17.087Z,8.86349440588756
2022-12-15T07:07:16.921Z,8.889827358528056
2022-12-15T07:11:16.088Z,8.941208751543673
2022-12-15T07:14:16.472Z,8.964972655656402
2022-12-15T07:17:16.581Z,8.992590173663121
2022-12-15T07:21:16.374Z,8.999655121480554
2022-12-15T07:24:16.366Z,9.034337600565141
2022-12-15T07:27:16.250Z,9.071589166944705
2022-12-15T07:31:16.432Z,9.133889234558229
2022-12-15T07:34:16.786Z,9.193620267395545
2022-12-15T07:37:16.826Z,9.209034733867247
2022-12-15T07:41:17.006Z,9.257847228308037
2022-12-15T07:44:17.601Z,9.297667966911195
2022-12-15T07:47:16.909Z,9.3445536976742
2022-12-15T07:51:19.705Z,9.420341642481798
2022-12-15T07:54:16.725Z,9.501910094505092
2022-12-15T07:57:17.170Z,9.5654950016793
2022-12-15T08:01:17.252Z,9.640640858528878
2022-12-15T08:04:17.645Z,9.726705420626331
2022-12-15T08:07:17.462Z,9.801209137335627
2022-12-15T08:11:18.688Z,9.894981143617134
2022-12-15T08:14:18.636Z,9.980403672067041
2022-12-15T08:17:17.062Z,10.027932030996089
2022-12-15T08:21:16.758Z,10.096013237169245
2022-12-15T08:24:16.933Z,10.172444086110863
2022-12-15T08:27:16.660Z,10.258509152759597
2022-12-15T08:31:18.990Z,10.34778568877373
2022-12-15T08:34:17.197Z,10.407517520920464
2022-12-15T08:37:17.240Z,10.486517746426397
2022-12-15T08:41:18.098Z,10.576436786005797
2022-12-15T08:44:17.203Z,10.620111780246953
2022-12-15T08:47:16.114Z,10.67020959365218
2022-12-15T08:51:16.958Z,10.743429524550447
2022-12-15T08:54:17.256Z,10.792242844648717
2022-12-15T08:57:16.873Z,10.875097092839223
2022-12-15T09:01:23.480Z,10.985569541475797
2022-12-15T09:04:16.641Z,11.07291994494235
2022-12-15T09:07:16.314Z,11.126229423681798
2022-12-15T09:11:16.253Z,11.213579962590302
2022-12-15T09:14:17.532Z,11.315060841353624
2022-12-15T09:17:16.629Z,11.38057387401932
2022-12-15T09:21:18.659Z,11.462786374107235
2022-12-15T09:24:26.065Z,11.483339510770747
2022-12-15T09:27:17.168Z,11.515453796129805
2022-12-15T09:31:18.578Z,11.59317041374461
2022-12-15T09:34:16.400Z,11.652260779131847
2022-12-15T09:37:16.492Z,11.69272485589354
2022-12-15T09:41:21.919Z,11.782645091094674
2022-12-15T09:44:18.557Z,11.820540074053952
2022-12-15T09:47:22.909Z,11.860361937611106
2022-12-15T09:51:17.965Z,11.918167899685887
2022-12-15T09:54:27.374Z,11.94514402792638
2022-12-15T09:57:26.267Z,12.023503303070266
2022-12-15T10:01:27.256Z,12.100578065962418
2022-12-15T10:04:28.491Z,12.14810753572101
2022-12-15T10:07:26.846Z,12.197563902311959
2022-12-15T10:11:20.699Z,12.26307757229697
2022-12-15T10:14:27.292Z,12.333087330751095
2022-12-15T10:17:22.114Z,12.370982543644278
2022-12-15T10:21:15.985Z,12.399885682763216
2022-12-15T10:24:37.527Z,12.472464717146067
2022-12-15T10:27:28.276Z,12.523205846468136
2022-12-15T10:31:23.043Z,12.591288925336357
2022-12-15T10:34:24.496Z,12.622761309252018
2022-12-15T10:37:20.176Z,12.68891758042746
2022-12-15T10:41:19.459Z,12.724243764406129
2022-12-15T10:44:30.244Z,12.757000783659986
2022-12-15T10:47:20.151Z,12.796180763399752
2022-12-15T10:51:20.087Z,12.868117819436884
2022-12-15T10:54:17.783Z,12.886744387886665
2022-12-15T10:57:20.851Z,12.956112331617714
2022-12-15T11:01:19.811Z,13.011349806227463
2022-12-15T11:04:26.478Z,13.062091236960622
2022-12-15T11:07:18.109Z,13.063375830512086
2022-12-15T11:21:21.818Z,13.214315699444796
2022-12-15T11:24:21.665Z,13.243219107251207
2022-12-15T11:27:23.928Z,13.245146001432385
2022-12-15T11:31:24.174Z,13.266341840126552
2022-12-15T11:34:20.837Z,13.259276560011585
2022-12-15T11:37:39.502Z,13.285610788691338
2022-12-15T11:41:31.306Z,13.225234763533809
2022-12-15T11:44:24.760Z,13.27083792775893
2022-12-15T11:47:25.662Z,13.279830103692166
2022-12-15T11:51:22.965Z,13.316441114907866
2022-12-15T11:54:26.716Z,13.312587323557818
2022-12-15T11:57:43.145Z,13.336352372824422
2022-12-15T12:01:32.157Z,13.401224566027304
2022-12-15T12:04:23.504Z,13.419851243934772
2022-12-15T12:07:30.213Z,13.462243007911548
2022-12-15T12:11:20.333Z,13.530969091599399
2022-12-15T12:14:29.447Z,13.591345320229085
2022-12-15T12:17:26.330Z,13.65621769577201
2022-12-15T12:21:23.919Z,13.690901955192476
2022-12-15T12:24:25.688Z,13.730082338265856
2022-12-15T12:27:29.403Z,13.773116549009956
2022-12-15T12:31:31.824Z,13.81358157176437
2022-12-15T12:34:22.115Z,13.860469636577273
2022-12-15T12:37:22.884Z,13.889373250247809
2022-12-15T12:41:25.946Z,13.913780753407627
2022-12-15T12:44:27.304Z,13.981222572594652
2022-12-15T12:47:23.361Z,14.010768528222343
2022-12-15T12:51:24.444Z,14.044810619462805
2022-12-15T12:54:42.070Z,14.072429684006147
2022-12-15T12:57:39.384Z,14.102617973473752
2022-12-15T13:01:24.432Z,14.123814012506864
2022-12-15T13:04:38.471Z,14.136017794802683
2022-12-15T13:07:29.006Z,14.151433101101793
2022-12-15T13:21:51.253Z,14.26062492904166
2022-12-15T13:24:25.318Z,14.30173247478815
2022-12-15T13:27:16.492Z,14.314578586653806
2022-12-15T13:31:43.604Z,14.368532276352926
2022-12-15T13:34:20.087Z,14.36724766432053
2022-12-15T13:37:45.135Z,14.412851402609613
2022-12-15T13:41:22.106Z,14.42441291736768
2022-12-15T13:44:27.258Z,14.376239948929287
2022-12-15T13:47:22.970Z,14.401289889324925
2022-12-15T13:51:33.364Z,14.378166867175697
2022-12-15T13:54:20.751Z,14.397436051890782
2022-12-15T13:57:18.456Z,14.397436051890782
2022-12-15T14:01:27.211Z,14.38844376518109
2022-12-15T14:04:17.052Z,14.407712952078963
2022-12-15T14:07:16.596Z,14.430193675299233
2022-12-15T14:11:50.845Z,14.504701254941756
2022-12-15T14:14:20.949Z,14.561866594600087
2022-12-15T14:17:18.133Z,14.632520434961133
2022-12-15T14:21:20.294Z,14.726297435332617
2022-12-15T14:24:38.532Z,14.804016803618651
2022-12-15T14:27:25.390Z,14.811724513193258
2022-12-15T14:31:20.315Z,14.827782243576895
2022-12-15T14:34:23.746Z,14.857328474908808
2022-12-15T14:37:19.357Z,14.919632515995545
2022-12-15T14:41:21.216Z,14.992213566268855
2022-12-15T14:44:37.365Z,15.003775154859705
2022-12-15T14:47:20.590Z,15.030752200634833
2022-12-15T14:51:16.571Z,15.080852449785107
2022-12-15T14:54:29.440Z,15.103975651032034
2022-12-15T14:57:24.731Z,15.153433629038409
2022-12-15T15:01:24.274Z,15.163068303216368
2022-12-15T15:04:25.782Z,15.169491419903443
2022-12-15T15:07:18.223Z,15.170133731597161
2022-12-15T15:11:24.243Z,15.221518681828456
2022-12-15T15:14:22.414Z,15.214453249445887
2022-12-15T15:17:23.611Z,15.211884001443195
2022-12-15T15:21:21.914Z,15.18426459000948
2022-12-15T15:24:25.296Z,15.208672441542149
2022-12-15T15:27:24.465Z,15.235649548244329
2022-12-15T15:31:30.906Z,15.233722611785288
2022-12-15T15:34:16.270Z,15.204818569810959
2022-12-15T15:37:18.817Z,15.217022497521338
2022-12-15T15:41:18.319Z,15.187476149046507
2022-12-15T15:44:16.800Z,15.190045396357982
2022-12-15T15:47:23.025Z,15.18426459000948
2022-12-15T15:51:16.901Z,15.185549213610647
2022-12-15T15:54:22.564Z,15.169491419903443
2022-12-15T15:57:18.247Z,15.21959174566955
2022-12-15T16:01:16.262Z,15.204818569810959
2022-12-15T16:04:16.461Z,15.21830712158635
2022-12-15T16:07:21.884Z,15.214453249445887
2022-12-15T16:11:16.389Z,15.270976723913282
2022-12-15T16:14:17.357Z,15.292815348479872
2022-12-15T16:17:17.284Z,15.30887316401495
2022-12-15T16:21:17.053Z,15.35319274963922
2022-12-15T16:24:17.968Z,15.370535202081374
2022-12-15T16:27:16.492Z,15.387877657838635
2022-12-15T16:31:27.732Z,15.380812212500313
2022-12-15T16:34:16.808Z,15.38145452569015
2022-12-15T16:37:24.432Z,15.362185131973183
2022-12-15T16:41:17.655Z,15.407789370388855
2022-12-15T16:44:17.395Z,15.445685867638622
2022-12-15T16:47:17.028Z,15.38145452569015
2022-12-15T16:51:25.474Z,15.394300790441866
2022-12-15T16:54:20.599Z,15.460459082719172
2022-12-15T16:57:16.792Z,15.477801555665883
2022-12-15T17:01:16.296Z,15.464312965309727
2022-12-15T17:04:16.882Z,15.490647834060018
2022-12-15T17:07:20.449Z,15.499640230018212
2022-12-15T17:11:20.537Z,15.504778742394501
2022-12-15T17:14:17.037Z,15.569652486176711
2022-12-15T17:17:18.804Z,15.559375454366455
2022-12-15T17:21:20.082Z,15.588279609300026
2022-12-15T17:24:19.738Z,15.583141092194364
2022-12-15T17:27:24.808Z,15.547813794971443
2022-12-15T17:31:18.218Z,15.524690480601567
2022-12-15T17:34:25.867Z,15.540106022859982
2022-12-15T17:37:18.222Z,15.577360260798377
2022-12-15T17:41:42.350Z,15.530471308641518
2022-12-15T17:44:33.024Z,15.532398251403356
2022-12-15T17:47:16.772Z,15.537536765635014
2022-12-15T17:51:18.055Z,15.54267528015771
2022-12-15T17:54:17.833Z,15.511201883274135
2022-12-15T17:57:16.138Z,15.51890965292996
2022-12-15T18:01:16.509Z,15.531755937144862
2022-12-15T18:04:16.961Z,15.606906736247765
2022-12-15T18:07:19.349Z,15.629387756622691
2022-12-15T18:11:16.683Z,15.708392529556658
2022-12-15T18:14:18.567Z,15.701969374716281
2022-12-15T18:17:16.698Z,15.720596525006204
2022-12-15T18:21:17.109Z,15.696188535748751
2022-12-15T18:24:17.763Z,15.715458000406306
2022-12-15T18:27:20.560Z,15.705180952079626
2022-12-15T18:31:21.548Z,15.714815684851782
2022-12-15T18:34:19.117Z,15.69297695870373
2022-12-15T18:37:18.764Z,15.735369784852082
2022-12-15T18:41:18.505Z,15.764273995856001
2022-12-15T18:44:23.163Z,15.71096179162014
2022-12-15T18:47:19.382Z,15.752069994531121
2022-12-15T18:51:19.351Z,15.765558627669908
2022-12-15T18:54:19.340Z,15.788039687357742
2022-12-15T18:57:33.973Z,15.790608951676768
2022-12-15T19:01:16.397Z,15.813090017571904
2022-12-15T19:04:16.480Z,15.784185791015625
2022-12-15T19:07:16.563Z,15.737296731965852
2022-12-15T19:11:24.418Z,15.706465583056797
2022-12-15T19:14:40.383Z,15.760420100523424
2022-12-15T19:31:16.777Z,15.848417418090685
2022-12-15T19:34:16.855Z,15.868971548358967
2022-12-15T19:37:23.103Z,15.839424987562598
2022-12-15T19:41:17.615Z,15.770697155107428
2022-12-15T19:44:17.563Z,15.768770207284252
2022-12-15T19:47:16.872Z,15.77647799882252
2022-12-15T19:51:19.144Z,15.751427678717391
2022-12-15T19:54:20.868Z,15.812447701326164
2022-12-15T19:57:17.978Z,15.77776263080923
2022-12-15T20:01:18.781Z,15.722523471806198
2022-12-15T20:04:19.678Z,15.673065183562084
2022-12-15T20:07:19.765Z,15.69297695870373
2022-12-15T20:11:18.305Z,15.691050012531287
2022-12-15T20:14:18.128Z,15.722523471806198
2022-12-15T20:17:16.738Z,15.683342228250785
2022-12-15T20:21:22.076Z,15.703254005647977
2022-12-15T20:24:18.722Z,15.704538636597864
2022-12-15T20:27:18.636Z,15.65829193386162
2022-12-15T20:31:19.681Z,15.635168591333786
2022-12-15T20:34:17.114Z,15.615256828879591
2022-12-15T20:37:20.303Z,15.649941837268944
2022-12-15T20:41:19.680Z,15.647372576933503
2022-12-15T20:44:16.375Z,15.653795727908527
2022-12-15T20:47:20.087Z,15.673065183562084
2022-12-15T20:51:23.186Z,15.705180952079626
2022-12-15T20:54:19.956Z,15.716742631528996
2022-12-15T20:57:18.707Z,15.729588943756335
2022-12-15T21:01:19.882Z,15.750143047103574
2022-12-15T21:04:23.003Z,15.798316745070405
2022-12-15T21:07:17.073Z,15.856767532950562
2022-12-15T21:11:19.229Z,15.899802752492542
2022-12-15T21:14:20.423Z,15.930633967103494
2022-12-15T21:17:18.557Z,15.980734713192579
2022-12-15T21:21:26.245Z,15.94155335812402
2022-12-15T21:24:19.779Z,15.944764943968403
2022-12-15T21:27:16.645Z,15.943480309617007
2022-12-15T21:31:17.151Z,15.955684336689682
2022-12-15T21:34:16.709Z,16.00321582619954
2022-12-15T21:37:23.161Z,16.04303952577184
2022-12-15T21:41:18.578Z,16.021843038339647
2022-12-15T21:44:18.476Z,16.01156595530665
2022-12-15T21:47:25.848Z,16.025696944777156
2022-12-15T21:51:16.948Z,15.99679265048626
2022-12-15T21:54:18.348Z,16.01670449667763
2022-12-15T21:57:16.274Z,16.01927376747226
2022-12-15T22:01:19.922Z,16.076440061472475
2022-12-15T22:04:19.215Z,16.0423972078981
2022-12-15T22:07:17.333Z,16.098278879925147
2022-12-15T22:11:20.017Z,16.084147879149622
2022-12-15T22:14:23.529Z,16.046251115208726
2022-12-15T22:17:18.705Z,16.079009333958766
2022-12-15T22:21:16.062Z,16.091855697481606
2022-12-15T22:24:16.395Z,16.117548429984254
2022-12-15T22:27:19.806Z,16.152233630404318
2022-12-15T22:31:17.456Z,16.156087542380646
2022-12-15T22:34:19.043Z,16.1310371174608
2022-12-15T22:37:17.075Z,16.201049860867442
2022-12-15T22:41:19.523Z,16.16764927929189
2022-12-15T22:44:20.302Z,16.220961751887806
2022-12-15T22:47:16.381Z,16.260143227623576
2022-12-15T22:51:18.210Z,16.314098074363663
2022-12-15T22:54:19.080Z,16.325659831411123
2022-12-15T22:57:21.195Z,16.301893999078676
2022-12-15T23:01:17.369Z,16.191415076458725
2022-12-15T23:11:49.416Z,16.225457985948832
2022-12-15T23:14:18.102Z,16.281982090295877
2022-12-15T23:17:16.701Z,16.311528795219875
2022-12-15T23:21:17.262Z,16.306390237150573
2022-12-15T23:24:17.126Z,16.298682400592316
2022-12-15T23:27:17.116Z,16.30253631878959
2022-12-15T23:31:17.349Z,16.285193688191065
2022-12-15T23:34:17.067Z,16.308959516148843
2022-12-15T23:37:17.338Z,16.28712064698275
2022-12-15T23:41:17.349Z,16.272989616794167
2022-12-15T23:44:16.794Z,16.255646991843605
2022-12-15T23:47:16.594Z,16.23830437020815
2022-12-15T23:51:18.929Z,16.23573509321077
2022-12-15T23:54:17.303Z,16.2562893112271
2022-12-15T23:57:17.642Z,16.2415159665572
