createdAt,value
2017-01-02T00:00:31.830Z,0.92
2017-01-02T00:01:12.493Z,0.92
2017-01-02T00:01:53.133Z,0.98
2017-01-02T00:02:33.791Z,0.94
2017-01-02T00:03:14.461Z,0.91
2017-01-02T00:03:55.084Z,0.95
2017-01-02T00:04:35.665Z,0.99
2017-01-02T00:05:16.295Z,0.84
2017-01-02T00:05:56.943Z,1.01
2017-01-02T00:06:37.500Z,0.95
2017-01-02T00:07:18.172Z,0.91
2017-01-02T00:07:58.800Z,0.96
2017-01-02T00:08:39.357Z,0.88
2017-01-02T00:09:20.033Z,1.01
2017-01-02T00:10:00.680Z,0.98
2017-01-02T00:10:41.347Z,0.96
2017-01-02T00:11:21.970Z,0.96
2017-01-02T00:12:02.630Z,1.01
2017-01-02T00:12:43.284Z,0.94
2017-01-02T00:13:23.929Z,0.98
2017-01-02T00:14:04.632Z,0.96
2017-01-02T00:14:45.226Z,0.98
2017-01-02T00:15:25.804Z,0.98
2017-01-02T00:16:06.446Z,0.98
2017-01-02T00:16:47.039Z,0.95
2017-01-02T00:17:27.734Z,0.98
2017-01-02T00:18:08.304Z,0.88
2017-01-02T00:18:48.959Z,0.92
2017-01-02T00:19:29.592Z,0.84
2017-01-02T00:20:10.167Z,0.94
2017-01-02T00:20:50.816Z,0.88
2017-01-02T00:21:31.456Z,0.88
2017-01-02T00:22:12.020Z,0.92
2017-01-02T00:22:52.678Z,0.88
2017-01-02T00:23:33.312Z,0.98
2017-01-02T00:24:13.883Z,0.92
2017-01-02T00:24:54.530Z,0.92
2017-01-02T00:25:35.121Z,0.87
2017-01-02T00:26:15.708Z,0.88
2017-01-02T00:26:56.293Z,0.99
2017-01-02T00:27:36.942Z,0.87
2017-01-02T00:28:17.518Z,0.87
2017-01-02T00:28:58.121Z,0.95
2017-01-02T00:29:38.773Z,0.87
2017-01-02T00:30:19.426Z,0.92
2017-01-02T00:31:00.074Z,0.84
2017-01-02T00:31:40.735Z,0.84
2017-01-02T00:32:21.384Z,0.81
2017-01-02T00:33:02.037Z,0.88
2017-01-02T00:33:42.593Z,0.92
2017-01-02T00:34:23.259Z,0.95
2017-01-02T00:35:03.915Z,0.87
2017-01-02T00:35:44.554Z,0.92
2017-01-02T00:36:25.224Z,0.87
2017-01-02T00:37:05.874Z,0.84
2017-01-02T00:37:46.530Z,0.87
2017-01-02T00:38:27.170Z,0.87
2017-01-02T00:39:07.813Z,0.84
2017-01-02T00:39:48.393Z,0.84
2017-01-02T00:40:29.085Z,0.94
2017-01-02T00:41:09.673Z,0.84
2017-01-02T00:41:50.228Z,0.84
2017-01-02T00:42:30.893Z,0.83
2017-01-02T00:43:11.517Z,0.83
2017-01-02T00:43:52.099Z,0.84
2017-01-02T00:44:32.747Z,0.83
2017-01-02T00:45:13.381Z,0.86
2017-01-02T00:45:53.937Z,0.87
2017-01-02T00:46:34.608Z,0.92
2017-01-02T00:47:15.240Z,0.86
2017-01-02T00:47:55.821Z,0.86
2017-01-02T00:48:36.472Z,0.84
2017-01-02T00:49:17.042Z,0.87
2017-01-02T00:49:57.643Z,0.84
2017-01-02T00:50:38.244Z,0.83
2017-01-02T00:51:18.884Z,0.86
2017-01-02T00:51:59.554Z,0.87
2017-01-02T00:52:40.157Z,0.84
2017-01-02T00:53:20.741Z,0.8
2017-01-02T00:54:01.364Z,0.86
2017-01-02T00:54:42.994Z,0.84
2017-01-02T00:55:23.585Z,0.86
2017-01-02T00:56:04.210Z,0.86
2017-01-02T00:56:44.915Z,0.84
2017-01-02T00:57:25.503Z,0.84
2017-01-02T00:58:06.089Z,0.86
2017-01-02T00:58:46.646Z,0.84
2017-01-02T00:59:28.246Z,0.84
2017-01-02T01:00:08.877Z,0.8
2017-01-02T01:00:49.554Z,0.83
2017-01-02T01:01:30.193Z,0.86
2017-01-02T01:02:10.863Z,0.81
2017-01-02T01:02:51.489Z,0.81
2017-01-02T01:03:32.159Z,0.81
2017-01-02T01:04:13.759Z,0.84
2017-01-02T01:04:54.361Z,0.91
2017-01-02T01:05:34.940Z,0.84
2017-01-02T01:06:15.579Z,0.84
2017-01-02T01:06:56.165Z,0.83
2017-01-02T01:07:36.769Z,0.84
2017-01-02T01:08:17.343Z,0.84
2017-01-02T01:08:57.985Z,0.83
2017-01-02T01:09:38.574Z,0.87
2017-01-02T01:10:19.175Z,0.87
2017-01-02T01:10:59.749Z,0.83
2017-01-02T01:11:40.403Z,0.84
2017-01-02T01:12:21.095Z,0.8
2017-01-02T01:13:01.686Z,0.87
2017-01-02T01:13:42.265Z,0.83
2017-01-02T01:14:22.921Z,0.81
2017-01-02T01:15:03.504Z,0.8
2017-01-02T01:15:44.057Z,0.81
2017-01-02T01:16:24.666Z,0.78
2017-01-02T01:17:05.239Z,0.88
2017-01-02T01:17:45.846Z,0.87
2017-01-02T01:18:26.411Z,0.81
2017-01-02T01:19:07.058Z,0.83
2017-01-02T01:19:47.665Z,0.88
2017-01-02T01:20:28.252Z,0.88
2017-01-02T01:21:08.824Z,0.81
2017-01-02T01:21:49.467Z,0.87
2017-01-02T01:22:30.056Z,0.84
2017-01-02T01:23:10.658Z,0.88
2017-01-02T01:23:51.230Z,0.87
2017-01-02T01:24:31.886Z,0.8
2017-01-02T01:25:12.468Z,0.87
2017-01-02T01:25:53.171Z,0.84
2017-01-02T01:26:33.733Z,0.87
2017-01-02T01:27:14.386Z,0.78
2017-01-02T01:27:54.979Z,0.86
2017-01-02T01:28:35.571Z,0.86
2017-01-02T01:29:16.119Z,0.8
2017-01-02T01:29:56.795Z,0.81
2017-01-02T01:30:37.385Z,0.81
2017-01-02T01:31:17.985Z,0.88
2017-01-02T01:31:58.553Z,0.74
2017-01-02T01:32:39.266Z,0.78
2017-01-02T01:33:19.889Z,0.81
2017-01-02T01:34:00.456Z,0.81
2017-01-02T01:34:41.068Z,0.81
2017-01-02T01:35:21.797Z,0.78
2017-01-02T01:36:02.360Z,0.84
2017-01-02T01:36:43.005Z,0.8
2017-01-02T01:37:23.725Z,0.8
2017-01-02T01:38:04.207Z,0.86
2017-01-02T01:38:44.882Z,0.76
2017-01-02T01:39:25.511Z,0.78
2017-01-02T01:40:06.064Z,0.8
2017-01-02T01:40:46.741Z,0.76
2017-01-02T01:41:27.366Z,0.81
2017-01-02T01:42:07.938Z,0.78
2017-01-02T01:42:48.588Z,0.77
2017-01-02T01:43:29.320Z,0.81
2017-01-02T01:44:09.904Z,0.81
2017-01-02T01:44:50.539Z,0.86
2017-01-02T01:45:31.136Z,0.81
2017-01-02T01:46:11.737Z,0.84
2017-01-02T01:46:52.290Z,0.87
2017-01-02T01:47:32.954Z,0.83
2017-01-02T01:48:13.538Z,0.8
2017-01-02T01:48:54.146Z,0.84
2017-01-02T01:49:34.792Z,0.8
2017-01-02T01:50:15.446Z,0.8
2017-01-02T01:50:56.095Z,0.81
2017-01-02T01:51:36.749Z,0.81
2017-01-02T01:52:17.404Z,0.8
2017-01-02T01:52:58.059Z,0.77
2017-01-02T01:53:38.621Z,0.76
2017-01-02T01:54:19.268Z,0.87
2017-01-02T01:54:59.866Z,0.86
2017-01-02T01:55:40.460Z,0.83
2017-01-02T01:56:21.025Z,0.81
2017-01-02T01:57:01.721Z,0.87
2017-01-02T01:57:42.370Z,0.84
2017-01-02T01:58:22.973Z,0.77
2017-01-02T01:59:03.529Z,0.87
2017-01-02T01:59:44.200Z,0.73
2017-01-02T02:00:24.783Z,0.78
2017-01-02T02:01:05.479Z,0.88
2017-01-02T02:01:46.040Z,0.83
2017-01-02T02:02:26.715Z,0.87
2017-01-02T02:03:07.295Z,0.84
2017-01-02T02:03:47.890Z,0.78
2017-01-02T02:04:28.540Z,0.87
2017-01-02T02:05:09.190Z,0.77
2017-01-02T02:05:49.850Z,0.81
2017-01-02T02:06:30.502Z,0.84
2017-01-02T02:07:11.151Z,0.83
2017-01-02T02:07:51.807Z,0.86
2017-01-02T02:08:32.458Z,0.86
2017-01-02T02:09:13.012Z,0.83
2017-01-02T02:09:53.667Z,0.87
2017-01-02T02:10:34.316Z,0.84
2017-01-02T02:11:14.883Z,0.8
2017-01-02T02:11:55.535Z,0.78
2017-01-02T02:12:36.177Z,0.81
2017-01-02T02:13:16.754Z,0.81
2017-01-02T02:13:57.395Z,0.81
2017-01-02T02:14:38.034Z,0.88
2017-01-02T02:15:18.598Z,0.87
2017-01-02T02:15:59.249Z,0.78
2017-01-02T02:16:39.885Z,0.8
2017-01-02T02:17:20.461Z,0.81
2017-01-02T02:18:01.096Z,0.87
2017-01-02T02:18:41.739Z,0.74
2017-01-02T02:19:22.307Z,0.8
2017-01-02T02:20:02.967Z,0.81
2017-01-02T02:20:43.544Z,0.78
2017-01-02T02:21:24.151Z,0.8
2017-01-02T02:22:04.716Z,0.81
2017-01-02T02:22:45.353Z,0.78
2017-01-02T02:23:25.957Z,0.81
2017-01-02T02:24:06.563Z,0.81
2017-01-02T02:24:47.211Z,0.77
2017-01-02T02:25:27.860Z,0.77
2017-01-02T02:26:08.613Z,0.81
2017-01-02T02:26:49.267Z,0.77
2017-01-02T02:27:29.925Z,0.73
2017-01-02T02:28:10.570Z,0.74
2017-01-02T02:28:51.231Z,0.78
2017-01-02T02:29:31.878Z,0.83
2017-01-02T02:30:12.538Z,0.8
2017-01-02T02:30:53.189Z,0.84
2017-01-02T02:31:33.841Z,0.83
2017-01-02T02:32:14.493Z,0.88
2017-01-02T02:32:55.143Z,0.81
2017-01-02T02:33:35.878Z,0.83
2017-01-02T02:34:16.354Z,0.88
2017-01-02T02:34:57.024Z,0.78
2017-01-02T02:35:38.635Z,0.78
2017-01-02T02:36:19.237Z,0.86
2017-01-02T02:36:59.803Z,0.87
2017-01-02T02:37:40.457Z,0.81
2017-01-02T02:38:21.139Z,0.86
2017-01-02T02:39:01.742Z,0.81
2017-01-02T02:39:42.392Z,0.83
2017-01-02T02:40:23.040Z,0.86
2017-01-02T02:41:03.700Z,0.83
2017-01-02T02:41:44.345Z,0.84
2017-01-02T02:42:25.005Z,0.86
2017-01-02T02:43:05.661Z,0.83
2017-01-02T02:43:46.229Z,0.87
2017-01-02T02:44:26.897Z,0.84
2017-01-02T02:45:07.509Z,0.87
2017-01-02T02:45:48.075Z,0.84
2017-01-02T02:46:28.738Z,0.8
2017-01-02T02:47:09.370Z,0.86
2017-01-02T02:47:49.922Z,0.8
2017-01-02T02:48:30.593Z,0.8
2017-01-02T02:49:11.226Z,0.8
2017-01-02T02:49:51.780Z,0.81
2017-01-02T02:50:32.457Z,0.8
2017-01-02T02:51:13.037Z,0.86
2017-01-02T02:51:53.633Z,0.83
2017-01-02T02:52:34.210Z,0.81
2017-01-02T02:53:14.886Z,0.84
2017-01-02T02:53:55.443Z,0.88
2017-01-02T02:54:36.168Z,0.78
2017-01-02T02:55:16.751Z,0.8
2017-01-02T02:55:57.399Z,0.87
2017-01-02T02:56:38.059Z,0.88
2017-01-02T02:57:18.699Z,0.84
2017-01-02T02:57:59.371Z,0.84
2017-01-02T02:58:40.008Z,0.84
2017-01-02T02:59:20.683Z,0.83
2017-01-02T03:00:01.162Z,0.8
2017-01-02T03:00:41.831Z,0.87
2017-01-02T03:01:22.415Z,0.8
2017-01-02T03:02:03.017Z,0.83
2017-01-02T03:02:43.582Z,0.84
2017-01-02T03:03:24.238Z,0.87
2017-01-02T03:04:04.824Z,0.81
2017-01-02T03:04:45.476Z,0.88
2017-01-02T03:05:26.135Z,0.83
2017-01-02T03:06:06.782Z,0.78
2017-01-02T03:06:47.441Z,0.78
2017-01-02T03:07:28.092Z,0.81
2017-01-02T03:08:08.738Z,0.84
2017-01-02T03:08:49.390Z,0.81
2017-01-02T03:09:29.970Z,0.8
2017-01-02T03:10:10.568Z,0.88
2017-01-02T03:10:51.195Z,0.83
2017-01-02T03:11:31.775Z,0.8
2017-01-02T03:12:12.424Z,0.86
2017-01-02T03:12:53.059Z,0.81
2017-01-02T03:13:33.621Z,0.87
2017-01-02T03:14:14.282Z,0.83
2017-01-02T03:14:54.914Z,0.84
2017-01-02T03:15:35.479Z,0.84
2017-01-02T03:16:16.168Z,0.88
2017-01-02T03:16:56.712Z,0.84
2017-01-02T03:17:37.342Z,0.8
2017-01-02T03:18:17.963Z,0.88
2017-01-02T03:18:58.539Z,0.83
2017-01-02T03:19:39.198Z,0.84
2017-01-02T03:20:19.829Z,0.87
2017-01-02T03:21:00.441Z,0.84
2017-01-02T03:21:41.038Z,0.84
2017-01-02T03:22:21.686Z,0.78
2017-01-02T03:23:02.241Z,0.8
2017-01-02T03:23:42.913Z,0.84
2017-01-02T03:24:23.534Z,0.88
2017-01-02T03:25:04.098Z,0.83
2017-01-02T03:25:44.772Z,0.81
2017-01-02T03:26:25.361Z,0.81
2017-01-02T03:27:06.049Z,0.8
2017-01-02T03:27:46.620Z,0.87
2017-01-02T03:28:27.273Z,0.87
2017-01-02T03:29:07.854Z,0.84
2017-01-02T03:29:48.477Z,0.83
2017-01-02T03:30:29.127Z,0.83
2017-01-02T03:31:09.783Z,0.84
2017-01-02T03:31:50.443Z,0.84
2017-01-02T03:32:31.083Z,0.87
2017-01-02T03:33:11.761Z,0.87
2017-01-02T03:33:52.380Z,0.83
2017-01-02T03:34:33.027Z,0.84
2017-01-02T03:35:13.581Z,0.87
2017-01-02T03:35:54.279Z,0.87
2017-01-02T03:36:34.880Z,0.84
2017-01-02T03:37:15.474Z,0.86
2017-01-02T03:37:56.108Z,0.83
2017-01-02T03:38:36.740Z,0.86
2017-01-02T03:39:17.307Z,0.81
2017-01-02T03:39:57.961Z,0.87
2017-01-02T03:40:38.605Z,0.81
2017-01-02T03:41:19.266Z,0.8
2017-01-02T03:41:59.919Z,0.78
2017-01-02T03:42:40.570Z,0.88
2017-01-02T03:43:21.212Z,0.83
2017-01-02T03:44:01.876Z,0.84
2017-01-02T03:44:42.531Z,0.84
2017-01-02T03:45:23.183Z,0.88
2017-01-02T03:46:03.840Z,0.86
2017-01-02T03:46:44.489Z,0.81
2017-01-02T03:47:25.142Z,0.83
2017-01-02T03:48:05.789Z,0.86
2017-01-02T03:48:46.446Z,0.81
2017-01-02T03:49:27.045Z,0.84
2017-01-02T03:50:07.742Z,0.81
2017-01-02T03:50:48.302Z,0.86
2017-01-02T03:51:29.975Z,0.8
2017-01-02T03:52:10.576Z,0.8
2017-01-02T03:52:51.182Z,0.84
2017-01-02T03:53:31.758Z,0.81
2017-01-02T03:54:12.375Z,0.77
2017-01-02T03:54:53.043Z,0.86
2017-01-02T03:55:33.718Z,0.81
2017-01-02T03:56:14.346Z,0.83
2017-01-02T03:56:54.990Z,0.81
2017-01-02T03:57:35.639Z,0.81
2017-01-02T03:58:16.307Z,0.88
2017-01-02T03:58:56.948Z,0.87
2017-01-02T03:59:37.616Z,0.8
2017-01-02T04:00:18.345Z,0.84
2017-01-02T04:00:58.895Z,0.86
2017-01-02T04:01:39.468Z,0.87
2017-01-02T04:02:20.108Z,0.88
2017-01-02T04:03:00.778Z,0.86
2017-01-02T04:03:41.422Z,0.78
2017-01-02T04:04:22.084Z,0.83
2017-01-02T04:05:02.765Z,0.84
2017-01-02T04:05:43.390Z,0.88
2017-01-02T04:06:24.046Z,0.84
2017-01-02T04:07:04.690Z,0.88
2017-01-02T04:07:45.342Z,0.84
2017-01-02T04:08:25.991Z,0.81
2017-01-02T04:09:06.648Z,0.84
2017-01-02T04:09:47.280Z,0.83
2017-01-02T04:10:27.848Z,0.8
2017-01-02T04:11:08.495Z,0.81
2017-01-02T04:11:49.146Z,0.81
2017-01-02T04:12:29.705Z,0.87
2017-01-02T04:13:10.364Z,0.86
2017-01-02T04:13:52.089Z,0.84
2017-01-02T04:14:32.637Z,0.8
2017-01-02T04:15:13.252Z,0.84
2017-01-02T04:15:53.875Z,0.81
2017-01-02T04:16:34.436Z,0.86
2017-01-02T04:17:15.096Z,0.84
2017-01-02T04:17:55.747Z,0.83
2017-01-02T04:18:36.299Z,0.8
2017-01-02T04:19:16.940Z,0.81
2017-01-02T04:19:57.652Z,0.86
2017-01-02T04:20:38.259Z,0.84
2017-01-02T04:21:18.909Z,0.88
2017-01-02T04:21:59.560Z,0.88
2017-01-02T04:22:40.607Z,0.84
2017-01-02T04:23:21.288Z,0.78
2017-01-02T04:24:01.943Z,0.78
2017-01-02T04:24:42.573Z,0.83
2017-01-02T04:25:23.160Z,0.83
2017-01-02T04:26:04.197Z,0.87
2017-01-02T04:26:44.831Z,0.84
2017-01-02T04:27:25.387Z,0.86
2017-01-02T04:28:06.068Z,0.81
2017-01-02T04:28:46.697Z,0.84
2017-01-02T04:29:27.348Z,0.8
2017-01-02T04:30:07.995Z,0.84
2017-01-02T04:30:48.654Z,0.87
2017-01-02T04:31:29.307Z,0.87
2017-01-02T04:32:09.961Z,0.8
2017-01-02T04:32:50.610Z,0.87
2017-01-02T04:33:31.265Z,0.78
2017-01-02T04:34:11.816Z,0.86
2017-01-02T04:34:52.484Z,0.81
2017-01-02T04:35:33.080Z,0.84
2017-01-02T04:36:13.669Z,0.83
2017-01-02T04:36:54.226Z,0.8
2017-01-02T04:37:34.887Z,0.84
2017-01-02T04:38:15.487Z,0.83
2017-01-02T04:38:56.150Z,0.84
2017-01-02T04:39:36.751Z,0.78
2017-01-02T04:40:17.382Z,0.83
2017-01-02T04:40:59.047Z,0.81
2017-01-02T04:41:39.696Z,0.83
2017-01-02T04:42:21.269Z,0.87
2017-01-02T04:43:02.011Z,0.8
2017-01-02T04:43:42.569Z,0.84
2017-01-02T04:44:23.224Z,0.88
2017-01-02T04:45:03.893Z,0.8
2017-01-02T04:45:45.053Z,0.8
2017-01-02T04:46:25.734Z,0.87
2017-01-02T04:47:06.381Z,0.78
2017-01-02T04:47:47.009Z,0.84
2017-01-02T04:48:27.675Z,0.78
2017-01-02T04:49:08.312Z,0.84
2017-01-02T04:49:48.977Z,0.86
2017-01-02T04:50:29.626Z,0.8
2017-01-02T04:51:10.277Z,0.8
2017-01-02T04:51:50.929Z,0.81
2017-01-02T04:52:31.576Z,0.83
2017-01-02T04:53:12.289Z,0.81
2017-01-02T04:53:52.882Z,0.83
2017-01-02T04:54:33.537Z,0.81
2017-01-02T04:55:14.185Z,0.78
2017-01-02T04:55:54.839Z,0.91
2017-01-02T04:56:35.498Z,0.8
2017-01-02T04:57:16.144Z,0.8
2017-01-02T04:57:56.822Z,0.8
2017-01-02T04:58:37.455Z,0.83
2017-01-02T04:59:18.124Z,0.84
2017-01-02T04:59:58.749Z,0.86
2017-01-02T05:00:39.302Z,0.83
2017-01-02T05:01:19.968Z,0.83
2017-01-02T05:02:00.602Z,0.88
2017-01-02T05:02:41.171Z,0.81
2017-01-02T05:03:21.825Z,0.81
2017-01-02T05:04:02.455Z,0.84
2017-01-02T05:04:42.998Z,0.84
2017-01-02T05:05:24.853Z,0.84
2017-01-02T05:06:06.573Z,0.81
2017-01-02T05:06:47.234Z,0.8
2017-01-02T05:07:27.880Z,0.92
2017-01-02T05:08:08.530Z,0.84
2017-01-02T05:08:49.190Z,0.86
2017-01-02T05:09:29.777Z,0.84
2017-01-02T05:10:11.404Z,0.84
2017-01-02T05:10:52.054Z,0.78
2017-01-02T05:11:32.629Z,0.84
2017-01-02T05:12:13.211Z,0.86
2017-01-02T05:12:55.030Z,0.8
2017-01-02T05:13:35.604Z,0.81
2017-01-02T05:14:16.242Z,0.84
2017-01-02T05:14:57.832Z,0.84
2017-01-02T05:15:38.578Z,0.92
2017-01-02T05:16:19.137Z,1.01
2017-01-02T05:16:59.786Z,1.01
2017-01-02T05:17:40.432Z,0.98
2017-01-02T05:18:21.085Z,1.01
2017-01-02T05:19:02.762Z,1.01
2017-01-02T05:19:43.322Z,0.95
2017-01-02T05:20:23.993Z,0.95
2017-01-02T05:21:04.667Z,0.91
2017-01-02T05:21:45.243Z,0.96
2017-01-02T05:22:25.831Z,0.99
2017-01-02T05:23:06.473Z,0.84
2017-01-02T05:23:47.039Z,0.94
2017-01-02T05:24:28.702Z,0.87
2017-01-02T05:25:10.377Z,0.96
2017-01-02T05:25:50.936Z,0.94
2017-01-02T05:26:31.663Z,0.87
2017-01-02T05:27:13.257Z,0.87
2017-01-02T05:27:53.918Z,0.86
2017-01-02T05:28:34.499Z,0.98
2017-01-02T05:29:15.112Z,0.87
2017-01-02T05:29:55.695Z,0.84
2017-01-02T05:30:36.333Z,0.86
2017-01-02T05:31:17.991Z,0.87
2017-01-02T05:31:58.559Z,0.87
2017-01-02T05:32:39.215Z,0.86
2017-01-02T05:33:19.851Z,0.92
2017-01-02T05:34:00.417Z,0.92
2017-01-02T05:34:41.071Z,0.87
2017-01-02T05:35:21.736Z,0.92
2017-01-02T05:36:02.375Z,0.88
2017-01-02T05:36:43.033Z,0.92
2017-01-02T05:37:23.696Z,0.99
2017-01-02T05:38:04.329Z,0.86
2017-01-02T05:38:44.993Z,0.91
2017-01-02T05:39:25.647Z,0.87
2017-01-02T05:40:06.294Z,0.92
2017-01-02T05:40:46.952Z,0.92
2017-01-02T05:41:27.604Z,0.87
2017-01-02T05:42:08.306Z,0.94
2017-01-02T05:42:48.907Z,0.92
2017-01-02T05:43:29.567Z,0.84
2017-01-02T05:44:10.215Z,0.92
2017-01-02T05:44:51.359Z,0.88
2017-01-02T05:45:31.917Z,0.87
2017-01-02T05:46:12.575Z,0.86
2017-01-02T05:46:53.212Z,0.84
2017-01-02T05:47:33.774Z,0.88
2017-01-02T05:48:14.470Z,0.87
2017-01-02T05:48:56.091Z,0.87
2017-01-02T05:49:36.652Z,0.95
2017-01-02T05:50:17.320Z,0.91
2017-01-02T05:50:57.904Z,0.98
2017-01-02T05:51:38.599Z,0.91
2017-01-02T05:52:19.181Z,0.88
2017-01-02T05:52:59.827Z,0.95
2017-01-02T05:53:40.422Z,0.87
2017-01-02T05:54:21.070Z,0.86
2017-01-02T05:55:01.715Z,0.96
2017-01-02T05:55:42.375Z,0.94
2017-01-02T05:56:23.024Z,0.84
2017-01-02T05:57:03.775Z,0.83
2017-01-02T05:57:44.437Z,0.92
2017-01-02T05:58:25.099Z,0.91
2017-01-02T05:59:07.690Z,0.94
2017-01-02T05:59:48.338Z,0.87
2017-01-02T06:00:28.904Z,0.92
2017-01-02T06:01:09.536Z,0.86
2017-01-02T06:01:50.189Z,0.83
2017-01-02T06:02:30.851Z,0.87
2017-01-02T06:03:11.500Z,0.86
2017-01-02T06:03:52.159Z,0.92
2017-01-02T06:04:33.832Z,0.88
2017-01-02T06:05:14.485Z,0.86
2017-01-02T06:05:55.445Z,0.84
2017-01-02T06:06:37.122Z,0.86
2017-01-02T06:07:18.204Z,0.91
2017-01-02T06:07:58.838Z,0.92
2017-01-02T06:08:39.492Z,0.84
2017-01-02T06:09:20.450Z,0.87
2017-01-02T06:10:02.098Z,0.87
2017-01-02T06:10:42.657Z,0.91
2017-01-02T06:11:23.692Z,0.91
2017-01-02T06:12:05.316Z,0.91
2017-01-02T06:12:45.911Z,0.88
2017-01-02T06:13:26.484Z,0.91
2017-01-02T06:14:07.135Z,0.86
2017-01-02T06:14:47.774Z,0.92
2017-01-02T06:15:28.349Z,0.92
2017-01-02T06:16:08.976Z,0.92
2017-01-02T06:16:50.024Z,0.87
2017-01-02T06:17:30.578Z,0.92
2017-01-02T06:18:11.239Z,0.88
2017-01-02T06:18:51.882Z,0.83
2017-01-02T06:19:32.456Z,0.88
2017-01-02T06:20:13.140Z,0.88
2017-01-02T06:20:53.709Z,0.91
2017-01-02T06:21:34.318Z,0.87
2017-01-02T06:22:14.940Z,0.87
2017-01-02T06:22:55.506Z,0.87
2017-01-02T06:23:36.166Z,0.86
2017-01-02T06:24:16.793Z,0.92
2017-01-02T06:24:57.354Z,0.96
2017-01-02T06:25:38.023Z,0.87
2017-01-02T06:26:19.625Z,0.92
2017-01-02T06:27:00.225Z,0.87
2017-01-02T06:27:40.794Z,0.87
2017-01-02T06:28:21.427Z,0.87
2017-01-02T06:29:02.034Z,0.83
2017-01-02T06:29:42.635Z,0.92
2017-01-02T06:30:23.282Z,0.88
2017-01-02T06:31:03.938Z,0.83
2017-01-02T06:31:44.512Z,0.86
2017-01-02T06:32:25.149Z,0.86
2017-01-02T06:33:05.811Z,0.84
2017-01-02T06:33:46.479Z,0.84
2017-01-02T06:34:27.130Z,0.83
2017-01-02T06:35:07.877Z,0.8
2017-01-02T06:35:48.509Z,0.88
2017-01-02T06:36:29.101Z,0.86
2017-01-02T06:37:09.744Z,0.87
2017-01-02T06:37:50.427Z,0.92
2017-01-02T06:38:31.017Z,0.87
2017-01-02T06:39:11.597Z,0.88
2017-01-02T06:39:52.220Z,0.87
2017-01-02T06:40:32.891Z,0.88
2017-01-02T06:41:13.538Z,0.92
2017-01-02T06:41:54.199Z,1.01
2017-01-02T06:42:34.861Z,1.02
2017-01-02T06:43:15.504Z,0.98
2017-01-02T06:43:56.165Z,1.01
2017-01-02T06:44:36.803Z,0.96
2017-01-02T06:45:17.449Z,0.94
2017-01-02T06:45:58.024Z,0.94
2017-01-02T06:46:38.731Z,1.01
2017-01-02T06:47:19.417Z,0.88
2017-01-02T06:48:00.142Z,0.91
2017-01-02T06:48:40.722Z,0.87
2017-01-02T06:49:21.390Z,0.87
2017-01-02T06:50:02.033Z,0.81
2017-01-02T06:50:42.689Z,0.92
2017-01-02T06:51:23.331Z,0.92
2017-01-02T06:52:05.836Z,0.86
2017-01-02T06:52:46.496Z,0.92
2017-01-02T06:53:27.137Z,0.86
2017-01-02T06:54:07.790Z,0.8
2017-01-02T06:54:48.435Z,0.84
2017-01-02T06:55:30.804Z,0.83
2017-01-02T06:56:11.490Z,0.91
2017-01-02T06:56:52.128Z,0.87
2017-01-02T06:57:32.704Z,0.84
2017-01-02T06:58:13.351Z,0.84
2017-01-02T06:58:53.979Z,0.84
2017-01-02T06:59:34.533Z,0.81
2017-01-02T07:00:15.208Z,0.8
2017-01-02T07:00:55.856Z,0.83
2017-01-02T07:01:36.519Z,0.8
2017-01-02T07:02:17.162Z,0.84
2017-01-02T07:02:57.768Z,0.81
2017-01-02T07:03:38.374Z,0.81
2017-01-02T07:04:19.032Z,0.86
2017-01-02T07:04:59.670Z,0.81
2017-01-02T07:05:40.337Z,0.81
2017-01-02T07:06:20.984Z,0.84
2017-01-02T07:07:01.639Z,0.92
2017-01-02T07:07:42.290Z,0.81
2017-01-02T07:08:22.943Z,0.87
2017-01-02T07:09:04.020Z,0.81
2017-01-02T07:09:44.661Z,0.84
2017-01-02T07:10:25.356Z,0.83
2017-01-02T07:11:05.946Z,0.87
2017-01-02T07:11:46.493Z,0.87
2017-01-02T07:12:27.153Z,0.83
2017-01-02T07:13:07.750Z,0.88
2017-01-02T07:13:48.347Z,0.88
2017-01-02T07:14:29.331Z,0.86
2017-01-02T07:15:09.983Z,0.83
2017-01-02T07:15:50.712Z,0.88
2017-01-02T07:16:31.191Z,0.77
2017-01-02T07:17:11.858Z,0.84
2017-01-02T07:17:52.516Z,0.86
2017-01-02T07:18:33.147Z,0.84
2017-01-02T07:19:13.802Z,0.83
2017-01-02T07:19:54.395Z,0.81
2017-01-02T07:20:34.976Z,0.81
2017-01-02T07:21:15.544Z,0.83
2017-01-02T07:21:56.208Z,0.86
2017-01-02T07:22:36.809Z,0.86
2017-01-02T07:23:17.391Z,0.78
2017-01-02T07:23:57.952Z,0.77
2017-01-02T07:24:39.400Z,0.86
2017-01-02T07:25:20.066Z,0.8
2017-01-02T07:26:00.620Z,0.78
2017-01-02T07:26:41.291Z,0.8
2017-01-02T07:27:22.000Z,0.78
2017-01-02T07:28:02.471Z,0.86
2017-01-02T07:28:43.139Z,0.74
2017-01-02T07:29:23.772Z,0.78
2017-01-02T07:30:04.396Z,0.77
2017-01-02T07:30:45.000Z,0.84
2017-01-02T07:31:25.688Z,0.77
2017-01-02T07:32:06.263Z,0.73
2017-01-02T07:32:46.954Z,0.76
2017-01-02T07:33:27.558Z,0.8
2017-01-02T07:34:08.246Z,0.69
2017-01-02T07:34:48.892Z,0.68
2017-01-02T07:35:29.552Z,0.68
2017-01-02T07:36:10.237Z,0.66
2017-01-02T07:36:50.857Z,0.73
2017-01-02T07:37:31.523Z,0.69
2017-01-02T07:38:12.156Z,0.74
2017-01-02T07:38:52.836Z,0.7
2017-01-02T07:39:33.469Z,0.86
2017-01-02T07:40:14.115Z,0.68
2017-01-02T07:40:54.777Z,0.7
2017-01-02T07:41:35.427Z,0.69
2017-01-02T07:42:16.080Z,0.76
2017-01-02T07:42:56.737Z,0.74
2017-01-02T07:43:37.389Z,0.77
2017-01-02T07:44:18.007Z,0.7
2017-01-02T07:44:58.643Z,0.78
2017-01-02T07:45:39.709Z,0.78
2017-01-02T07:46:20.367Z,0.81
2017-01-02T07:47:01.023Z,0.77
2017-01-02T07:47:41.661Z,0.77
2017-01-02T07:48:22.313Z,0.73
2017-01-02T07:49:02.968Z,0.84
2017-01-02T07:49:43.620Z,0.77
2017-01-02T07:50:24.274Z,0.84
2017-01-02T07:51:04.931Z,0.78
2017-01-02T07:51:45.665Z,0.74
2017-01-02T07:52:26.266Z,0.77
2017-01-02T07:53:06.886Z,0.76
2017-01-02T07:53:47.538Z,0.78
2017-01-02T07:54:29.243Z,0.73
2017-01-02T07:55:09.896Z,0.95
2017-01-02T07:55:50.581Z,1.06
2017-01-02T07:56:31.177Z,1.14
2017-01-02T07:57:11.856Z,1.12
2017-01-02T07:57:53.404Z,1.22
2017-01-02T07:58:33.981Z,1.13
2017-01-02T07:59:16.682Z,1.13
2017-01-02T07:59:57.376Z,1.1
2017-01-02T08:00:37.940Z,1.13
2017-01-02T10:16:33.919Z,2.2
2017-01-02T10:17:15.920Z,2.18
2017-01-02T10:17:56.572Z,2.18
2017-01-02T10:18:37.229Z,2.15
2017-01-02T10:19:17.879Z,2.22
2017-01-02T10:19:58.531Z,2.18
2017-01-02T10:20:39.160Z,2.17
2017-01-02T10:21:19.777Z,2.28
2017-01-02T10:22:00.428Z,2.17
2017-01-02T10:22:41.019Z,2.22
2017-01-02T10:23:21.570Z,2.24
2017-01-02T10:24:02.246Z,2.13
2017-01-02T10:24:42.878Z,2.15
2017-01-02T10:25:23.443Z,2.06
2017-01-02T10:26:04.118Z,2.22
2017-01-02T10:26:44.797Z,2.15
2017-01-02T10:27:25.382Z,2.17
2017-01-02T10:28:05.958Z,2.04
2017-01-02T10:28:46.607Z,2.14
2017-01-02T10:29:27.195Z,2.15
2017-01-02T10:30:07.788Z,2.08
2017-01-02T10:30:49.601Z,1.95
2017-01-02T10:31:30.220Z,2.08
2017-01-02T10:32:10.775Z,2
2017-01-02T10:32:51.464Z,2.02
2017-01-02T10:33:32.130Z,2.1
2017-01-02T10:34:12.750Z,1.94
2017-01-02T10:34:53.277Z,1.97
2017-01-02T10:35:33.957Z,1.94
2017-01-02T10:36:14.645Z,1.87
2017-01-02T10:36:55.445Z,1.84
2017-01-02T10:37:36.017Z,1.91
2017-01-02T10:38:16.645Z,1.92
2017-01-02T10:38:57.265Z,1.87
2017-01-02T10:39:37.853Z,1.89
2017-01-02T10:40:18.512Z,1.95
2017-01-02T10:40:59.172Z,1.99
2017-01-02T10:41:39.809Z,2
2017-01-02T10:42:20.463Z,2.13
2017-01-02T10:43:01.133Z,2.06
2017-01-02T10:43:41.780Z,2.18
2017-01-02T10:44:22.541Z,2.2
2017-01-02T10:45:03.219Z,2.25
2017-01-02T10:45:43.835Z,2.31
2017-01-02T10:46:24.502Z,2.36
2017-01-02T10:47:05.156Z,2.49
2017-01-02T10:47:45.882Z,2.49
2017-01-02T10:48:26.476Z,2.53
2017-01-02T10:49:07.191Z,2.51
2017-01-02T10:49:47.767Z,2.64
2017-01-02T10:50:28.466Z,2.61
2017-01-02T10:51:09.056Z,2.53
2017-01-02T10:51:49.622Z,2.49
2017-01-02T10:52:30.307Z,2.53
2017-01-02T10:53:10.979Z,2.53
2017-01-02T10:53:51.558Z,2.5
2017-01-02T10:54:32.131Z,2.56
2017-01-02T10:55:12.749Z,2.5
2017-01-02T10:55:53.369Z,2.54
2017-01-02T10:56:34.043Z,2.51
2017-01-02T10:57:14.673Z,2.71
2017-01-02T10:57:55.354Z,2.64
2017-01-02T10:58:36.002Z,2.72
2017-01-02T10:59:16.654Z,2.77
2017-01-02T10:59:57.287Z,2.82
2017-01-02T11:00:37.947Z,2.77
2017-01-02T11:01:18.610Z,2.83
2017-01-02T11:01:59.250Z,2.83
2017-01-02T11:02:39.918Z,2.83
2017-01-02T11:03:20.573Z,2.77
2017-01-02T11:04:01.221Z,2.83
2017-01-02T11:04:41.880Z,2.82
2017-01-02T11:05:22.458Z,2.85
2017-01-02T11:06:03.075Z,2.77
2017-01-02T11:06:43.697Z,2.82
2017-01-02T11:07:24.266Z,2.86
2017-01-02T11:08:04.867Z,2.87
2017-01-02T11:08:45.439Z,2.97
2017-01-02T11:09:26.090Z,2.98
2017-01-02T11:10:06.672Z,2.98
2017-01-02T11:10:47.270Z,3.13
2017-01-02T11:11:27.837Z,3.18
2017-01-02T11:12:08.491Z,3.23
2017-01-02T11:12:49.188Z,3.29
2017-01-02T11:13:29.748Z,3.36
2017-01-02T11:14:10.444Z,3.4
2017-01-02T11:14:51.004Z,3.45
2017-01-02T11:15:31.632Z,3.56
2017-01-02T11:16:12.340Z,3.59
2017-01-02T11:16:52.949Z,3.73
2017-01-02T11:17:33.561Z,3.83
2017-01-02T11:18:14.175Z,3.87