createdAt,value
2023-05-10T00:00:58.498Z,47.34
2023-05-10T00:03:25.693Z,47.37
2023-05-10T00:05:52.800Z,47.72
2023-05-10T00:08:19.921Z,47.58
2023-05-10T00:10:46.953Z,47.95
2023-05-10T00:13:14.270Z,47.93
2023-05-10T00:15:41.423Z,48.16
2023-05-10T00:18:08.595Z,48.15
2023-05-10T00:20:35.625Z,48.46
2023-05-10T00:23:02.594Z,48.03
2023-05-10T00:25:29.661Z,48.18
2023-05-10T00:27:58.296Z,48.44
2023-05-10T00:30:25.702Z,48.46
2023-05-10T00:32:53.118Z,48.19
2023-05-10T00:35:20.482Z,48.99
2023-05-10T00:37:48.844Z,49.33
2023-05-10T00:40:16.398Z,49.86
2023-05-10T00:42:47.904Z,49.78
2023-05-10T00:45:14.930Z,50.15
2023-05-10T00:47:42.125Z,50.16
2023-05-10T00:50:10.292Z,49.81
2023-05-10T00:52:37.548Z,49.88
2023-05-10T00:55:05.663Z,49.85
2023-05-10T00:57:32.840Z,49.72
2023-05-10T01:00:00.598Z,49.96
2023-05-10T01:02:28.480Z,49.59
2023-05-10T01:04:57.636Z,50.04
2023-05-10T01:07:24.731Z,50.17
2023-05-10T01:09:51.754Z,50.60
2023-05-10T01:12:19.020Z,50.96
2023-05-10T01:14:46.480Z,50.43
2023-05-10T01:17:14.655Z,50.43
2023-05-10T01:19:42.708Z,50.57
2023-05-10T01:22:29.463Z,50.47
2023-05-10T01:25:28.711Z,50.51
2023-05-10T01:28:07.721Z,50.23
2023-05-10T01:31:09.844Z,50.96
2023-05-10T01:34:00.266Z,50.60
2023-05-10T01:36:49.390Z,50.73
2023-05-10T01:39:31.386Z,51.28
2023-05-10T01:42:01.473Z,51.17
2023-05-10T01:44:51.956Z,51.13
2023-05-10T01:47:44.100Z,51.21
2023-05-10T01:50:18.317Z,51.38
2023-05-10T01:52:52.333Z,51.24
2023-05-10T01:55:22.203Z,51.21
2023-05-10T01:57:57.881Z,51.34
2023-05-10T02:00:26.153Z,51.37
2023-05-10T02:02:55.458Z,50.65
2023-05-10T02:05:23.624Z,50.62
2023-05-10T02:07:51.796Z,50.41
2023-05-10T02:10:20.762Z,50.41
2023-05-10T02:12:51.124Z,50.41
2023-05-10T02:15:24.239Z,50.80
2023-05-10T02:17:53.683Z,50.37
2023-05-10T02:20:22.082Z,50.52
2023-05-10T02:22:51.720Z,50.46
2023-05-10T02:25:21.367Z,50.46
2023-05-10T02:27:49.471Z,50.26
2023-05-10T02:30:18.116Z,50.25
2023-05-10T02:32:46.651Z,49.72
2023-05-10T02:35:14.476Z,50.04
2023-05-10T02:37:43.075Z,50.02
2023-05-10T02:40:12.000Z,50.03
2023-05-10T02:42:43.285Z,50.10
2023-05-10T02:45:14.468Z,50.28
2023-05-10T02:47:44.822Z,49.51
2023-05-10T02:50:12.204Z,49.68
2023-05-10T02:52:53.189Z,49.76
2023-05-10T02:55:23.816Z,49.31
2023-05-10T02:57:57.923Z,49.43
2023-05-10T03:00:26.634Z,49.38
2023-05-10T03:02:53.928Z,49.43
2023-05-10T03:05:21.627Z,49.33
2023-05-10T03:07:49.680Z,49.11
2023-05-10T03:10:17.172Z,48.91
2023-05-10T03:12:51.249Z,48.83
2023-05-10T03:15:45.694Z,49.22
2023-05-10T03:18:22.418Z,49.03
2023-05-10T03:20:52.092Z,48.89
2023-05-10T03:23:19.007Z,48.72
2023-05-10T03:25:49.526Z,48.93
2023-05-10T03:28:18.897Z,48.61
2023-05-10T03:30:47.793Z,48.72
2023-05-10T03:33:15.372Z,48.29
2023-05-10T03:35:46.996Z,48.49
2023-05-10T03:38:15.257Z,48.17
2023-05-10T03:40:42.404Z,48.28
2023-05-10T03:43:09.578Z,48.46
2023-05-10T03:45:36.801Z,48.22
2023-05-10T03:48:04.491Z,47.55
2023-05-10T03:50:31.814Z,47.89
2023-05-10T03:52:59.244Z,47.82
2023-05-10T03:55:28.186Z,47.62
2023-05-10T03:57:55.376Z,47.81
2023-05-10T04:00:23.673Z,47.66
2023-05-10T04:02:54.593Z,48.07
2023-05-10T04:05:21.740Z,47.78
2023-05-10T04:07:50.367Z,47.79
2023-05-10T04:10:17.941Z,47.52
2023-05-10T04:12:47.089Z,47.87
2023-05-10T04:15:14.482Z,47.76
2023-05-10T04:17:41.624Z,47.86
2023-05-10T04:20:09.461Z,47.71
2023-05-10T04:22:36.834Z,46.92
2023-05-10T04:25:04.275Z,46.95
2023-05-10T04:27:32.173Z,47.13
2023-05-10T04:29:59.200Z,47.04
2023-05-10T04:32:26.174Z,46.12
2023-05-10T04:34:54.186Z,46.19
2023-05-10T04:37:22.502Z,45.91
2023-05-10T04:39:49.639Z,45.31
2023-05-10T04:42:16.714Z,45.27
2023-05-10T04:44:43.885Z,44.69
2023-05-10T04:47:12.722Z,44.45
2023-05-10T04:49:40.172Z,43.40
2023-05-10T04:52:07.383Z,42.80
2023-05-10T04:54:34.521Z,42.01
2023-05-10T04:57:01.559Z,41.55
2023-05-10T04:59:28.563Z,41.09
2023-05-10T05:01:55.593Z,40.61
2023-05-10T05:04:24.522Z,40.24
2023-05-10T05:06:53.743Z,40.05
2023-05-10T05:09:21.075Z,39.79
2023-05-10T05:11:48.076Z,40.16
2023-05-10T05:14:15.090Z,40.11
2023-05-10T05:16:42.188Z,40.24
2023-05-10T05:19:09.261Z,40.27
2023-05-10T05:21:36.703Z,39.74
2023-05-10T05:24:03.926Z,39.69
2023-05-10T05:26:30.947Z,39.16
2023-05-10T05:28:58.085Z,38.80
2023-05-10T05:31:25.252Z,38.68
2023-05-10T05:33:52.759Z,38.56
2023-05-10T05:36:19.840Z,37.81
2023-05-10T05:38:46.826Z,37.65
2023-05-10T05:41:13.822Z,37.54
2023-05-10T05:43:40.877Z,37.28
2023-05-10T05:46:08.011Z,37.49
2023-05-10T05:48:35.061Z,37.52
2023-05-10T05:51:02.842Z,36.85
2023-05-10T05:53:30.423Z,36.32
2023-05-10T05:55:59.055Z,35.42
2023-05-10T05:58:27.024Z,35.24
2023-05-10T06:00:54.139Z,35.14
2023-05-10T06:03:21.774Z,34.97
2023-05-10T06:05:49.311Z,35.13
2023-05-10T06:08:16.510Z,34.62
2023-05-10T06:10:43.614Z,34.63
2023-05-10T06:13:11.049Z,34.50
2023-05-10T06:15:38.610Z,33.94
2023-05-10T06:18:06.653Z,34.36
2023-05-10T06:20:33.751Z,33.77
2023-05-10T06:23:00.833Z,33.72
2023-05-10T06:25:27.821Z,33.01
2023-05-10T06:27:58.509Z,33.02
2023-05-10T06:30:29.863Z,32.94
2023-05-10T06:32:58.200Z,32.97
2023-05-10T06:35:25.721Z,33.11
2023-05-10T06:37:52.962Z,32.94
2023-05-10T06:40:20.403Z,32.94
2023-05-10T06:42:51.376Z,32.95
2023-05-10T06:45:18.982Z,32.57
2023-05-10T06:47:46.971Z,32.12
2023-05-10T06:50:14.285Z,31.57
2023-05-10T06:52:41.401Z,31.00
2023-05-10T06:55:09.851Z,31.08
2023-05-10T06:57:37.220Z,31.06
2023-05-10T07:00:07.378Z,30.94
2023-05-10T07:02:35.290Z,30.88
2023-05-10T07:05:03.704Z,31.03
2023-05-10T07:07:32.737Z,31.55
2023-05-10T07:10:00.198Z,31.19
2023-05-10T07:12:27.594Z,30.97
2023-05-10T07:14:54.884Z,30.48
2023-05-10T07:17:21.989Z,30.45
2023-05-10T07:19:49.545Z,30.45
2023-05-10T07:22:17.921Z,30.29
2023-05-10T07:24:45.408Z,30.18
2023-05-10T07:27:12.549Z,29.82
2023-05-10T07:29:39.941Z,29.39
2023-05-10T07:32:07.385Z,28.67
2023-05-10T07:34:34.553Z,28.74
2023-05-10T07:37:02.415Z,29.00
2023-05-10T07:39:29.478Z,28.78
2023-05-10T07:41:56.883Z,28.04
2023-05-10T07:44:24.411Z,27.59
2023-05-10T07:46:51.786Z,27.63
2023-05-10T07:49:18.906Z,27.73
2023-05-10T07:51:46.024Z,27.44
2023-05-10T07:54:13.800Z,27.74
2023-05-10T07:56:45.797Z,27.87
2023-05-10T07:59:17.252Z,27.06
2023-05-10T08:01:45.642Z,27.13
2023-05-10T08:04:12.963Z,26.75
2023-05-10T08:06:40.970Z,27.14
2023-05-10T08:09:08.512Z,27.31
2023-05-10T08:11:36.285Z,27.09
2023-05-10T08:14:03.438Z,26.57
2023-05-10T08:16:30.540Z,26.50
2023-05-10T08:18:57.752Z,25.80
2023-05-10T08:21:25.057Z,25.36
2023-05-10T08:23:52.208Z,25.67
2023-05-10T08:26:19.256Z,25.08
2023-05-10T08:28:46.290Z,25.38
2023-05-10T08:31:13.340Z,25.31
2023-05-10T08:33:42.283Z,24.84
2023-05-10T08:36:10.884Z,24.10
2023-05-10T08:38:39.030Z,24.16
2023-05-10T08:41:07.235Z,24.56
2023-05-10T08:43:36.989Z,24.27
2023-05-10T08:46:06.455Z,24.53
2023-05-10T08:48:35.685Z,24.48
2023-05-10T08:51:04.828Z,24.05
2023-05-10T08:53:34.254Z,23.94
2023-05-10T08:56:02.954Z,23.32
2023-05-10T08:58:30.049Z,23.56
2023-05-10T09:00:58.194Z,23.58
2023-05-10T09:03:25.369Z,24.09
2023-05-10T09:05:52.920Z,24.37
2023-05-10T09:08:21.312Z,24.30
2023-05-10T09:10:49.790Z,24.23
2023-05-10T09:13:18.204Z,23.71
2023-05-10T09:15:46.619Z,22.95
2023-05-10T09:18:14.217Z,23.44
2023-05-10T09:20:41.990Z,23.51
2023-05-10T09:23:09.390Z,23.55
2023-05-10T09:25:36.736Z,22.81
2023-05-10T09:28:08.626Z,21.73
2023-05-10T09:30:36.483Z,22.50
2023-05-10T09:33:03.966Z,22.71
2023-05-10T09:35:33.498Z,23.20
2023-05-10T09:38:05.426Z,23.46
2023-05-10T09:40:33.139Z,22.89
2023-05-10T09:43:07.038Z,23.33
2023-05-10T09:45:38.282Z,22.62
2023-05-10T09:48:07.177Z,21.69
2023-05-10T09:50:35.286Z,20.94
2023-05-10T09:53:04.693Z,21.01
2023-05-10T09:55:45.869Z,21.32
2023-05-10T09:58:16.876Z,21.08
2023-05-10T10:00:45.873Z,21.55
2023-05-10T10:03:18.413Z,20.04
2023-05-10T10:05:47.164Z,20.87
2023-05-10T10:08:15.753Z,21.25
2023-05-10T10:10:46.474Z,21.89
2023-05-10T10:13:13.918Z,21.66
2023-05-10T10:15:41.086Z,21.46
2023-05-10T10:18:13.529Z,21.57
2023-05-10T10:20:41.191Z,22.43
2023-05-10T10:23:09.391Z,22.25
2023-05-10T10:25:36.988Z,22.42
2023-05-10T10:28:16.868Z,22.11
2023-05-10T10:30:49.650Z,22.29
2023-05-10T10:33:35.338Z,22.96
2023-05-10T10:36:04.731Z,23.22
2023-05-10T10:38:39.591Z,23.61
2023-05-10T10:41:13.276Z,23.06
2023-05-10T10:43:40.375Z,22.92
2023-05-10T10:46:18.896Z,22.57
2023-05-10T10:49:09.681Z,22.86
2023-05-10T10:51:40.803Z,23.16
2023-05-10T10:54:11.815Z,23.39
2023-05-10T10:56:39.364Z,23.19
2023-05-10T10:59:06.415Z,23.29
2023-05-10T11:01:36.620Z,23.67
2023-05-10T11:04:06.721Z,23.01
2023-05-10T11:06:35.962Z,23.55
2023-05-10T11:09:11.228Z,23.48
2023-05-10T11:11:52.015Z,23.31
2023-05-10T11:14:23.598Z,23.26
2023-05-10T11:16:51.395Z,22.82
2023-05-10T11:19:19.519Z,23.72
2023-05-10T11:22:14.283Z,24.27
2023-05-10T11:24:41.410Z,24.32
2023-05-10T11:27:08.925Z,25.03
2023-05-10T11:29:36.217Z,25.09
2023-05-10T11:32:05.572Z,24.99
2023-05-10T11:34:36.389Z,25.13
2023-05-10T11:37:03.461Z,25.12
2023-05-10T11:39:34.717Z,24.98
2023-05-10T11:42:02.013Z,25.25
2023-05-10T11:44:35.580Z,25.13
2023-05-10T11:47:03.442Z,25.22
2023-05-10T11:49:30.872Z,25.12
2023-05-10T11:52:08.286Z,24.98
2023-05-10T11:54:38.638Z,25.32
2023-05-10T11:57:06.036Z,25.51
2023-05-10T11:59:33.053Z,25.35
2023-05-10T12:02:00.486Z,25.69
2023-05-10T12:04:30.657Z,25.15
2023-05-10T12:06:58.076Z,24.67
2023-05-10T12:09:39.742Z,24.35
2023-05-10T12:12:10.191Z,23.77
2023-05-10T12:14:37.736Z,23.89
2023-05-10T12:17:04.758Z,23.51
2023-05-10T12:19:39.630Z,23.33
2023-05-10T12:22:07.374Z,23.62
2023-05-10T12:24:40.241Z,23.21
2023-05-10T12:27:09.435Z,24.63
2023-05-10T12:29:37.097Z,24.64
2023-05-10T12:32:04.364Z,24.16
2023-05-10T12:34:34.907Z,24.09
2023-05-10T12:37:03.542Z,24.59
2023-05-10T12:39:45.083Z,25.05
2023-05-10T12:42:12.868Z,25.86
2023-05-10T12:44:40.942Z,25.95
2023-05-10T12:47:08.409Z,25.82
2023-05-10T12:49:35.546Z,26.15
2023-05-10T12:52:02.856Z,26.18
2023-05-10T12:54:29.999Z,26.22
2023-05-10T12:56:56.997Z,26.90
2023-05-10T12:59:24.059Z,26.45
2023-05-10T13:01:51.222Z,25.80
2023-05-10T13:04:18.315Z,25.17
2023-05-10T13:06:45.532Z,24.95
2023-05-10T13:09:12.656Z,24.72
2023-05-10T13:11:39.869Z,25.32
2023-05-10T13:14:06.871Z,25.06
2023-05-10T13:16:34.289Z,25.67
2023-05-10T13:19:01.445Z,25.92
2023-05-10T13:21:29.002Z,26.07
2023-05-10T13:23:56.649Z,26.94
2023-05-10T13:26:23.644Z,26.51
2023-05-10T13:28:52.794Z,25.80
2023-05-10T13:31:19.997Z,25.22
2023-05-10T13:33:47.116Z,25.21
2023-05-10T13:36:14.320Z,25.05
2023-05-10T13:38:41.378Z,25.10
2023-05-10T13:41:08.489Z,24.86
2023-05-10T13:43:36.147Z,24.50
2023-05-10T13:46:03.982Z,24.84
2023-05-10T13:48:31.214Z,25.15
2023-05-10T13:50:58.320Z,25.65
2023-05-10T13:53:25.684Z,25.78
2023-05-10T13:55:52.852Z,25.34
2023-05-10T13:58:20.334Z,25.21
2023-05-10T14:00:47.395Z,25.02
2023-05-10T14:03:14.459Z,25.02
2023-05-10T14:05:41.552Z,25.27
2023-05-10T14:08:10.435Z,24.87
2023-05-10T14:10:38.026Z,24.61
2023-05-10T14:13:05.205Z,24.47
2023-05-10T14:15:32.231Z,24.44
2023-05-10T14:17:59.579Z,24.79
2023-05-10T14:20:27.131Z,25.45
2023-05-10T14:22:54.096Z,25.63
2023-05-10T14:25:21.397Z,26.13
2023-05-10T14:27:48.416Z,26.40
2023-05-10T14:30:16.106Z,27.08
2023-05-10T14:32:43.334Z,26.75
2023-05-10T14:35:13.104Z,25.84
2023-05-10T14:37:40.660Z,25.65
2023-05-10T14:40:08.477Z,25.43
2023-05-10T14:42:36.062Z,25.40
2023-05-10T14:45:03.442Z,25.32
2023-05-10T14:47:32.681Z,25.29
2023-05-10T14:49:59.798Z,25.33
2023-05-10T14:52:26.957Z,25.98
2023-05-10T14:54:53.933Z,25.92
2023-05-10T14:57:20.943Z,25.80
2023-05-10T14:59:48.433Z,25.55
2023-05-10T15:02:16.392Z,25.48
2023-05-10T15:04:43.877Z,25.56
2023-05-10T15:07:15.385Z,26.09
2023-05-10T15:09:42.456Z,26.63
2023-05-10T15:12:09.447Z,26.28
2023-05-10T15:14:37.468Z,26.64
2023-05-10T15:17:07.389Z,27.41
2023-05-10T15:19:34.452Z,27.75
2023-05-10T15:22:01.440Z,28.44
2023-05-10T15:24:28.611Z,28.37
2023-05-10T15:26:56.117Z,27.67
2023-05-10T15:29:23.297Z,27.28
2023-05-10T15:31:52.108Z,26.95
2023-05-10T15:34:19.768Z,26.47
2023-05-10T15:36:47.167Z,26.58
2023-05-10T15:39:14.241Z,26.29
2023-05-10T15:41:41.571Z,26.26
2023-05-10T15:44:08.572Z,26.34
2023-05-10T15:46:35.868Z,26.46
2023-05-10T15:49:02.984Z,27.17
2023-05-10T15:51:30.129Z,26.95
2023-05-10T15:54:06.404Z,27.64
2023-05-10T15:56:34.663Z,27.91
2023-05-10T15:59:01.816Z,27.25
2023-05-10T16:01:29.314Z,26.83
2023-05-10T16:03:56.672Z,26.51
2023-05-10T16:06:23.626Z,26.40
2023-05-10T16:08:51.373Z,26.60
2023-05-10T16:11:19.016Z,27.63
2023-05-10T16:13:46.156Z,28.32
2023-05-10T16:16:13.411Z,28.34
2023-05-10T16:18:40.652Z,28.89
2023-05-10T16:21:07.806Z,29.17
2023-05-10T16:23:34.881Z,29.19
2023-05-10T16:26:02.323Z,29.40
2023-05-10T16:28:29.295Z,29.89
2023-05-10T16:30:56.344Z,30.20
2023-05-10T16:33:23.401Z,29.94
2023-05-10T16:35:50.434Z,29.59
2023-05-10T16:38:17.431Z,29.62
2023-05-10T16:40:44.447Z,29.50
2023-05-10T16:43:11.431Z,29.75
2023-05-10T16:45:38.581Z,29.85
2023-05-10T16:48:06.461Z,30.42
2023-05-10T16:50:33.577Z,30.35
2023-05-10T16:53:00.831Z,31.09
2023-05-10T16:55:28.004Z,32.09
2023-05-10T16:57:59.866Z,31.96
2023-05-10T17:00:27.519Z,32.48
2023-05-10T17:02:55.083Z,33.36
2023-05-10T17:05:22.838Z,32.86
2023-05-10T17:07:50.644Z,33.30
2023-05-10T17:10:18.114Z,33.37
2023-05-10T17:12:45.752Z,33.98
2023-05-10T17:15:13.143Z,34.94
2023-05-10T17:17:40.402Z,34.90
2023-05-10T17:20:08.463Z,35.15
2023-05-10T17:22:36.024Z,35.47
2023-05-10T17:25:04.333Z,35.94
2023-05-10T17:27:32.191Z,35.76
2023-05-10T17:29:59.731Z,35.54
2023-05-10T17:32:27.056Z,35.18
2023-05-10T17:34:54.130Z,35.30
2023-05-10T17:37:21.201Z,35.45
2023-05-10T17:39:48.254Z,35.70
2023-05-10T17:42:17.673Z,36.43
2023-05-10T17:44:44.661Z,36.88
2023-05-10T17:47:11.734Z,37.29
2023-05-10T17:49:39.914Z,37.73
2023-05-10T17:52:07.539Z,37.94
2023-05-10T17:54:34.933Z,37.95
2023-05-10T17:57:02.198Z,38.11
2023-05-10T17:59:29.469Z,38.37
2023-05-10T18:01:56.643Z,38.69
2023-05-10T18:04:23.947Z,39.06
2023-05-10T18:06:51.124Z,39.74
2023-05-10T18:09:18.418Z,40.13
2023-05-10T18:11:45.460Z,40.33
2023-05-10T18:14:12.533Z,40.15
2023-05-10T18:16:39.580Z,39.86
2023-05-10T18:19:06.702Z,39.84
2023-05-10T18:21:33.996Z,39.78
2023-05-10T18:24:01.822Z,39.63
2023-05-10T18:26:29.022Z,40.29
2023-05-10T18:28:56.020Z,40.44
2023-05-10T18:31:23.955Z,41.17
2023-05-10T18:33:51.131Z,41.57
2023-05-10T18:36:18.245Z,41.78
2023-05-10T18:38:45.773Z,41.78
2023-05-10T18:41:14.608Z,42.01
2023-05-10T18:43:42.812Z,42.26
2023-05-10T18:46:09.901Z,42.75
2023-05-10T18:48:36.942Z,43.01
2023-05-10T18:51:04.411Z,43.26
2023-05-10T18:53:32.666Z,43.57
2023-05-10T18:56:00.220Z,43.87
2023-05-10T18:58:28.356Z,44.15
2023-05-10T19:00:55.730Z,44.05
2023-05-10T19:03:22.987Z,44.15
2023-05-10T19:05:50.095Z,44.25
2023-05-10T19:08:17.598Z,43.96
2023-05-10T19:10:45.911Z,43.83
2023-05-10T19:13:13.040Z,43.78
2023-05-10T19:15:40.921Z,44.05
2023-05-10T19:18:08.727Z,44.57
2023-05-10T19:20:38.163Z,44.69
2023-05-10T19:23:10.037Z,44.71
2023-05-10T19:25:37.591Z,44.93
2023-05-10T19:28:04.697Z,44.78
2023-05-10T19:30:31.906Z,44.75
2023-05-10T19:32:59.000Z,44.64
2023-05-10T19:35:26.179Z,44.84
2023-05-10T19:37:53.325Z,45.40
2023-05-10T19:40:20.451Z,45.43
2023-05-10T19:42:47.699Z,45.11
2023-05-10T19:45:15.997Z,45.01
2023-05-10T19:47:43.562Z,44.99
2023-05-10T19:50:12.512Z,44.96
2023-05-10T19:52:39.914Z,45.19
2023-05-10T19:55:08.027Z,45.49
2023-05-10T19:57:35.146Z,45.14
2023-05-10T20:00:02.609Z,45.47
2023-05-10T20:02:38.629Z,44.96
2023-05-10T20:05:05.987Z,44.89
2023-05-10T20:07:33.018Z,44.89
2023-05-10T20:10:00.160Z,45.48
2023-05-10T20:12:27.939Z,45.69
2023-05-10T20:14:54.961Z,45.51
2023-05-10T20:17:22.084Z,45.58
2023-05-10T20:19:49.150Z,45.72
2023-05-10T20:22:16.192Z,45.80
2023-05-10T20:24:43.242Z,46.10
2023-05-10T20:27:10.240Z,46.21
2023-05-10T20:29:37.218Z,46.53
2023-05-10T20:32:04.402Z,46.32
2023-05-10T20:34:31.573Z,46.09
2023-05-10T20:36:58.713Z,46.27
2023-05-10T20:39:25.873Z,46.01
2023-05-10T20:41:54.710Z,46.19
2023-05-10T20:44:21.712Z,46.56
2023-05-10T20:46:48.924Z,46.88
2023-05-10T20:49:16.009Z,46.67
2023-05-10T20:51:43.145Z,46.67
2023-05-10T20:54:10.282Z,46.96
2023-05-10T20:56:37.355Z,46.85
2023-05-10T20:59:04.456Z,47.04
2023-05-10T21:01:31.994Z,46.94
2023-05-10T21:03:59.112Z,47.61
2023-05-10T21:06:26.410Z,47.47
2023-05-10T21:08:53.474Z,47.47
2023-05-10T21:11:20.907Z,47.60
2023-05-10T21:13:49.055Z,47.74
2023-05-10T21:16:16.127Z,47.86
2023-05-10T21:18:43.281Z,47.79
2023-05-10T21:21:10.386Z,47.74
2023-05-10T21:23:37.421Z,47.52
2023-05-10T21:26:04.972Z,47.83
2023-05-10T21:28:32.078Z,47.84
2023-05-10T21:30:59.123Z,47.94
2023-05-10T21:33:26.172Z,47.99
2023-05-10T21:35:53.256Z,48.03
2023-05-10T21:38:20.347Z,47.75
2023-05-10T21:40:47.388Z,47.75
2023-05-10T21:43:14.437Z,47.84
2023-05-10T21:45:41.503Z,48.41
2023-05-10T21:48:08.604Z,48.63
2023-05-10T21:50:35.705Z,48.50
2023-05-10T21:53:03.055Z,48.63
2023-05-10T21:55:30.092Z,48.73
2023-05-10T21:57:58.751Z,49.00
2023-05-10T22:00:26.612Z,48.89
2023-05-10T22:02:53.860Z,48.93
2023-05-10T22:05:21.333Z,48.90
2023-05-10T22:07:48.296Z,48.62
2023-05-10T22:10:15.722Z,48.91
2023-05-10T22:12:42.838Z,48.99
2023-05-10T22:15:10.958Z,48.83
2023-05-10T22:17:40.106Z,48.43
2023-05-10T22:20:08.776Z,48.67
2023-05-10T22:22:36.899Z,48.81
2023-05-10T22:25:07.344Z,49.11
2023-05-10T22:27:35.108Z,48.91
2023-05-10T22:30:02.929Z,48.87
2023-05-10T22:32:36.005Z,48.86
2023-05-10T22:35:03.468Z,48.97
2023-05-10T22:37:32.811Z,48.44
2023-05-10T22:39:59.884Z,48.98
2023-05-10T22:42:26.831Z,48.94
2023-05-10T22:44:53.883Z,48.69
2023-05-10T22:47:21.022Z,49.21
2023-05-10T22:49:48.518Z,49.48
2023-05-10T22:52:15.641Z,49.35
2023-05-10T22:54:42.811Z,49.33
2023-05-10T22:57:09.770Z,49.13
2023-05-10T22:59:36.795Z,49.34
2023-05-10T23:02:04.014Z,49.52
2023-05-10T23:04:31.122Z,49.37
2023-05-10T23:06:58.112Z,49.50
2023-05-10T23:09:25.075Z,49.15
2023-05-10T23:11:52.106Z,49.49
2023-05-10T23:14:19.149Z,49.64
2023-05-10T23:16:46.284Z,49.34
2023-05-10T23:19:13.380Z,49.53
2023-05-10T23:21:40.967Z,49.19
2023-05-10T23:24:08.694Z,49.38
2023-05-10T23:26:36.118Z,49.52
2023-05-10T23:29:03.125Z,49.34
2023-05-10T23:31:30.529Z,49.45
2023-05-10T23:33:57.583Z,49.54
2023-05-10T23:36:24.606Z,49.53
2023-05-10T23:38:51.630Z,49.62
2023-05-10T23:41:18.970Z,49.35
2023-05-10T23:43:45.969Z,49.38
2023-05-10T23:46:13.035Z,49.53
2023-05-10T23:48:40.097Z,49.52
2023-05-10T23:51:08.080Z,49.97
2023-05-10T23:53:35.184Z,49.75
2023-05-10T23:56:02.222Z,49.75
2023-05-10T23:58:29.675Z,49.78
