createdAt,value
2019-05-01T00:00:41.272Z,0.00
2019-05-01T00:01:40.319Z,0.00
2019-05-01T00:02:41.272Z,0.00
2019-05-01T00:03:41.281Z,0.00
2019-05-01T00:04:41.285Z,0.00
2019-05-01T00:05:40.266Z,0.00
2019-05-01T00:06:40.299Z,0.00
2019-05-01T00:07:40.770Z,0.00
2019-05-01T00:08:40.768Z,0.00
2019-05-01T00:09:40.237Z,0.00
2019-05-01T00:10:40.772Z,0.00
2019-05-01T00:11:40.804Z,0.00
2019-05-01T00:12:40.304Z,0.00
2019-05-01T00:13:40.766Z,0.00
2019-05-01T00:14:40.809Z,0.00
2019-05-01T00:15:40.260Z,0.00
2019-05-01T00:16:40.161Z,0.00
2019-05-01T00:17:40.201Z,0.00
2019-05-01T00:18:40.121Z,0.00
2019-05-01T00:19:40.122Z,0.00
2019-05-01T00:20:40.107Z,0.00
2019-05-01T00:21:40.092Z,0.00
2019-05-01T00:22:40.107Z,0.00
2019-05-01T00:23:40.066Z,0.00
2019-05-01T00:24:40.055Z,0.00
2019-05-01T00:25:40.776Z,0.00
2019-05-01T00:26:40.852Z,0.00
2019-05-01T00:27:40.047Z,0.00
2019-05-01T00:28:40.031Z,0.00
2019-05-01T00:29:40.004Z,0.00
2019-05-01T00:30:39.993Z,0.00
2019-05-01T00:31:39.985Z,0.00
2019-05-01T00:32:40.302Z,0.00
2019-05-01T00:33:40.770Z,0.00
2019-05-01T00:34:40.774Z,0.00
2019-05-01T00:35:39.945Z,0.00
2019-05-01T00:36:40.774Z,0.00
2019-05-01T00:37:39.969Z,0.00
2019-05-01T00:38:40.770Z,0.00
2019-05-01T00:39:39.900Z,0.00
2019-05-01T00:40:39.895Z,0.00
2019-05-01T00:41:39.884Z,0.00
2019-05-01T00:42:40.328Z,0.00
2019-05-01T00:43:39.866Z,0.00
2019-05-01T00:44:39.844Z,0.00
2019-05-01T00:45:39.839Z,0.00
2019-05-01T00:46:39.820Z,0.00
2019-05-01T00:47:39.839Z,0.00
2019-05-01T00:48:39.801Z,0.00
2019-05-01T00:49:39.798Z,0.00
2019-05-01T00:50:39.776Z,0.00
2019-05-01T00:51:39.777Z,0.00
2019-05-01T00:52:39.799Z,0.00
2019-05-01T00:53:39.746Z,0.00
2019-05-01T00:54:39.738Z,0.00
2019-05-01T00:55:39.721Z,0.00
2019-05-01T00:56:39.724Z,0.00
2019-05-01T00:57:39.737Z,0.00
2019-05-01T00:58:40.300Z,0.00
2019-05-01T00:59:39.688Z,0.00
2019-05-01T01:00:43.126Z,0.00
2019-05-01T01:01:39.681Z,0.00
2019-05-01T01:02:39.653Z,0.00
2019-05-01T01:03:39.675Z,0.00
2019-05-01T01:04:39.636Z,0.00
2019-05-01T01:05:39.625Z,0.00
2019-05-01T01:06:40.282Z,0.00
2019-05-01T01:07:39.600Z,0.00
2019-05-01T01:08:39.612Z,0.00
2019-05-01T01:09:39.569Z,0.00
2019-05-01T01:10:39.590Z,0.00
2019-05-01T01:11:40.301Z,0.00
2019-05-01T01:12:39.543Z,0.00
2019-05-01T01:13:39.791Z,0.00
2019-05-01T01:14:39.519Z,0.00
2019-05-01T01:15:39.510Z,0.00
2019-05-01T01:16:39.498Z,0.00
2019-05-01T01:17:39.492Z,0.00
2019-05-01T01:18:39.819Z,0.00
2019-05-01T01:19:39.467Z,0.00
2019-05-01T01:20:39.467Z,0.00
2019-05-01T01:21:39.438Z,0.00
2019-05-01T01:22:40.306Z,0.00
2019-05-01T01:23:39.444Z,0.00
2019-05-01T01:24:39.430Z,0.00
2019-05-01T01:25:39.415Z,0.00
2019-05-01T01:26:39.399Z,0.00
2019-05-01T01:27:39.377Z,0.00
2019-05-01T01:28:39.395Z,0.00
2019-05-01T01:29:40.427Z,0.00
2019-05-01T01:30:39.398Z,0.00
2019-05-01T01:31:39.356Z,0.00
2019-05-01T01:32:39.325Z,0.00
2019-05-01T01:33:39.344Z,0.00
2019-05-01T01:34:40.280Z,0.00
2019-05-01T01:35:39.290Z,0.00
2019-05-01T01:36:39.283Z,0.00
2019-05-01T01:37:39.268Z,0.00
2019-05-01T01:38:39.278Z,0.00
2019-05-01T01:39:39.775Z,0.00
2019-05-01T01:40:39.235Z,0.00
2019-05-01T01:41:39.222Z,0.00
2019-05-01T01:42:39.214Z,0.00
2019-05-01T01:43:39.220Z,0.00
2019-05-01T01:44:39.775Z,0.00
2019-05-01T01:45:39.179Z,0.00
2019-05-01T01:46:39.173Z,0.00
2019-05-01T01:47:39.777Z,0.00
2019-05-01T01:48:39.160Z,0.00
2019-05-01T01:49:39.137Z,0.00
2019-05-01T01:50:39.127Z,0.00
2019-05-01T01:51:39.117Z,0.00
2019-05-01T01:52:39.777Z,0.00
2019-05-01T01:53:39.809Z,0.00
2019-05-01T01:54:39.080Z,0.00
2019-05-01T01:55:39.092Z,0.00
2019-05-01T01:56:39.066Z,0.00
2019-05-01T01:57:39.055Z,0.00
2019-05-01T01:58:39.302Z,0.00
2019-05-01T01:59:39.031Z,0.00
2019-05-01T02:00:39.779Z,0.00
2019-05-01T02:01:39.003Z,0.00
2019-05-01T02:02:38.998Z,0.00
2019-05-01T02:03:39.006Z,0.00
2019-05-01T02:04:39.776Z,0.00
2019-05-01T02:05:39.788Z,0.00
2019-05-01T02:06:39.776Z,0.00
2019-05-01T02:07:38.942Z,0.00
2019-05-01T02:08:39.304Z,0.00
2019-05-01T02:09:38.918Z,0.00
2019-05-01T02:10:42.845Z,0.00
2019-05-01T02:11:38.897Z,0.00
2019-05-01T02:12:38.885Z,0.00
2019-05-01T02:13:38.902Z,0.00
2019-05-01T02:14:38.869Z,0.00
2019-05-01T02:15:39.797Z,0.00
2019-05-01T02:16:38.862Z,0.00
2019-05-01T02:17:38.843Z,0.00
2019-05-01T02:18:38.827Z,0.00
2019-05-01T02:19:39.298Z,0.00
2019-05-01T02:20:39.779Z,0.00
2019-05-01T02:21:38.818Z,0.00
2019-05-01T02:22:38.789Z,0.00
2019-05-01T02:23:38.774Z,0.00
2019-05-01T02:24:38.787Z,0.00
2019-05-01T02:25:38.759Z,0.00
2019-05-01T02:26:39.280Z,0.00
2019-05-01T02:27:39.291Z,0.00
2019-05-01T02:28:39.295Z,0.00
2019-05-01T02:29:38.712Z,0.00
2019-05-01T02:30:39.301Z,0.00
2019-05-01T02:31:39.307Z,0.00
2019-05-01T02:32:38.671Z,0.00
2019-05-01T02:33:38.675Z,0.00
2019-05-01T02:34:38.737Z,0.00
2019-05-01T02:35:38.642Z,0.00
2019-05-01T02:36:39.284Z,0.00
2019-05-01T02:37:38.621Z,0.00
2019-05-01T02:38:39.280Z,0.00
2019-05-01T02:39:38.606Z,0.00
2019-05-01T02:40:38.582Z,0.00
2019-05-01T02:41:41.554Z,0.00
2019-05-01T02:42:38.579Z,0.00
2019-05-01T02:43:38.576Z,0.00
2019-05-01T02:44:38.849Z,0.00
2019-05-01T02:45:38.528Z,0.00
2019-05-01T02:46:38.522Z,0.00
2019-05-01T02:47:38.507Z,0.00
2019-05-01T02:48:38.499Z,0.00
2019-05-01T02:49:38.522Z,0.00
2019-05-01T02:50:38.483Z,0.00
2019-05-01T02:51:38.480Z,0.00
2019-05-01T02:52:38.454Z,0.00
2019-05-01T02:53:39.282Z,0.00
2019-05-01T02:54:38.810Z,0.00
2019-05-01T02:55:38.433Z,0.00
2019-05-01T02:56:39.283Z,0.00
2019-05-01T02:57:38.413Z,0.00
2019-05-01T02:58:39.287Z,0.00
2019-05-01T02:59:38.402Z,0.00
2019-05-01T03:00:38.389Z,0.00
2019-05-01T03:01:46.928Z,0.00
2019-05-01T03:02:38.352Z,0.00
2019-05-01T03:03:38.349Z,0.00
2019-05-01T03:04:38.336Z,0.00
2019-05-01T03:05:38.315Z,0.00
2019-05-01T03:06:38.322Z,0.00
2019-05-01T03:07:38.291Z,0.00
2019-05-01T03:08:38.857Z,0.00
2019-05-01T03:09:38.279Z,0.00
2019-05-01T03:10:38.273Z,0.00
2019-05-01T03:11:38.263Z,0.00
2019-05-01T03:12:38.800Z,0.00
2019-05-01T03:13:38.793Z,0.00
2019-05-01T03:14:38.297Z,0.00
2019-05-01T03:15:38.201Z,0.00
2019-05-01T03:16:38.189Z,0.00
2019-05-01T03:17:38.209Z,0.00
2019-05-01T03:18:38.171Z,0.00
2019-05-01T03:19:38.191Z,0.00
2019-05-01T03:20:38.159Z,0.00
2019-05-01T03:21:38.142Z,0.00
2019-05-01T03:22:38.853Z,0.00
2019-05-01T03:23:38.129Z,0.00
2019-05-01T03:24:38.332Z,0.00
2019-05-01T03:25:38.097Z,0.00
2019-05-01T03:26:38.090Z,0.00
2019-05-01T03:27:38.789Z,0.00
2019-05-01T03:28:38.070Z,0.00
2019-05-01T03:29:38.074Z,0.00
2019-05-01T03:30:38.076Z,0.00
2019-05-01T03:31:38.036Z,0.00
2019-05-01T03:32:38.022Z,0.00
2019-05-01T03:33:38.017Z,0.00
2019-05-01T03:34:38.059Z,0.00
2019-05-01T03:35:38.027Z,0.00
2019-05-01T03:36:37.977Z,0.00
2019-05-01T03:37:38.782Z,0.00
2019-05-01T03:38:37.960Z,0.00
2019-05-01T03:39:38.783Z,0.00
2019-05-01T03:40:37.944Z,0.00
2019-05-01T03:41:37.932Z,0.00
2019-05-01T03:42:38.801Z,0.00
2019-05-01T03:43:37.929Z,0.00
2019-05-01T03:44:37.886Z,0.00
2019-05-01T03:45:37.908Z,0.00
2019-05-01T03:46:37.864Z,0.00
2019-05-01T03:47:37.855Z,0.00
2019-05-01T03:48:37.843Z,0.00
2019-05-01T03:49:37.853Z,0.00
2019-05-01T03:50:38.312Z,0.00
2019-05-01T03:51:37.828Z,0.00
2019-05-01T03:52:37.799Z,0.00
2019-05-01T03:53:37.786Z,0.00
2019-05-01T03:54:38.387Z,0.00
2019-05-01T03:55:37.821Z,0.00
2019-05-01T03:56:37.755Z,0.00
2019-05-01T03:57:37.785Z,0.00
2019-05-01T03:58:37.735Z,0.00
2019-05-01T03:59:37.739Z,0.00
2019-05-01T04:00:37.728Z,0.00
2019-05-01T04:01:37.715Z,0.00
2019-05-01T04:02:37.697Z,0.00
2019-05-01T04:03:37.689Z,0.00
2019-05-01T04:04:37.674Z,0.00
2019-05-01T04:05:37.707Z,0.00
2019-05-01T04:06:38.296Z,0.00
2019-05-01T04:07:38.292Z,0.00
2019-05-01T04:08:38.285Z,0.00
2019-05-01T04:09:37.621Z,0.00
2019-05-01T04:10:37.637Z,0.00
2019-05-01T04:11:37.823Z,0.00
2019-05-01T04:12:37.595Z,0.00
2019-05-01T04:13:37.575Z,0.00
2019-05-01T04:14:39.243Z,0.00
2019-05-01T04:15:37.571Z,0.00
2019-05-01T04:16:37.557Z,0.00
2019-05-01T04:17:37.545Z,0.00
2019-05-01T04:18:37.519Z,0.00
2019-05-01T04:19:38.286Z,0.00
2019-05-01T04:20:37.515Z,0.00
2019-05-01T04:21:37.507Z,0.00
2019-05-01T04:22:37.476Z,0.00
2019-05-01T04:23:37.487Z,0.00
2019-05-01T04:24:37.455Z,0.00
2019-05-01T04:25:37.454Z,0.00
2019-05-01T04:26:37.450Z,0.00
2019-05-01T04:27:37.425Z,0.00
2019-05-01T04:28:37.416Z,0.00
2019-05-01T04:29:37.405Z,0.00
2019-05-01T04:30:38.319Z,0.00
2019-05-01T04:31:37.805Z,0.00
2019-05-01T04:32:52.006Z,0.00
2019-05-01T04:33:37.354Z,0.00
2019-05-01T04:34:37.349Z,0.00
2019-05-01T04:35:37.340Z,0.00
2019-05-01T04:36:37.336Z,0.00
2019-05-01T04:37:37.346Z,0.00
2019-05-01T04:38:37.313Z,0.00
2019-05-01T04:39:37.296Z,0.00
2019-05-01T04:40:37.283Z,0.00
2019-05-01T04:41:37.318Z,0.00
2019-05-01T04:42:37.294Z,4.00
2019-05-01T04:43:37.248Z,4.00
2019-05-01T04:44:37.242Z,4.00
2019-05-01T04:45:37.792Z,4.00
2019-05-01T04:46:37.319Z,4.00
2019-05-01T04:47:37.216Z,4.00
2019-05-01T04:48:37.201Z,4.00
2019-05-01T04:49:37.790Z,4.00
2019-05-01T04:50:37.790Z,4.00
2019-05-01T04:51:37.191Z,4.00
2019-05-01T04:52:37.811Z,4.00
2019-05-01T04:53:37.160Z,4.00
2019-05-01T04:54:37.791Z,4.00
2019-05-01T04:55:37.118Z,4.00
2019-05-01T04:56:37.130Z,4.00
2019-05-01T04:57:37.099Z,0.00
2019-05-01T04:58:37.089Z,0.00
2019-05-01T04:59:37.793Z,4.00
2019-05-01T05:00:37.087Z,4.00
2019-05-01T05:01:37.101Z,4.00
2019-05-01T05:02:37.048Z,4.00
2019-05-01T05:03:37.043Z,4.00
2019-05-01T05:04:37.027Z,4.00
2019-05-01T05:05:37.044Z,4.00
2019-05-01T05:06:37.795Z,4.00
2019-05-01T05:07:37.036Z,4.00
2019-05-01T05:08:36.986Z,4.00
2019-05-01T05:09:36.969Z,4.00
2019-05-01T05:10:36.969Z,8.00
2019-05-01T05:11:36.965Z,8.00
2019-05-01T05:12:36.945Z,8.00
2019-05-01T05:13:36.974Z,8.00
2019-05-01T05:14:36.930Z,8.00
2019-05-01T05:15:36.904Z,8.00
2019-05-01T05:16:37.805Z,8.00
2019-05-01T05:17:36.903Z,8.00
2019-05-01T05:18:36.874Z,4.00
2019-05-01T05:19:36.860Z,4.00
2019-05-01T05:20:36.852Z,4.00
2019-05-01T05:21:37.799Z,8.00
2019-05-01T05:22:36.835Z,4.00
2019-05-01T05:23:36.825Z,4.00
2019-05-01T05:24:36.811Z,4.00
2019-05-01T05:25:36.803Z,8.00
2019-05-01T05:26:36.801Z,8.00
2019-05-01T05:27:36.828Z,8.00
2019-05-01T05:28:36.772Z,8.00
2019-05-01T05:29:36.802Z,8.00
2019-05-01T05:30:36.742Z,8.00
2019-05-01T05:31:36.744Z,8.00
2019-05-01T05:32:36.740Z,8.00
2019-05-01T05:33:36.710Z,8.00
2019-05-01T05:34:36.706Z,8.00
2019-05-01T05:35:36.689Z,8.00
2019-05-01T05:36:36.701Z,8.00
2019-05-01T05:37:36.678Z,8.00
2019-05-01T05:38:36.659Z,8.00
2019-05-01T05:39:36.648Z,8.00
2019-05-01T05:40:36.655Z,8.00
2019-05-01T05:41:37.306Z,8.00
2019-05-01T05:42:36.622Z,8.00
2019-05-01T05:43:36.601Z,8.00
2019-05-01T05:44:36.602Z,12.00
2019-05-01T05:45:37.298Z,12.00
2019-05-01T05:46:36.584Z,8.00
2019-05-01T05:47:36.576Z,8.00
2019-05-01T05:48:36.548Z,8.00
2019-05-01T05:49:36.536Z,12.00
2019-05-01T05:50:37.296Z,12.00
2019-05-01T05:51:37.305Z,12.00
2019-05-01T05:52:36.532Z,8.00
2019-05-01T05:53:36.514Z,8.00
2019-05-01T05:54:36.483Z,8.00
2019-05-01T05:55:36.477Z,8.00
2019-05-01T05:56:36.460Z,8.00
2019-05-01T05:57:36.819Z,8.00
2019-05-01T05:58:36.441Z,12.00
2019-05-01T05:59:36.433Z,12.00
2019-05-01T06:00:36.422Z,12.00
2019-05-01T06:01:36.412Z,12.00
2019-05-01T06:02:36.427Z,12.00
2019-05-01T06:03:36.388Z,12.00
2019-05-01T06:04:36.386Z,12.00
2019-05-01T06:05:36.366Z,12.00
2019-05-01T06:06:36.362Z,12.00
2019-05-01T06:07:36.374Z,12.00
2019-05-01T06:08:36.336Z,12.00
2019-05-01T06:09:36.325Z,12.00
2019-05-01T06:10:36.314Z,12.00
2019-05-01T06:11:36.303Z,12.00
2019-05-01T06:12:37.307Z,12.00
2019-05-01T06:13:36.308Z,12.00
2019-05-01T06:14:36.803Z,12.00
2019-05-01T06:15:36.727Z,12.00
2019-05-01T06:16:36.248Z,12.00
2019-05-01T06:17:36.249Z,12.00
2019-05-01T06:18:39.423Z,12.00
2019-05-01T06:19:36.240Z,12.00
2019-05-01T06:20:37.546Z,12.00
2019-05-01T06:21:36.791Z,12.00
2019-05-01T06:22:36.248Z,16.00
2019-05-01T06:23:36.183Z,12.00
2019-05-01T06:24:40.436Z,12.00
2019-05-01T06:25:36.155Z,16.00
2019-05-01T06:26:39.258Z,16.00
2019-05-01T06:27:36.146Z,16.00
2019-05-01T06:28:36.140Z,16.00
2019-05-01T06:29:37.312Z,12.00
2019-05-01T06:30:36.115Z,16.00
2019-05-01T06:31:36.805Z,16.00
2019-05-01T06:32:39.739Z,16.00
2019-05-01T06:33:44.120Z,16.00
2019-05-01T06:34:36.071Z,16.00
2019-05-01T06:35:38.129Z,20.00
2019-05-01T06:36:36.032Z,16.00
2019-05-01T06:37:36.083Z,16.00
2019-05-01T06:38:37.773Z,16.00
2019-05-01T06:39:36.796Z,16.00
2019-05-01T06:40:35.992Z,16.00
2019-05-01T06:41:42.237Z,16.00
2019-05-01T06:42:35.977Z,12.00
2019-05-01T06:43:36.334Z,12.00
2019-05-01T06:44:39.097Z,16.00
2019-05-01T06:45:35.936Z,16.00
2019-05-01T06:46:35.925Z,16.00
2019-05-01T06:47:38.262Z,12.00
2019-05-01T06:48:35.933Z,16.00
2019-05-01T06:49:35.927Z,16.00
2019-05-01T06:50:41.078Z,16.00
2019-05-01T06:51:35.877Z,16.00
2019-05-01T06:52:35.859Z,12.00
2019-05-01T06:53:39.735Z,12.00
2019-05-01T06:54:35.866Z,16.00
2019-05-01T06:55:35.826Z,16.00
2019-05-01T06:56:35.832Z,16.00
2019-05-01T06:57:38.363Z,12.00
2019-05-01T06:58:35.801Z,12.00
2019-05-01T06:59:35.808Z,16.00
2019-05-01T07:00:39.107Z,16.00
2019-05-01T07:01:35.780Z,16.00
2019-05-01T07:02:36.944Z,16.00
2019-05-01T07:03:35.741Z,16.00
2019-05-01T07:04:37.767Z,16.00
2019-05-01T07:05:35.749Z,16.00
2019-05-01T07:06:35.711Z,16.00
2019-05-01T07:07:35.697Z,16.00
2019-05-01T07:08:39.319Z,16.00
2019-05-01T07:09:35.689Z,16.00
2019-05-01T07:10:43.789Z,16.00
2019-05-01T07:11:35.827Z,16.00
2019-05-01T07:12:35.649Z,16.00
2019-05-01T07:13:39.915Z,16.00
2019-05-01T07:14:35.636Z,16.00
2019-05-01T07:15:36.333Z,16.00
2019-05-01T07:16:38.167Z,20.00
2019-05-01T07:17:35.611Z,16.00
2019-05-01T07:18:36.343Z,16.00
2019-05-01T07:19:35.699Z,16.00
2019-05-01T07:20:35.556Z,16.00
2019-05-01T07:21:36.303Z,16.00
2019-05-01T07:22:40.469Z,16.00
2019-05-01T07:23:35.603Z,16.00
2019-05-01T07:24:35.527Z,20.00
2019-05-01T07:25:39.416Z,20.00
2019-05-01T07:26:35.493Z,16.00
2019-05-01T07:27:36.311Z,16.00
2019-05-01T07:28:36.321Z,16.00
2019-05-01T07:29:39.986Z,20.00
2019-05-01T07:30:35.450Z,16.00
2019-05-01T07:31:35.440Z,20.00
2019-05-01T07:32:36.412Z,20.00
2019-05-01T07:33:35.445Z,20.00
2019-05-01T07:34:35.416Z,20.00
2019-05-01T07:35:36.714Z,16.00
2019-05-01T07:36:35.389Z,16.00
2019-05-01T07:37:35.373Z,20.00
2019-05-01T07:38:38.131Z,20.00
2019-05-01T07:39:36.297Z,20.00
2019-05-01T07:40:35.369Z,20.00
2019-05-01T07:41:37.679Z,20.00
2019-05-01T07:42:35.326Z,20.00
2019-05-01T07:43:35.354Z,20.00
2019-05-01T07:44:35.816Z,20.00
2019-05-01T07:45:39.098Z,20.00
2019-05-01T07:46:35.278Z,20.00
2019-05-01T07:47:35.264Z,20.00
2019-05-01T07:48:36.013Z,20.00
2019-05-01T07:49:35.259Z,20.00
2019-05-01T07:50:35.333Z,24.00
2019-05-01T07:51:37.735Z,24.00
2019-05-01T07:52:35.235Z,20.00
2019-05-01T07:53:35.200Z,20.00
2019-05-01T07:54:37.734Z,20.00
2019-05-01T07:55:35.195Z,20.00
2019-05-01T07:56:35.183Z,20.00
2019-05-01T07:57:39.692Z,20.00
2019-05-01T07:58:35.155Z,20.00
2019-05-01T07:59:35.147Z,20.00
2019-05-01T08:00:37.000Z,20.00
2019-05-01T08:01:35.119Z,20.00
2019-05-01T08:02:35.107Z,20.00
2019-05-01T08:03:37.976Z,20.00
2019-05-01T08:04:36.325Z,20.00
2019-05-01T08:05:35.085Z,20.00
2019-05-01T08:06:35.075Z,20.00
2019-05-01T08:07:35.106Z,20.00
2019-05-01T08:08:39.562Z,20.00
2019-05-01T08:09:35.066Z,20.00
2019-05-01T08:10:35.017Z,20.00
2019-05-01T08:11:39.152Z,20.00
2019-05-01T08:12:34.994Z,20.00
2019-05-01T08:13:36.320Z,20.00
2019-05-01T08:14:34.996Z,20.00
2019-05-01T08:15:35.324Z,20.00
2019-05-01T08:16:37.837Z,20.00
2019-05-01T08:17:34.941Z,20.00
2019-05-01T08:18:36.237Z,20.00
2019-05-01T08:19:39.205Z,20.00
2019-05-01T08:20:34.924Z,20.00
2019-05-01T08:21:34.902Z,20.00
2019-05-01T08:22:37.405Z,20.00
2019-05-01T08:23:34.871Z,20.00
2019-05-01T08:24:34.869Z,20.00
2019-05-01T08:25:34.864Z,20.00
2019-05-01T08:26:34.837Z,24.00
2019-05-01T08:27:34.832Z,20.00
2019-05-01T08:28:34.894Z,24.00
2019-05-01T08:29:36.976Z,24.00
2019-05-01T08:30:34.811Z,20.00
2019-05-01T08:31:34.791Z,24.00
2019-05-01T08:32:39.271Z,24.00
2019-05-01T08:33:34.767Z,24.00
2019-05-01T08:34:34.751Z,20.00
2019-05-01T08:35:36.580Z,24.00
2019-05-01T08:36:34.740Z,24.00
2019-05-01T08:37:35.306Z,24.00
2019-05-01T08:38:35.460Z,24.00
2019-05-01T08:39:34.702Z,24.00
2019-05-01T08:40:37.174Z,24.00
2019-05-01T08:41:37.501Z,24.00
2019-05-01T08:42:37.863Z,24.00
2019-05-01T08:43:34.657Z,24.00
2019-05-01T08:44:34.652Z,24.00
2019-05-01T08:45:35.786Z,24.00
2019-05-01T08:46:34.637Z,24.00
2019-05-01T08:47:34.610Z,24.00
2019-05-01T08:48:36.007Z,28.00
2019-05-01T08:49:34.642Z,24.00
2019-05-01T08:50:34.578Z,24.00
2019-05-01T08:51:35.984Z,24.00
2019-05-01T08:52:34.557Z,28.00
2019-05-01T08:53:34.550Z,28.00
2019-05-01T08:54:34.875Z,24.00
2019-05-01T08:55:34.541Z,28.00
2019-05-01T08:56:34.541Z,28.00
2019-05-01T08:57:39.003Z,28.00
2019-05-01T08:58:34.492Z,28.00
2019-05-01T08:59:34.490Z,28.00
2019-05-01T09:00:36.400Z,28.00
2019-05-01T09:01:34.477Z,28.00
2019-05-01T09:02:36.827Z,28.00
2019-05-01T09:03:34.448Z,28.00
2019-05-01T09:04:34.425Z,28.00
2019-05-01T09:05:34.443Z,28.00
2019-05-01T09:06:35.201Z,28.00
2019-05-01T09:07:34.445Z,28.00
2019-05-01T09:08:34.385Z,28.00
2019-05-01T09:09:34.376Z,28.00
2019-05-01T09:10:34.423Z,28.00
2019-05-01T09:11:36.202Z,28.00
2019-05-01T09:12:35.307Z,28.00
2019-05-01T09:13:34.335Z,28.00
2019-05-01T09:14:35.072Z,28.00
2019-05-01T09:15:34.313Z,28.00
2019-05-01T09:16:34.367Z,32.00
2019-05-01T09:17:34.816Z,32.00
2019-05-01T09:18:34.279Z,36.00
2019-05-01T09:19:34.279Z,36.00
2019-05-01T09:20:34.254Z,36.00
2019-05-01T09:21:37.804Z,36.00
2019-05-01T09:22:34.241Z,32.00
2019-05-01T09:23:34.936Z,32.00
2019-05-01T09:24:34.204Z,32.00
2019-05-01T09:25:35.252Z,32.00
2019-05-01T09:26:34.220Z,36.00
2019-05-01T09:27:34.179Z,36.00
2019-05-01T09:28:35.932Z,36.00
2019-05-01T09:29:34.154Z,32.00
2019-05-01T09:30:34.153Z,32.00
2019-05-01T09:31:35.526Z,32.00
2019-05-01T09:32:34.144Z,32.00
2019-05-01T09:33:34.111Z,32.00
2019-05-01T09:34:34.818Z,32.00
2019-05-01T09:35:34.810Z,32.00
2019-05-01T09:36:34.102Z,32.00
2019-05-01T09:37:34.067Z,32.00
2019-05-01T09:38:34.082Z,32.00
2019-05-01T09:39:34.811Z,32.00
2019-05-01T09:40:34.041Z,32.00
2019-05-01T09:41:38.535Z,36.00
2019-05-01T09:42:34.012Z,32.00
2019-05-01T09:43:35.498Z,36.00
2019-05-01T09:44:34.002Z,36.00
2019-05-01T09:45:33.998Z,36.00
2019-05-01T09:46:33.983Z,32.00
2019-05-01T09:47:33.984Z,32.00
2019-05-01T09:48:33.945Z,32.00
2019-05-01T09:49:33.942Z,36.00
2019-05-01T09:50:33.953Z,36.00
2019-05-01T09:51:33.964Z,36.00
2019-05-01T09:52:33.929Z,36.00
2019-05-01T09:53:35.511Z,36.00
2019-05-01T09:54:33.880Z,40.00
2019-05-01T09:55:33.886Z,40.00
2019-05-01T09:56:33.877Z,40.00
2019-05-01T09:57:36.563Z,40.00
2019-05-01T09:58:33.852Z,44.00
2019-05-01T09:59:33.827Z,44.00
2019-05-01T10:00:33.816Z,40.00
2019-05-01T10:01:34.340Z,44.00
2019-05-01T10:02:37.574Z,44.00
2019-05-01T10:03:33.881Z,48.00
2019-05-01T10:04:33.775Z,48.00
2019-05-01T10:05:37.899Z,44.00
2019-05-01T10:06:33.772Z,44.00
2019-05-01T10:07:33.844Z,44.00
2019-05-01T10:08:34.920Z,48.00
2019-05-01T10:09:33.762Z,48.00
2019-05-01T10:10:33.715Z,52.00
2019-05-01T10:11:35.871Z,52.00
2019-05-01T10:12:33.715Z,56.00
2019-05-01T10:13:33.696Z,56.00
2019-05-01T10:14:36.238Z,52.00
2019-05-01T10:15:33.659Z,56.00
2019-05-01T10:16:33.670Z,56.00
2019-05-01T10:17:33.689Z,56.00
2019-05-01T10:18:34.317Z,56.00
2019-05-01T10:19:34.342Z,56.00
2019-05-01T10:20:33.596Z,56.00
2019-05-01T10:21:33.600Z,56.00
2019-05-01T10:22:37.482Z,56.00
2019-05-01T10:23:33.563Z,56.00
2019-05-01T10:24:37.793Z,56.00
2019-05-01T10:25:33.544Z,56.00
2019-05-01T10:26:33.535Z,56.00
2019-05-01T10:27:35.736Z,56.00
2019-05-01T10:28:33.511Z,60.00
2019-05-01T10:29:34.330Z,56.00
2019-05-01T10:30:36.235Z,56.00
2019-05-01T10:31:34.338Z,52.00
2019-05-01T10:32:33.836Z,52.00
2019-05-01T10:33:33.856Z,52.00
2019-05-01T10:34:33.456Z,52.00
2019-05-01T10:35:42.489Z,56.00
2019-05-01T10:36:33.422Z,56.00
2019-05-01T10:37:35.441Z,56.00
2019-05-01T10:38:33.403Z,56.00
2019-05-01T10:39:33.393Z,56.00
2019-05-01T10:40:34.340Z,52.00
2019-05-01T10:41:33.388Z,52.00
2019-05-01T10:42:33.824Z,52.00
2019-05-01T10:43:33.380Z,52.00
2019-05-01T10:44:33.347Z,52.00
2019-05-01T10:45:33.330Z,48.00
2019-05-01T10:46:33.323Z,48.00
2019-05-01T10:47:33.352Z,52.00
2019-05-01T10:48:33.299Z,52.00
2019-05-01T10:49:33.819Z,52.00
2019-05-01T10:50:33.299Z,52.00
2019-05-01T10:51:33.262Z,56.00
2019-05-01T10:52:33.323Z,52.00
2019-05-01T10:53:33.255Z,52.00
2019-05-01T10:54:33.852Z,52.00
2019-05-01T10:55:33.224Z,52.00
2019-05-01T10:56:33.223Z,52.00
2019-05-01T10:57:35.182Z,52.00
2019-05-01T10:58:33.190Z,52.00
2019-05-01T10:59:33.186Z,48.00
2019-05-01T11:00:33.178Z,48.00
2019-05-01T11:01:33.846Z,48.00
2019-05-01T11:02:33.162Z,48.00
2019-05-01T11:03:33.157Z,48.00
2019-05-01T11:04:33.145Z,48.00
2019-05-01T11:05:33.119Z,48.00
2019-05-01T11:06:33.107Z,48.00
2019-05-01T11:07:33.118Z,52.00
2019-05-01T11:08:33.336Z,52.00
2019-05-01T11:09:33.853Z,52.00
2019-05-01T11:10:33.135Z,52.00
2019-05-01T11:11:33.050Z,48.00
2019-05-01T11:12:33.073Z,48.00
2019-05-01T11:13:33.092Z,48.00
2019-05-01T11:14:33.825Z,48.00
2019-05-01T11:15:33.071Z,52.00
2019-05-01T11:16:33.021Z,48.00
2019-05-01T11:17:32.998Z,52.00
2019-05-01T11:18:33.333Z,52.00
2019-05-01T11:19:32.968Z,52.00
2019-05-01T11:20:33.821Z,52.00
2019-05-01T11:21:33.819Z,52.00
2019-05-01T11:22:32.944Z,52.00
2019-05-01T11:23:32.954Z,56.00
2019-05-01T11:24:33.822Z,52.00
2019-05-01T11:25:33.835Z,56.00
2019-05-01T11:26:32.892Z,56.00
2019-05-01T11:27:32.883Z,56.00
2019-05-01T11:28:32.882Z,52.00
2019-05-01T11:29:32.872Z,56.00
2019-05-01T11:30:33.831Z,52.00
2019-05-01T11:31:33.816Z,48.00
2019-05-01T11:32:33.816Z,48.00
2019-05-01T11:33:32.845Z,48.00
2019-05-01T11:34:32.805Z,48.00
2019-05-01T11:35:32.803Z,48.00
2019-05-01T11:36:32.789Z,48.00
2019-05-01T11:37:32.771Z,48.00
2019-05-01T11:38:32.819Z,52.00
2019-05-01T11:39:35.970Z,48.00
2019-05-01T11:40:32.770Z,48.00
2019-05-01T11:41:32.731Z,48.00
2019-05-01T11:42:32.720Z,52.00
2019-05-01T11:43:32.756Z,48.00
2019-05-01T11:44:33.320Z,48.00
2019-05-01T11:45:33.326Z,52.00
2019-05-01T11:46:32.686Z,56.00
2019-05-01T11:47:32.675Z,52.00
2019-05-01T11:48:32.662Z,52.00
2019-05-01T11:49:32.646Z,56.00
2019-05-01T11:50:32.641Z,56.00
2019-05-01T11:51:32.623Z,60.00
2019-05-01T11:52:32.615Z,56.00
2019-05-01T11:53:32.651Z,64.00
2019-05-01T11:54:32.594Z,64.00
2019-05-01T11:55:32.588Z,64.00
2019-05-01T11:56:33.351Z,64.00
2019-05-01T11:57:32.565Z,64.00
2019-05-01T11:58:32.583Z,60.00
2019-05-01T11:59:33.332Z,56.00
2019-05-01T12:00:32.531Z,56.00
2019-05-01T12:01:32.526Z,56.00
2019-05-01T12:02:32.511Z,60.00
2019-05-01T12:03:32.519Z,56.00
2019-05-01T12:04:32.841Z,56.00
2019-05-01T12:05:33.368Z,52.00
2019-05-01T12:06:32.461Z,52.00
2019-05-01T12:07:33.320Z,52.00
2019-05-01T12:08:32.481Z,52.00
2019-05-01T12:09:32.443Z,56.00
2019-05-01T12:10:33.321Z,52.00
2019-05-01T12:11:32.406Z,52.00
2019-05-01T12:12:32.398Z,56.00
2019-05-01T12:13:43.212Z,56.00
2019-05-01T12:14:32.413Z,56.00
2019-05-01T12:15:32.364Z,56.00
2019-05-01T12:16:33.328Z,56.00
2019-05-01T12:17:33.347Z,56.00
2019-05-01T12:18:32.334Z,56.00
2019-05-01T12:19:32.346Z,56.00
2019-05-01T12:20:32.324Z,56.00
2019-05-01T12:21:32.317Z,56.00
2019-05-01T12:22:32.308Z,52.00
2019-05-01T12:23:32.297Z,56.00
2019-05-01T12:24:32.330Z,52.00
2019-05-01T12:25:32.300Z,52.00
2019-05-01T12:26:32.848Z,56.00
2019-05-01T12:27:32.243Z,56.00
2019-05-01T12:28:32.820Z,60.00
2019-05-01T12:29:32.249Z,60.00
2019-05-01T12:30:32.824Z,60.00
2019-05-01T12:31:32.213Z,64.00
2019-05-01T12:32:32.223Z,64.00
2019-05-01T12:33:32.181Z,64.00
2019-05-01T12:34:32.178Z,60.00
2019-05-01T12:35:32.154Z,60.00
2019-05-01T12:36:36.567Z,60.00
2019-05-01T12:37:32.131Z,56.00
2019-05-01T12:38:32.118Z,56.00
2019-05-01T12:39:32.148Z,60.00
2019-05-01T12:40:32.102Z,60.00
2019-05-01T12:41:32.819Z,60.00
2019-05-01T12:42:32.823Z,64.00
2019-05-01T12:43:32.071Z,64.00
2019-05-01T12:44:32.379Z,64.00
2019-05-01T12:45:32.044Z,64.00
2019-05-01T12:46:32.062Z,60.00
2019-05-01T12:47:32.041Z,60.00
2019-05-01T12:48:32.034Z,64.00
2019-05-01T12:49:32.363Z,64.00
2019-05-01T12:50:32.002Z,64.00
2019-05-01T12:51:31.983Z,68.00
2019-05-01T12:52:31.971Z,68.00
2019-05-01T12:53:31.960Z,72.00
2019-05-01T12:54:31.986Z,72.00
2019-05-01T12:55:32.863Z,68.00
2019-05-01T12:56:31.928Z,68.00
2019-05-01T12:57:32.837Z,68.00
2019-05-01T12:58:31.912Z,68.00
2019-05-01T12:59:31.946Z,72.00
2019-05-01T13:00:31.907Z,72.00
2019-05-01T13:01:31.874Z,72.00
2019-05-01T13:02:32.819Z,72.00
2019-05-01T13:03:31.873Z,68.00
2019-05-01T13:04:31.860Z,72.00