createdAt,value
2022-08-29T00:01:05.509Z,99.90
2022-08-29T00:03:32.589Z,99.90
2022-08-29T00:05:59.353Z,99.90
2022-08-29T00:08:26.099Z,99.90
2022-08-29T00:10:53.474Z,99.90
2022-08-29T00:13:21.361Z,99.90
2022-08-29T00:15:48.630Z,99.90
2022-08-29T00:18:16.535Z,99.90
2022-08-29T00:20:44.599Z,99.90
2022-08-29T00:23:12.489Z,99.90
2022-08-29T00:25:39.570Z,99.90
2022-08-29T00:28:07.168Z,99.90
2022-08-29T00:30:36.151Z,99.90
2022-08-29T00:33:03.161Z,99.90
2022-08-29T00:35:36.951Z,99.90
2022-08-29T00:38:06.799Z,99.90
2022-08-29T00:40:47.870Z,99.90
2022-08-29T00:43:22.947Z,99.90
2022-08-29T00:46:27.316Z,99.90
2022-08-29T00:48:58.735Z,99.90
2022-08-29T00:51:25.628Z,99.90
2022-08-29T00:54:01.830Z,99.90
2022-08-29T00:56:29.561Z,99.90
2022-08-29T00:59:02.341Z,99.90
2022-08-29T01:01:29.319Z,99.90
2022-08-29T01:03:56.190Z,99.90
2022-08-29T01:06:26.371Z,99.90
2022-08-29T01:08:57.536Z,99.90
2022-08-29T01:11:46.713Z,99.90
2022-08-29T01:14:14.715Z,99.90
2022-08-29T01:16:42.078Z,99.90
2022-08-29T01:19:23.968Z,99.90
2022-08-29T01:22:22.300Z,99.90
2022-08-29T01:24:51.249Z,99.90
2022-08-29T01:27:20.694Z,99.90
2022-08-29T01:29:47.964Z,99.90
2022-08-29T01:32:45.883Z,99.90
2022-08-29T01:35:13.075Z,99.90
2022-08-29T01:37:42.225Z,99.90
2022-08-29T01:40:10.239Z,99.90
2022-08-29T01:42:37.338Z,99.90
2022-08-29T01:45:05.423Z,99.90
2022-08-29T01:47:38.711Z,99.90
2022-08-29T01:50:12.803Z,99.90
2022-08-29T01:52:41.197Z,99.90
2022-08-29T01:55:08.159Z,99.90
2022-08-29T01:57:38.082Z,99.90
2022-08-29T02:00:07.970Z,99.90
2022-08-29T02:02:34.935Z,99.90
2022-08-29T02:05:01.661Z,99.90
2022-08-29T02:07:29.509Z,99.90
2022-08-29T02:09:56.245Z,99.90
2022-08-29T02:12:29.466Z,99.90
2022-08-29T02:14:56.236Z,99.90
2022-08-29T02:17:23.539Z,99.90
2022-08-29T02:19:50.378Z,99.90
2022-08-29T02:22:19.039Z,99.90
2022-08-29T02:24:45.854Z,99.90
2022-08-29T02:27:12.653Z,99.90
2022-08-29T02:29:40.011Z,99.90
2022-08-29T02:32:13.067Z,99.90
2022-08-29T02:34:44.669Z,99.90
2022-08-29T02:37:14.974Z,99.90
2022-08-29T02:39:41.811Z,99.90
2022-08-29T02:42:08.509Z,99.90
2022-08-29T02:44:35.188Z,99.90
2022-08-29T02:47:02.018Z,99.90
2022-08-29T02:49:28.709Z,99.90
2022-08-29T02:51:57.332Z,99.90
2022-08-29T02:54:24.030Z,99.90
2022-08-29T02:56:50.874Z,99.90
2022-08-29T02:59:17.814Z,99.90
2022-08-29T03:01:44.596Z,99.90
2022-08-29T03:04:11.396Z,99.90
2022-08-29T03:06:38.060Z,99.90
2022-08-29T03:09:04.854Z,99.90
2022-08-29T03:11:31.563Z,99.90
2022-08-29T03:13:58.299Z,99.90
2022-08-29T03:16:26.539Z,99.90
2022-08-29T03:18:54.421Z,99.90
2022-08-29T03:21:24.885Z,99.90
2022-08-29T03:23:53.109Z,99.90
2022-08-29T03:26:20.356Z,99.90
2022-08-29T03:28:47.302Z,99.90
2022-08-29T03:31:14.490Z,99.90
2022-08-29T03:33:41.836Z,99.90
2022-08-29T03:36:13.888Z,99.90
2022-08-29T03:38:43.515Z,99.90
2022-08-29T03:41:10.647Z,99.90
2022-08-29T03:43:37.529Z,99.90
2022-08-29T03:46:04.299Z,99.90
2022-08-29T03:48:33.225Z,99.90
2022-08-29T03:50:59.962Z,99.90
2022-08-29T03:53:26.914Z,99.90
2022-08-29T03:55:54.034Z,99.90
2022-08-29T03:58:20.801Z,99.90
2022-08-29T04:00:49.213Z,99.90
2022-08-29T04:03:16.805Z,99.90
2022-08-29T04:05:43.532Z,99.90
2022-08-29T04:08:10.322Z,99.90
2022-08-29T04:10:38.712Z,99.90
2022-08-29T04:13:07.335Z,99.90
2022-08-29T04:15:35.402Z,99.90
2022-08-29T04:18:04.529Z,99.90
2022-08-29T04:20:38.367Z,99.90
2022-08-29T04:23:06.241Z,99.90
2022-08-29T04:25:37.588Z,99.90
2022-08-29T04:28:10.336Z,99.90
2022-08-29T04:30:38.421Z,99.90
2022-08-29T04:33:05.633Z,99.90
2022-08-29T04:35:32.417Z,99.90
2022-08-29T04:37:59.064Z,99.90
2022-08-29T04:40:25.822Z,99.90
2022-08-29T04:42:52.640Z,99.90
2022-08-29T04:45:21.606Z,99.90
2022-08-29T04:47:48.453Z,99.90
2022-08-29T04:50:21.780Z,99.90
2022-08-29T04:52:50.082Z,99.90
2022-08-29T04:55:21.506Z,99.90
2022-08-29T04:57:52.180Z,99.90
2022-08-29T05:00:23.252Z,99.90
2022-08-29T05:02:50.583Z,99.90
2022-08-29T05:05:17.943Z,99.90
2022-08-29T05:07:46.373Z,99.90
2022-08-29T05:10:17.315Z,99.90
2022-08-29T05:12:44.734Z,99.90
2022-08-29T05:15:12.543Z,99.90
2022-08-29T05:17:39.691Z,99.90
2022-08-29T05:20:07.782Z,99.90
2022-08-29T05:22:35.635Z,99.90
2022-08-29T05:25:04.902Z,99.90
2022-08-29T05:27:32.175Z,99.90
2022-08-29T05:29:58.902Z,99.90
2022-08-29T05:32:25.949Z,99.90
2022-08-29T05:34:52.713Z,99.90
2022-08-29T05:37:20.961Z,99.90
2022-08-29T05:39:49.351Z,99.90
2022-08-29T05:42:17.659Z,99.90
2022-08-29T05:44:44.675Z,99.90
2022-08-29T05:47:13.511Z,99.90
2022-08-29T05:49:42.411Z,99.90
2022-08-29T05:52:10.654Z,99.90
2022-08-29T05:54:40.392Z,99.90
2022-08-29T05:57:08.514Z,99.90
2022-08-29T05:59:36.344Z,99.90
2022-08-29T06:02:04.562Z,99.90
2022-08-29T06:04:31.702Z,99.50
2022-08-29T06:06:58.469Z,99.20
2022-08-29T06:09:25.662Z,98.90
2022-08-29T06:11:57.606Z,98.90
2022-08-29T06:14:25.441Z,98.50
2022-08-29T06:16:53.601Z,98.40
2022-08-29T06:19:20.367Z,97.90
2022-08-29T06:21:47.616Z,97.30
2022-08-29T06:24:15.097Z,96.70
2022-08-29T06:26:42.909Z,96.20
2022-08-29T06:29:10.614Z,95.70
2022-08-29T06:31:37.952Z,95.40
2022-08-29T06:34:06.793Z,95.40
2022-08-29T06:36:36.967Z,95.50
2022-08-29T06:39:07.941Z,94.50
2022-08-29T06:41:35.837Z,93.70
2022-08-29T06:44:07.071Z,93.00
2022-08-29T06:46:36.418Z,92.70
2022-08-29T06:49:05.992Z,91.40
2022-08-29T06:51:35.307Z,90.40
2022-08-29T06:54:07.502Z,90.10
2022-08-29T06:56:36.702Z,86.60
2022-08-29T06:59:05.792Z,84.60
2022-08-29T07:01:33.453Z,85.20
2022-08-29T07:04:01.961Z,83.60
2022-08-29T07:06:29.126Z,82.80
2022-08-29T07:08:56.905Z,81.70
2022-08-29T07:11:25.999Z,80.90
2022-08-29T07:13:52.871Z,78.20
2022-08-29T07:16:19.807Z,75.70
2022-08-29T07:18:46.999Z,72.80
2022-08-29T07:21:20.411Z,69.80
2022-08-29T07:23:48.629Z,70.80
2022-08-29T07:26:28.809Z,69.40
2022-08-29T07:28:59.122Z,67.90
2022-08-29T07:31:30.761Z,67.90
2022-08-29T07:34:02.182Z,66.10
2022-08-29T07:36:31.450Z,65.40
2022-08-29T07:38:58.658Z,64.70
2022-08-29T07:41:25.794Z,63.90
2022-08-29T07:43:52.817Z,63.00
2022-08-29T07:46:21.094Z,62.50
2022-08-29T07:48:48.431Z,61.80
2022-08-29T07:51:18.369Z,59.60
2022-08-29T07:53:45.844Z,59.70
2022-08-29T07:56:37.800Z,59.60
2022-08-29T07:59:05.897Z,58.60
2022-08-29T08:01:32.857Z,58.20
2022-08-29T08:03:59.715Z,57.80
2022-08-29T08:06:27.638Z,56.80
2022-08-29T08:08:55.603Z,56.00
2022-08-29T08:11:26.104Z,55.60
2022-08-29T08:13:53.997Z,54.90
2022-08-29T08:16:23.164Z,54.90
2022-08-29T08:18:50.725Z,54.30
2022-08-29T08:21:18.377Z,53.50
2022-08-29T08:23:45.229Z,54.60
2022-08-29T08:26:14.053Z,54.60
2022-08-29T08:28:42.230Z,54.10
2022-08-29T08:31:10.563Z,53.50
2022-08-29T08:33:40.788Z,53.80
2022-08-29T08:36:23.886Z,53.10
2022-08-29T08:38:51.899Z,53.00
2022-08-29T08:41:33.156Z,52.60
2022-08-29T08:44:07.740Z,50.60
2022-08-29T08:46:41.249Z,51.00
2022-08-29T08:49:29.117Z,51.00
2022-08-29T08:52:02.051Z,50.40
2022-08-29T08:54:34.331Z,50.00
2022-08-29T08:57:10.252Z,50.00
2022-08-29T08:59:43.141Z,50.10
2022-08-29T09:02:35.260Z,48.60
2022-08-29T09:05:31.186Z,48.10
2022-08-29T09:08:04.372Z,47.90
2022-08-29T09:10:31.379Z,47.80
2022-08-29T09:13:16.756Z,46.10
2022-08-29T09:15:47.331Z,46.50
2022-08-29T09:18:37.324Z,46.50
2022-08-29T09:21:23.800Z,47.30
2022-08-29T09:23:57.671Z,48.40
2022-08-29T09:26:24.709Z,48.10
2022-08-29T09:28:51.469Z,49.00
2022-08-29T09:31:25.580Z,50.00
2022-08-29T09:34:02.353Z,50.70
2022-08-29T09:36:47.341Z,49.70
2022-08-29T09:39:30.214Z,47.90
2022-08-29T09:42:13.910Z,47.80
2022-08-29T09:44:51.007Z,47.90
2022-08-29T09:47:25.049Z,47.50
2022-08-29T09:50:12.604Z,47.30
2022-08-29T09:52:51.595Z,48.40
2022-08-29T09:55:27.468Z,48.30
2022-08-29T09:57:59.447Z,47.30
2022-08-29T10:00:38.564Z,47.20
2022-08-29T10:03:10.642Z,46.00
2022-08-29T10:05:44.298Z,46.70
2022-08-29T10:08:34.988Z,46.80
2022-08-29T10:11:24.871Z,47.70
2022-08-29T10:13:56.399Z,47.90
2022-08-29T10:16:48.102Z,46.50
2022-08-29T10:19:33.140Z,46.60
2022-08-29T10:22:42.147Z,46.00
2022-08-29T10:25:19.868Z,44.70
2022-08-29T10:27:57.612Z,44.80
2022-08-29T10:30:31.397Z,45.10
2022-08-29T10:33:09.435Z,44.10
2022-08-29T10:35:42.457Z,43.40
2022-08-29T10:38:22.840Z,44.30
2022-08-29T10:40:59.288Z,45.10
2022-08-29T10:43:44.384Z,45.20
2022-08-29T10:46:24.642Z,44.70
2022-08-29T10:49:29.417Z,44.70
2022-08-29T10:52:06.086Z,44.30
2022-08-29T10:54:47.967Z,45.30
2022-08-29T10:57:46.667Z,45.90
2022-08-29T11:00:20.734Z,46.20
2022-08-29T11:03:25.062Z,47.20
2022-08-29T11:06:18.381Z,47.50
2022-08-29T11:08:50.574Z,47.80
2022-08-29T11:11:19.342Z,47.30
2022-08-29T11:14:05.402Z,46.10
2022-08-29T11:16:40.969Z,45.60
2022-08-29T11:19:16.956Z,45.60
2022-08-29T11:21:56.678Z,45.10
2022-08-29T11:24:31.686Z,44.90
2022-08-29T11:27:19.920Z,44.70
2022-08-29T11:29:54.213Z,44.70
2022-08-29T11:32:32.359Z,45.40
2022-08-29T11:35:20.629Z,45.80
2022-08-29T11:38:03.654Z,46.50
2022-08-29T11:43:48.581Z,47.50
2022-08-29T11:46:16.855Z,47.70
2022-08-29T11:48:55.763Z,46.80
2022-08-29T11:51:36.564Z,45.80
2022-08-29T11:54:26.086Z,45.50
2022-08-29T11:57:02.205Z,45.00
2022-08-29T11:59:49.887Z,45.20
2022-08-29T12:02:29.027Z,44.30
2022-08-29T12:05:09.295Z,44.50
2022-08-29T12:07:51.894Z,45.00
2022-08-29T12:10:24.327Z,46.10
2022-08-29T12:12:56.834Z,47.00
2022-08-29T12:15:32.837Z,47.20
2022-08-29T12:18:03.417Z,47.10
2022-08-29T12:20:30.633Z,46.40
2022-08-29T12:23:05.502Z,46.10
2022-08-29T12:25:55.233Z,45.30
2022-08-29T12:28:36.112Z,45.00
2022-08-29T12:31:26.308Z,44.70
2022-08-29T12:34:14.307Z,44.50
2022-08-29T12:36:56.554Z,43.30
2022-08-29T12:39:45.852Z,44.30
2022-08-29T12:42:54.106Z,44.70
2022-08-29T12:45:27.241Z,44.40
2022-08-29T12:47:57.723Z,44.10
2022-08-29T12:50:29.190Z,44.70
2022-08-29T12:53:15.395Z,44.60
2022-08-29T12:55:46.214Z,45.80
2022-08-29T12:58:14.907Z,46.90
2022-08-29T13:00:42.133Z,47.30
2022-08-29T13:03:16.317Z,48.20
2022-08-29T13:05:44.604Z,48.30
2022-08-29T13:08:25.686Z,48.00
2022-08-29T13:11:02.093Z,48.00
2022-08-29T13:13:30.354Z,48.30
2022-08-29T13:16:02.907Z,48.70
2022-08-29T13:18:33.764Z,49.30
2022-08-29T13:21:13.163Z,49.70
2022-08-29T13:23:57.703Z,49.90
2022-08-29T13:26:27.675Z,49.60
2022-08-29T13:28:55.385Z,49.60
2022-08-29T13:31:28.775Z,49.20
2022-08-29T13:33:55.588Z,49.20
2022-08-29T13:36:31.280Z,49.00
2022-08-29T13:39:21.375Z,48.70
2022-08-29T13:42:07.300Z,48.40
2022-08-29T13:44:44.919Z,49.00
2022-08-29T13:47:16.486Z,48.80
2022-08-29T13:49:43.258Z,47.90
2022-08-29T13:52:10.853Z,47.40
2022-08-29T13:54:40.530Z,47.50
2022-08-29T13:57:11.459Z,47.50
2022-08-29T13:59:38.278Z,47.70
2022-08-29T14:02:10.182Z,47.40
2022-08-29T14:04:39.883Z,47.20
2022-08-29T14:07:09.560Z,46.90
2022-08-29T14:09:39.009Z,47.30
2022-08-29T14:12:06.876Z,46.80
2022-08-29T14:14:33.825Z,47.00
2022-08-29T14:17:00.704Z,46.10
2022-08-29T14:19:29.222Z,46.20
2022-08-29T14:21:59.112Z,46.40
2022-08-29T14:24:29.434Z,45.90
2022-08-29T14:27:01.445Z,45.70
2022-08-29T14:29:30.741Z,46.00
2022-08-29T14:31:58.943Z,45.50
2022-08-29T14:34:32.216Z,46.10
2022-08-29T14:37:01.230Z,46.40
2022-08-29T14:39:28.419Z,46.80
2022-08-29T14:41:55.553Z,47.50
2022-08-29T14:44:22.997Z,48.20
2022-08-29T14:46:51.054Z,49.00
2022-08-29T14:49:19.136Z,49.70
2022-08-29T14:51:46.601Z,49.60
2022-08-29T14:54:13.927Z,49.10
2022-08-29T14:56:48.805Z,48.90
2022-08-29T14:59:21.177Z,48.10
2022-08-29T15:01:53.673Z,48.20
2022-08-29T15:04:21.735Z,48.00
2022-08-29T15:07:02.022Z,48.10
2022-08-29T15:09:29.115Z,48.10
2022-08-29T15:11:55.906Z,48.10
2022-08-29T15:14:22.813Z,49.00
2022-08-29T15:16:49.601Z,48.40
2022-08-29T15:22:05.391Z,48.60
2022-08-29T15:24:32.639Z,49.90
2022-08-29T15:26:59.745Z,51.20
2022-08-29T15:29:27.473Z,51.40
2022-08-29T15:31:57.157Z,51.70
2022-08-29T15:34:25.650Z,52.50
2022-08-29T15:36:53.587Z,53.20
2022-08-29T15:39:20.783Z,53.90
2022-08-29T15:41:47.658Z,54.60
2022-08-29T15:44:14.573Z,54.40
2022-08-29T15:46:43.282Z,54.90
2022-08-29T15:49:19.430Z,54.70
2022-08-29T15:51:46.689Z,54.70
2022-08-29T15:54:14.125Z,54.70
2022-08-29T15:56:41.143Z,55.20
2022-08-29T15:59:09.629Z,55.40
2022-08-29T16:01:42.827Z,55.80
2022-08-29T16:04:10.891Z,56.00
2022-08-29T16:06:38.866Z,56.20
2022-08-29T16:09:15.179Z,56.20
2022-08-29T16:11:45.126Z,56.00
2022-08-29T16:17:00.476Z,56.50
2022-08-29T16:19:27.329Z,57.60
2022-08-29T16:21:59.768Z,57.40
2022-08-29T16:24:28.747Z,57.00
2022-08-29T16:26:56.072Z,57.30
2022-08-29T16:29:26.778Z,57.40
2022-08-29T16:31:57.900Z,57.80
2022-08-29T16:34:27.154Z,58.10
2022-08-29T16:36:58.780Z,58.40
2022-08-29T16:39:26.657Z,58.80
2022-08-29T16:41:53.945Z,58.90
2022-08-29T16:44:21.121Z,58.90
2022-08-29T16:46:47.831Z,59.20
2022-08-29T16:49:14.815Z,59.70
2022-08-29T16:51:41.637Z,60.10
2022-08-29T16:54:08.789Z,60.50
2022-08-29T16:56:35.829Z,60.90
2022-08-29T16:59:04.365Z,61.40
2022-08-29T17:01:39.055Z,61.80
2022-08-29T17:04:09.354Z,62.00
2022-08-29T17:06:36.439Z,62.50
2022-08-29T17:09:07.849Z,63.20
2022-08-29T17:11:36.719Z,63.70
2022-08-29T17:14:04.344Z,64.10
2022-08-29T17:16:31.718Z,64.30
2022-08-29T17:18:58.636Z,64.50
2022-08-29T17:21:26.650Z,64.90
2022-08-29T17:23:55.425Z,65.00
2022-08-29T17:26:23.443Z,65.30
2022-08-29T17:28:50.753Z,65.70
2022-08-29T17:31:18.108Z,65.80
2022-08-29T17:33:46.108Z,66.30
2022-08-29T17:36:13.571Z,66.60
2022-08-29T17:38:44.931Z,66.80
2022-08-29T17:41:15.196Z,67.20
2022-08-29T17:43:44.688Z,67.40
2022-08-29T17:46:11.719Z,67.60
2022-08-29T17:48:38.981Z,67.80
2022-08-29T17:51:06.154Z,67.90
2022-08-29T17:53:33.207Z,68.20
2022-08-29T17:56:25.270Z,68.50
2022-08-29T17:58:52.126Z,69.00
2022-08-29T18:01:19.185Z,69.30
2022-08-29T18:03:46.818Z,70.10
2022-08-29T18:06:14.815Z,70.80
2022-08-29T18:08:47.781Z,71.60
2022-08-29T18:11:17.002Z,72.50
2022-08-29T18:13:44.233Z,73.10
2022-08-29T18:16:11.689Z,73.80
2022-08-29T18:18:38.850Z,74.40
2022-08-29T18:21:06.225Z,75.00
2022-08-29T18:23:33.471Z,75.70
2022-08-29T18:26:00.874Z,76.30
2022-08-29T18:28:28.050Z,76.90
2022-08-29T18:30:55.042Z,77.50
2022-08-29T18:33:22.324Z,77.80
2022-08-29T18:35:49.166Z,78.20
2022-08-29T18:38:16.593Z,78.70
2022-08-29T18:40:44.640Z,79.00
2022-08-29T18:43:12.265Z,79.50
2022-08-29T18:45:40.871Z,79.80
2022-08-29T18:48:07.904Z,80.30
2022-08-29T18:50:34.767Z,80.70
2022-08-29T18:53:02.589Z,81.10
2022-08-29T18:55:29.405Z,81.80
2022-08-29T18:57:56.374Z,82.30
2022-08-29T19:00:25.146Z,82.70
2022-08-29T19:02:57.099Z,83.20
2022-08-29T19:05:26.709Z,83.80
2022-08-29T19:07:55.288Z,84.50
2022-08-29T19:10:25.952Z,85.10
2022-08-29T19:12:54.266Z,85.80
2022-08-29T19:15:23.629Z,86.30
2022-08-29T19:17:51.469Z,86.90
2022-08-29T19:20:42.813Z,87.70
2022-08-29T19:23:09.957Z,88.70
2022-08-29T19:25:37.387Z,89.80
2022-08-29T19:28:05.988Z,90.20
2022-08-29T19:30:33.552Z,90.40
2022-08-29T19:33:00.550Z,91.00
2022-08-29T19:35:27.437Z,91.60
2022-08-29T19:37:54.805Z,92.10
2022-08-29T19:40:23.364Z,92.80
2022-08-29T19:42:50.791Z,93.50
2022-08-29T19:45:20.523Z,94.20
2022-08-29T19:47:49.333Z,95.00
2022-08-29T19:50:17.263Z,95.90
2022-08-29T19:52:44.688Z,96.40
2022-08-29T19:55:14.138Z,97.20
2022-08-29T19:57:40.884Z,97.90
2022-08-29T20:00:14.027Z,98.50
2022-08-29T20:02:41.748Z,99.10
2022-08-29T20:05:12.334Z,99.90
2022-08-29T20:07:40.595Z,99.90
2022-08-29T20:10:13.330Z,99.90
2022-08-29T20:12:41.251Z,99.90
2022-08-29T20:15:10.140Z,99.90
2022-08-29T20:17:43.260Z,99.90
2022-08-29T20:20:20.355Z,99.90
2022-08-29T20:22:48.131Z,99.90
2022-08-29T20:25:16.181Z,99.90
2022-08-29T20:27:43.484Z,99.90
2022-08-29T20:30:13.764Z,99.90
2022-08-29T20:32:40.589Z,99.90
2022-08-29T20:35:07.889Z,99.90
2022-08-29T20:37:34.994Z,99.90
2022-08-29T20:40:01.945Z,99.90
2022-08-29T20:42:30.345Z,99.90
2022-08-29T20:44:57.816Z,99.90
2022-08-29T20:47:24.802Z,99.90
2022-08-29T20:49:55.565Z,99.90
2022-08-29T20:52:24.240Z,99.90
2022-08-29T20:54:51.830Z,99.90
2022-08-29T20:57:18.810Z,99.90
2022-08-29T20:59:45.530Z,99.90
2022-08-29T21:02:13.887Z,99.90
2022-08-29T21:04:59.380Z,99.90
2022-08-29T21:07:26.607Z,99.90
2022-08-29T21:09:54.859Z,99.90
2022-08-29T21:12:22.386Z,99.90
2022-08-29T21:14:54.758Z,99.90
2022-08-29T21:17:21.861Z,99.90
2022-08-29T21:19:48.688Z,99.90
2022-08-29T21:22:15.771Z,99.90
2022-08-29T21:24:43.221Z,99.90
2022-08-29T21:27:10.847Z,99.90
2022-08-29T21:29:37.783Z,99.90
2022-08-29T21:32:04.636Z,99.90
2022-08-29T21:34:31.606Z,99.90
2022-08-29T21:36:58.402Z,99.90
2022-08-29T21:39:28.379Z,99.90
2022-08-29T21:41:57.759Z,99.90
2022-08-29T21:44:27.071Z,99.90
2022-08-29T21:46:53.926Z,99.90
2022-08-29T21:49:21.853Z,99.90
2022-08-29T21:51:49.252Z,99.90
2022-08-29T21:54:17.692Z,99.90
2022-08-29T21:56:45.577Z,99.90
2022-08-29T21:59:13.732Z,99.90
2022-08-29T22:01:42.255Z,99.90
2022-08-29T22:04:11.938Z,99.90
2022-08-29T22:06:46.862Z,99.90
2022-08-29T22:09:19.678Z,99.90
2022-08-29T22:11:48.739Z,99.90
2022-08-29T22:14:15.649Z,99.90
2022-08-29T22:16:43.005Z,99.90
2022-08-29T22:19:15.770Z,99.90
2022-08-29T22:21:46.315Z,99.90
2022-08-29T22:24:15.029Z,99.90
2022-08-29T22:26:42.425Z,99.90
2022-08-29T22:29:12.088Z,99.90
2022-08-29T22:31:42.328Z,99.90
2022-08-29T22:34:14.022Z,99.90
2022-08-29T22:36:41.063Z,99.90
2022-08-29T22:39:08.065Z,99.90
2022-08-29T22:41:35.291Z,99.90
2022-08-29T22:44:42.365Z,99.90
2022-08-29T22:46:49.692Z,99.90
2022-08-29T22:49:16.459Z,99.90
2022-08-29T22:51:43.208Z,99.90
2022-08-29T22:54:28.831Z,99.90
2022-08-29T22:56:55.623Z,99.90
2022-08-29T22:59:22.396Z,99.90
2022-08-29T23:01:49.461Z,99.90
2022-08-29T23:04:16.280Z,99.90
2022-08-29T23:06:43.375Z,99.90
2022-08-29T23:09:10.510Z,99.90
2022-08-29T23:11:37.270Z,99.90
2022-08-29T23:14:04.615Z,99.90
2022-08-29T23:16:35.571Z,99.90
2022-08-29T23:19:03.388Z,99.90
2022-08-29T23:21:31.904Z,99.90
2022-08-29T23:23:59.503Z,99.90
2022-08-29T23:26:27.093Z,99.90
2022-08-29T23:28:54.730Z,99.90
2022-08-29T23:31:22.887Z,99.90
2022-08-29T23:33:50.035Z,99.90
2022-08-29T23:36:17.377Z,99.90
2022-08-29T23:38:44.556Z,99.90
2022-08-29T23:41:11.782Z,99.90
2022-08-29T23:43:38.513Z,99.90
2022-08-29T23:46:06.001Z,99.90
2022-08-29T23:48:33.296Z,99.90
2022-08-29T23:51:04.947Z,99.90
2022-08-29T23:53:31.790Z,99.90
2022-08-29T23:55:58.554Z,99.90
2022-08-29T23:58:25.526Z,99.90
