createdAt,value
2017-05-16T00:01:17.874Z,0
2017-05-16T00:02:17.500Z,0
2017-05-16T00:03:17.740Z,0
2017-05-16T00:04:17.376Z,0
2017-05-16T00:05:17.618Z,0
2017-05-16T00:06:17.554Z,0
2017-05-16T00:07:17.593Z,0
2017-05-16T00:08:17.433Z,0
2017-05-16T00:09:17.382Z,0
2017-05-16T00:10:17.309Z,0
2017-05-16T00:11:17.259Z,0
2017-05-16T00:12:16.990Z,0
2017-05-16T00:13:17.123Z,0
2017-05-16T00:14:17.061Z,0
2017-05-16T00:15:17.001Z,0
2017-05-16T00:16:16.937Z,0
2017-05-16T00:17:16.737Z,0
2017-05-16T00:18:16.817Z,0
2017-05-16T00:19:16.760Z,0
2017-05-16T00:20:16.692Z,0
2017-05-16T00:21:16.636Z,0
2017-05-16T00:22:16.275Z,0
2017-05-16T00:23:16.511Z,0
2017-05-16T00:24:16.453Z,0
2017-05-16T00:25:16.385Z,0
2017-05-16T00:26:16.326Z,0
2017-05-16T00:27:16.265Z,0
2017-05-16T00:28:16.201Z,0
2017-05-16T00:29:16.143Z,0
2017-05-16T00:30:16.085Z,0
2017-05-16T00:31:16.017Z,0
2017-05-16T00:32:15.958Z,0
2017-05-16T00:33:15.744Z,0
2017-05-16T00:34:15.874Z,0
2017-05-16T00:35:15.474Z,0
2017-05-16T00:36:15.715Z,0
2017-05-16T00:37:15.649Z,0
2017-05-16T00:38:15.644Z,0
2017-05-16T00:39:15.525Z,0
2017-05-16T00:40:15.470Z,0
2017-05-16T00:41:15.102Z,0
2017-05-16T00:42:15.339Z,0
2017-05-16T00:43:14.987Z,0
2017-05-16T00:44:15.219Z,0
2017-05-16T00:45:15.256Z,0
2017-05-16T00:46:14.795Z,0
2017-05-16T00:47:14.729Z,0
2017-05-16T00:48:14.969Z,0
2017-05-16T00:49:14.909Z,0
2017-05-16T00:50:14.849Z,0
2017-05-16T00:51:14.486Z,0
2017-05-16T00:52:14.725Z,0
2017-05-16T00:53:14.709Z,0
2017-05-16T00:54:14.607Z,0
2017-05-16T00:55:14.692Z,0
2017-05-16T00:56:14.477Z,0
2017-05-16T00:57:14.418Z,0
2017-05-16T00:58:14.361Z,0
2017-05-16T00:59:14.346Z,0
2017-05-16T01:00:14.231Z,0
2017-05-16T01:01:14.170Z,0
2017-05-16T01:02:14.112Z,0
2017-05-16T01:03:14.047Z,0
2017-05-16T01:04:13.989Z,0
2017-05-16T01:05:13.926Z,0
2017-05-16T01:06:13.862Z,0
2017-05-16T01:07:13.804Z,0
2017-05-16T01:08:13.441Z,0
2017-05-16T01:09:13.679Z,0
2017-05-16T01:10:13.472Z,0
2017-05-16T01:11:13.557Z,0
2017-05-16T01:12:13.496Z,0
2017-05-16T01:13:13.440Z,0
2017-05-16T01:14:13.071Z,0
2017-05-16T01:15:13.419Z,0
2017-05-16T01:16:13.248Z,0
2017-05-16T01:17:13.185Z,0
2017-05-16T01:18:12.826Z,0
2017-05-16T01:19:12.764Z,0
2017-05-16T01:20:12.804Z,0
2017-05-16T01:21:12.636Z,0
2017-05-16T01:22:12.317Z,0
2017-05-16T01:23:12.516Z,0
2017-05-16T01:24:12.764Z,0
2017-05-16T01:25:12.390Z,0
2017-05-16T01:26:12.331Z,0
2017-05-16T01:27:12.572Z,0
2017-05-16T01:28:12.509Z,0
2017-05-16T01:29:12.448Z,0
2017-05-16T01:30:12.087Z,0
2017-05-16T01:31:12.323Z,0
2017-05-16T01:32:12.261Z,0
2017-05-16T01:33:12.199Z,0
2017-05-16T01:34:11.838Z,0
2017-05-16T01:35:12.077Z,0
2017-05-16T01:36:11.722Z,0
2017-05-16T01:37:11.955Z,0
2017-05-16T01:38:11.896Z,0
2017-05-16T01:39:11.829Z,0
2017-05-16T01:40:11.772Z,0
2017-05-16T01:41:11.412Z,0
2017-05-16T01:42:11.647Z,0
2017-05-16T01:43:11.588Z,0
2017-05-16T01:44:11.530Z,0
2017-05-16T01:45:11.464Z,0
2017-05-16T01:46:11.401Z,0
2017-05-16T01:47:11.035Z,0
2017-05-16T01:48:10.978Z,0
2017-05-16T01:49:10.918Z,0
2017-05-16T01:50:11.153Z,0
2017-05-16T01:51:11.092Z,0
2017-05-16T01:52:10.728Z,0
2017-05-16T01:53:10.972Z,0
2017-05-16T01:54:10.905Z,0
2017-05-16T01:55:10.855Z,0
2017-05-16T01:56:10.785Z,0
2017-05-16T01:57:10.452Z,0
2017-05-16T01:58:10.360Z,0
2017-05-16T01:59:10.604Z,0
2017-05-16T02:00:10.244Z,0
2017-05-16T02:01:10.477Z,0
2017-05-16T02:02:10.220Z,0
2017-05-16T02:03:10.052Z,0
2017-05-16T02:04:09.992Z,0
2017-05-16T02:05:10.228Z,0
2017-05-16T02:06:09.867Z,0
2017-05-16T02:07:10.206Z,0
2017-05-16T02:08:10.046Z,0
2017-05-16T02:09:09.982Z,0
2017-05-16T02:10:09.924Z,0
2017-05-16T02:11:09.865Z,0
2017-05-16T02:12:10.148Z,0
2017-05-16T02:13:09.738Z,0
2017-05-16T02:14:09.676Z,0
2017-05-16T02:15:09.659Z,0
2017-05-16T02:16:09.551Z,0
2017-05-16T02:17:09.499Z,0
2017-05-16T02:18:09.433Z,0
2017-05-16T02:19:09.368Z,0
2017-05-16T02:20:09.307Z,0
2017-05-16T02:21:09.246Z,0
2017-05-16T02:22:09.179Z,0
2017-05-16T02:23:09.117Z,0
2017-05-16T02:24:09.066Z,0
2017-05-16T02:25:09.000Z,0
2017-05-16T02:26:08.942Z,0
2017-05-16T02:27:08.873Z,0
2017-05-16T02:28:08.615Z,0
2017-05-16T02:29:08.754Z,0
2017-05-16T02:30:08.690Z,0
2017-05-16T02:31:08.627Z,0
2017-05-16T02:32:08.268Z,0
2017-05-16T02:33:08.506Z,0
2017-05-16T02:34:08.440Z,0
2017-05-16T02:35:08.379Z,0
2017-05-16T02:36:08.316Z,0
2017-05-16T02:37:08.259Z,0
2017-05-16T02:38:08.194Z,0
2017-05-16T02:39:08.135Z,0
2017-05-16T02:40:07.784Z,0
2017-05-16T02:41:08.012Z,0
2017-05-16T02:42:07.950Z,0
2017-05-16T02:43:07.886Z,0
2017-05-16T02:44:07.825Z,0
2017-05-16T02:45:07.807Z,0
2017-05-16T02:46:07.402Z,0
2017-05-16T02:47:07.649Z,0
2017-05-16T02:48:07.582Z,0
2017-05-16T02:49:07.216Z,0
2017-05-16T02:50:07.155Z,0
2017-05-16T02:51:07.396Z,0
2017-05-16T02:52:07.336Z,0
2017-05-16T02:53:07.283Z,0
2017-05-16T02:54:07.213Z,0
2017-05-16T02:55:07.149Z,0
2017-05-16T02:56:07.085Z,0
2017-05-16T02:57:07.025Z,0
2017-05-16T02:58:06.962Z,0
2017-05-16T02:59:06.902Z,0
2017-05-16T03:00:06.842Z,0
2017-05-16T03:01:06.775Z,0
2017-05-16T03:02:06.720Z,0
2017-05-16T03:03:06.658Z,0
2017-05-16T03:04:06.294Z,0
2017-05-16T03:05:06.732Z,0
2017-05-16T03:06:06.472Z,0
2017-05-16T03:07:06.412Z,0
2017-05-16T03:08:06.348Z,0
2017-05-16T03:09:06.285Z,0
2017-05-16T03:10:05.930Z,4
2017-05-16T03:11:06.159Z,4
2017-05-16T03:12:06.105Z,4
2017-05-16T03:13:06.038Z,4
2017-05-16T03:14:06.001Z,4
2017-05-16T03:15:05.655Z,4
2017-05-16T03:16:05.855Z,4
2017-05-16T03:17:05.792Z,4
2017-05-16T03:18:05.731Z,4
2017-05-16T03:19:05.669Z,4
2017-05-16T03:20:05.611Z,4
2017-05-16T03:21:05.552Z,4
2017-05-16T03:22:05.187Z,4
2017-05-16T03:23:05.125Z,4
2017-05-16T03:24:05.367Z,4
2017-05-16T03:25:05.300Z,4
2017-05-16T03:26:05.236Z,4
2017-05-16T03:27:05.176Z,4
2017-05-16T03:28:05.115Z,4
2017-05-16T03:29:05.060Z,4
2017-05-16T03:30:04.995Z,4
2017-05-16T03:31:04.927Z,4
2017-05-16T03:32:04.868Z,4
2017-05-16T03:33:04.817Z,4
2017-05-16T03:34:04.750Z,4
2017-05-16T03:35:04.682Z,4
2017-05-16T03:36:04.533Z,4
2017-05-16T03:37:04.563Z,4
2017-05-16T03:38:04.506Z,4
2017-05-16T03:39:04.438Z,4
2017-05-16T03:40:04.373Z,4
2017-05-16T03:41:04.313Z,4
2017-05-16T03:42:04.248Z,8
2017-05-16T03:43:04.183Z,8
2017-05-16T03:44:04.123Z,8
2017-05-16T03:45:03.770Z,8
2017-05-16T03:46:04.007Z,8
2017-05-16T03:47:03.943Z,8
2017-05-16T03:48:03.890Z,8
2017-05-16T03:49:03.819Z,4
2017-05-16T03:50:03.755Z,4
2017-05-16T03:51:03.693Z,8
2017-05-16T03:52:03.634Z,8
2017-05-16T03:53:03.592Z,8
2017-05-16T03:54:03.510Z,8
2017-05-16T03:55:03.452Z,8
2017-05-16T03:56:03.083Z,12
2017-05-16T03:57:03.328Z,8
2017-05-16T03:58:03.266Z,8
2017-05-16T03:59:03.204Z,8
2017-05-16T04:00:03.151Z,12
2017-05-16T04:01:03.086Z,12
2017-05-16T04:02:04.213Z,12
2017-05-16T04:03:02.959Z,12
2017-05-16T04:04:02.898Z,12
2017-05-16T04:05:02.834Z,8
2017-05-16T04:06:02.469Z,8
2017-05-16T04:07:02.706Z,12
2017-05-16T04:08:02.657Z,12
2017-05-16T04:09:02.589Z,12
2017-05-16T04:10:02.526Z,8
2017-05-16T04:11:02.468Z,8
2017-05-16T04:12:02.412Z,8
2017-05-16T04:13:02.338Z,12
2017-05-16T04:14:01.979Z,12
2017-05-16T04:15:01.925Z,16
2017-05-16T04:16:02.152Z,16
2017-05-16T04:17:02.091Z,16
2017-05-16T04:18:02.025Z,16
2017-05-16T04:19:01.967Z,20
2017-05-16T04:20:01.913Z,20
2017-05-16T04:21:01.845Z,20
2017-05-16T04:22:01.791Z,20
2017-05-16T04:23:01.720Z,20
2017-05-16T04:24:01.657Z,20
2017-05-16T04:25:01.600Z,20
2017-05-16T04:26:01.541Z,20
2017-05-16T04:27:01.478Z,20
2017-05-16T04:28:01.408Z,16
2017-05-16T04:29:01.349Z,16
2017-05-16T04:30:01.291Z,16
2017-05-16T04:31:00.926Z,20
2017-05-16T04:32:01.164Z,20
2017-05-16T04:33:01.104Z,16
2017-05-16T04:34:01.040Z,16
2017-05-16T04:35:00.979Z,16
2017-05-16T04:36:00.916Z,16
2017-05-16T04:37:00.856Z,16
2017-05-16T04:38:00.793Z,16
2017-05-16T04:39:00.735Z,16
2017-05-16T04:40:00.666Z,20
2017-05-16T04:41:00.757Z,36
2017-05-16T04:42:00.247Z,44
2017-05-16T04:43:00.488Z,44
2017-05-16T04:44:00.421Z,48
2017-05-16T04:45:00.363Z,52
2017-05-16T04:46:00.296Z,56
2017-05-16T04:47:00.233Z,60
2017-05-16T04:48:00.179Z,60
2017-05-16T04:49:00.112Z,60
2017-05-16T04:50:00.060Z,56
2017-05-16T04:51:00.014Z,60
2017-05-16T04:51:59.929Z,56
2017-05-16T04:52:59.860Z,60
2017-05-16T04:53:59.802Z,60
2017-05-16T04:54:59.739Z,64
2017-05-16T04:55:59.683Z,64
2017-05-16T04:56:59.773Z,64
2017-05-16T04:57:59.556Z,68
2017-05-16T04:58:59.498Z,72
2017-05-16T04:59:59.432Z,68
2017-05-16T05:00:59.372Z,68
2017-05-16T05:01:59.304Z,64
2017-05-16T05:02:59.242Z,60
2017-05-16T05:03:59.183Z,52
2017-05-16T05:04:59.119Z,40
2017-05-16T05:05:59.110Z,28
2017-05-16T05:06:59.145Z,40
2017-05-16T05:07:58.940Z,56
2017-05-16T05:08:58.878Z,44
2017-05-16T05:09:58.874Z,68
2017-05-16T05:10:59.050Z,68
2017-05-16T05:11:58.693Z,68
2017-05-16T05:12:58.624Z,72
2017-05-16T05:13:58.568Z,60
2017-05-16T05:14:58.500Z,68
2017-05-16T05:15:59.396Z,56
2017-05-16T05:16:58.378Z,68
2017-05-16T05:17:58.315Z,72
2017-05-16T05:18:58.250Z,76
2017-05-16T05:19:58.195Z,76
2017-05-16T05:20:58.279Z,76
2017-05-16T05:21:58.065Z,72
2017-05-16T05:22:58.017Z,72
2017-05-16T05:23:57.998Z,80
2017-05-16T05:24:57.881Z,80
2017-05-16T05:25:58.218Z,84
2017-05-16T05:26:57.761Z,80
2017-05-16T05:27:57.404Z,56
2017-05-16T05:28:57.639Z,48
2017-05-16T05:29:57.576Z,40
2017-05-16T05:30:57.619Z,44
2017-05-16T05:31:57.145Z,40
2017-05-16T05:32:57.389Z,40
2017-05-16T05:33:57.328Z,36
2017-05-16T05:34:57.267Z,40
2017-05-16T05:35:57.500Z,48
2017-05-16T05:36:57.140Z,44
2017-05-16T05:37:57.088Z,48
2017-05-16T05:38:57.014Z,40
2017-05-16T05:39:56.954Z,64
2017-05-16T05:40:57.041Z,44
2017-05-16T05:41:56.532Z,52
2017-05-16T05:42:56.763Z,60
2017-05-16T05:43:56.704Z,48
2017-05-16T05:44:56.352Z,44
2017-05-16T05:45:56.731Z,44
2017-05-16T05:46:56.216Z,40
2017-05-16T05:47:56.159Z,40
2017-05-16T05:48:56.395Z,44
2017-05-16T05:49:56.334Z,88
2017-05-16T05:50:55.969Z,40
2017-05-16T05:51:56.210Z,44
2017-05-16T05:52:56.146Z,40
2017-05-16T05:53:56.090Z,32
2017-05-16T05:54:56.027Z,36
2017-05-16T05:55:56.065Z,32
2017-05-16T05:56:56.107Z,32
2017-05-16T05:57:55.841Z,32
2017-05-16T05:58:55.774Z,32
2017-05-16T05:59:55.714Z,36
2017-05-16T06:00:55.799Z,40
2017-05-16T06:01:55.587Z,40
2017-05-16T06:02:55.523Z,40
2017-05-16T06:03:55.462Z,36
2017-05-16T06:04:55.400Z,40
2017-05-16T06:05:55.440Z,40
2017-05-16T06:06:55.274Z,36
2017-05-16T06:07:54.915Z,40
2017-05-16T06:08:55.158Z,40
2017-05-16T06:09:55.100Z,52
2017-05-16T06:10:55.125Z,52
2017-05-16T06:11:54.963Z,48
2017-05-16T06:12:54.959Z,48
2017-05-16T06:13:54.841Z,44
2017-05-16T06:14:54.780Z,56
2017-05-16T06:15:54.818Z,60
2017-05-16T06:16:54.665Z,64
2017-05-16T06:17:54.592Z,76
2017-05-16T06:18:54.238Z,76
2017-05-16T06:19:54.477Z,76
2017-05-16T06:20:54.409Z,80
2017-05-16T06:21:54.046Z,72
2017-05-16T06:22:54.342Z,76
2017-05-16T06:23:54.224Z,72
2017-05-16T06:24:54.169Z,76
2017-05-16T06:25:54.395Z,72
2017-05-16T06:26:54.037Z,76
2017-05-16T06:27:53.977Z,76
2017-05-16T06:28:53.908Z,72
2017-05-16T06:29:53.867Z,72
2017-05-16T06:30:53.786Z,64
2017-05-16T06:31:53.421Z,64
2017-05-16T06:32:53.661Z,64
2017-05-16T06:33:53.600Z,60
2017-05-16T06:34:53.608Z,60
2017-05-16T06:35:53.576Z,60
2017-05-16T06:36:53.422Z,60
2017-05-16T06:37:53.353Z,60
2017-05-16T06:38:53.299Z,60
2017-05-16T06:39:53.228Z,60
2017-05-16T06:40:53.179Z,60
2017-05-16T06:41:53.107Z,60
2017-05-16T06:42:53.087Z,52
2017-05-16T06:43:53.034Z,56
2017-05-16T06:44:52.917Z,52
2017-05-16T06:45:52.953Z,56
2017-05-16T06:46:52.791Z,56
2017-05-16T06:47:52.732Z,52
2017-05-16T06:48:52.666Z,52
2017-05-16T06:49:52.613Z,52
2017-05-16T06:50:52.542Z,52
2017-05-16T06:51:52.480Z,52
2017-05-16T06:52:52.422Z,52
2017-05-16T06:53:52.358Z,48
2017-05-16T06:54:52.302Z,52
2017-05-16T06:55:52.522Z,48
2017-05-16T06:56:51.873Z,48
2017-05-16T06:57:52.109Z,48
2017-05-16T06:58:52.096Z,48
2017-05-16T06:59:51.986Z,48
2017-05-16T07:00:52.221Z,44
2017-05-16T07:01:51.865Z,52
2017-05-16T07:02:51.799Z,52
2017-05-16T07:03:51.732Z,48
2017-05-16T07:04:51.678Z,48
2017-05-16T07:05:51.615Z,48
2017-05-16T07:06:51.552Z,48
2017-05-16T07:07:51.554Z,52
2017-05-16T07:08:51.446Z,56
2017-05-16T07:09:51.066Z,52
2017-05-16T07:10:51.404Z,56
2017-05-16T07:11:51.237Z,56
2017-05-16T07:12:51.177Z,56
2017-05-16T07:13:51.121Z,56
2017-05-16T07:14:50.763Z,48
2017-05-16T07:15:51.398Z,48
2017-05-16T07:16:50.929Z,52
2017-05-16T07:17:50.865Z,52
2017-05-16T07:18:50.806Z,56
2017-05-16T07:19:50.741Z,52
2017-05-16T07:20:50.679Z,60
2017-05-16T07:21:50.619Z,64
2017-05-16T07:22:50.558Z,68
2017-05-16T07:23:50.497Z,72
2017-05-16T07:24:50.438Z,72
2017-05-16T07:25:50.621Z,76
2017-05-16T07:26:50.356Z,72
2017-05-16T07:27:49.948Z,76
2017-05-16T07:28:50.187Z,80
2017-05-16T07:29:50.142Z,84
2017-05-16T07:30:50.558Z,88
2017-05-16T07:31:50.002Z,92
2017-05-16T07:32:49.941Z,84
2017-05-16T07:33:49.873Z,84
2017-05-16T07:34:49.816Z,80
2017-05-16T07:35:50.253Z,80
2017-05-16T07:36:49.684Z,80
2017-05-16T07:37:49.623Z,84
2017-05-16T07:38:49.565Z,84
2017-05-16T07:39:49.203Z,80
2017-05-16T07:40:49.588Z,80
2017-05-16T07:41:49.398Z,72
2017-05-16T07:42:49.365Z,76
2017-05-16T07:43:49.186Z,80
2017-05-16T07:44:48.889Z,76
2017-05-16T07:45:49.300Z,76
2017-05-16T07:46:49.076Z,80
2017-05-16T07:47:49.010Z,80
2017-05-16T07:48:48.653Z,80
2017-05-16T07:49:48.877Z,76
2017-05-16T07:50:49.070Z,80
2017-05-16T07:51:48.470Z,80
2017-05-16T07:52:48.392Z,80
2017-05-16T07:53:48.630Z,76
2017-05-16T07:54:48.576Z,76
2017-05-16T07:55:48.905Z,84
2017-05-16T07:56:48.446Z,80
2017-05-16T07:57:48.383Z,80
2017-05-16T07:58:48.329Z,80
2017-05-16T07:59:48.261Z,80
2017-05-16T08:00:48.551Z,68
2017-05-16T08:01:48.138Z,72
2017-05-16T08:02:48.120Z,80
2017-05-16T08:03:48.019Z,80
2017-05-16T08:04:47.954Z,76
2017-05-16T08:05:48.111Z,76
2017-05-16T08:06:47.828Z,72
2017-05-16T08:07:47.768Z,68
2017-05-16T08:08:47.697Z,68
2017-05-16T08:09:47.644Z,68
2017-05-16T08:10:47.572Z,68
2017-05-16T08:11:47.517Z,68
2017-05-16T08:12:47.452Z,68
2017-05-16T08:13:46.787Z,68
2017-05-16T08:14:47.326Z,64
2017-05-16T08:15:47.266Z,64
2017-05-16T08:16:47.204Z,64
2017-05-16T08:17:47.143Z,60
2017-05-16T08:18:47.079Z,60
2017-05-16T08:19:46.719Z,56
2017-05-16T08:20:46.655Z,56
2017-05-16T08:21:46.602Z,60
2017-05-16T08:22:46.534Z,60
2017-05-16T08:23:46.775Z,60
2017-05-16T08:24:46.719Z,56
2017-05-16T08:25:46.351Z,60
2017-05-16T08:26:46.287Z,64
2017-05-16T08:27:46.521Z,64
2017-05-16T08:28:46.459Z,64
2017-05-16T08:29:46.399Z,60
2017-05-16T08:30:46.336Z,64
2017-05-16T08:31:46.274Z,64
2017-05-16T08:32:46.214Z,64
2017-05-16T08:33:46.155Z,68
2017-05-16T08:34:45.788Z,68
2017-05-16T08:35:46.031Z,68
2017-05-16T08:36:45.963Z,64
2017-05-16T08:37:45.905Z,68
2017-05-16T08:38:45.846Z,68
2017-05-16T08:39:45.784Z,68
2017-05-16T08:40:45.721Z,68
2017-05-16T08:41:45.667Z,64
2017-05-16T08:42:45.304Z,64
2017-05-16T08:43:45.542Z,68
2017-05-16T08:44:45.176Z,68
2017-05-16T08:45:45.514Z,68
2017-05-16T08:46:45.053Z,72
2017-05-16T08:47:45.296Z,72
2017-05-16T08:48:45.243Z,72
2017-05-16T08:49:44.574Z,76
2017-05-16T08:50:45.308Z,68
2017-05-16T08:51:45.040Z,68
2017-05-16T08:52:44.984Z,68
2017-05-16T08:53:44.619Z,68
2017-05-16T08:54:44.857Z,64
2017-05-16T08:55:45.401Z,64
2017-05-16T08:56:44.748Z,64
2017-05-16T08:57:44.380Z,68
2017-05-16T08:58:43.727Z,64
2017-05-16T08:59:44.259Z,68
2017-05-16T09:00:44.295Z,72
2017-05-16T09:01:44.136Z,72
2017-05-16T09:02:44.077Z,68
2017-05-16T09:03:44.068Z,68
2017-05-16T09:04:44.248Z,68
2017-05-16T09:05:44.342Z,68
2017-05-16T09:06:44.126Z,68
2017-05-16T09:07:44.066Z,64
2017-05-16T09:08:44.017Z,64
2017-05-16T09:09:43.344Z,60
2017-05-16T09:10:44.088Z,60
2017-05-16T09:11:43.824Z,64
2017-05-16T09:12:43.483Z,60
2017-05-16T09:13:43.702Z,64
2017-05-16T09:14:43.644Z,56
2017-05-16T09:15:43.575Z,56
2017-05-16T09:16:43.518Z,52
2017-05-16T09:17:43.459Z,52
2017-05-16T09:18:43.405Z,52
2017-05-16T09:19:43.698Z,48
2017-05-16T09:20:43.674Z,48
2017-05-16T09:21:43.220Z,48
2017-05-16T09:22:43.156Z,44
2017-05-16T09:23:43.106Z,48
2017-05-16T09:24:43.384Z,48
2017-05-16T09:25:43.088Z,48
2017-05-16T09:26:42.914Z,48
2017-05-16T09:27:42.854Z,48
2017-05-16T09:28:42.794Z,52
2017-05-16T09:29:42.730Z,52
2017-05-16T09:30:43.017Z,52
2017-05-16T09:31:42.312Z,56
2017-05-16T09:32:42.253Z,56
2017-05-16T09:33:42.392Z,56
2017-05-16T09:34:42.436Z,60
2017-05-16T09:35:42.670Z,56
2017-05-16T09:36:42.307Z,60
2017-05-16T09:37:41.950Z,64
2017-05-16T09:38:42.193Z,60
2017-05-16T09:39:41.832Z,60
2017-05-16T09:40:41.915Z,64
2017-05-16T09:41:41.709Z,68
2017-05-16T09:42:41.944Z,72
2017-05-16T09:43:41.586Z,72
2017-05-16T09:44:41.538Z,72
2017-05-16T09:45:56.721Z,76
2017-05-16T09:46:41.112Z,72
2017-05-16T09:47:41.353Z,72
2017-05-16T09:48:41.590Z,72
2017-05-16T09:49:41.529Z,72
2017-05-16T09:50:41.893Z,68
2017-05-16T09:51:41.102Z,68
2017-05-16T09:52:41.355Z,68
2017-05-16T09:53:41.339Z,68
2017-05-16T09:54:41.230Z,68
2017-05-16T09:55:41.264Z,64
2017-05-16T09:56:41.098Z,64
2017-05-16T09:57:41.046Z,64
2017-05-16T09:58:40.988Z,60
2017-05-16T09:59:40.924Z,60
2017-05-16T10:00:41.012Z,60
2017-05-16T10:01:40.505Z,56
2017-05-16T10:02:40.741Z,56
2017-05-16T10:03:40.682Z,56
2017-05-16T10:04:40.619Z,56
2017-05-16T10:05:40.813Z,56
2017-05-16T10:06:40.502Z,60
2017-05-16T10:07:40.439Z,56
2017-05-16T10:08:40.075Z,56
2017-05-16T10:09:40.319Z,56
2017-05-16T10:10:40.562Z,60
2017-05-16T10:11:40.202Z,56
2017-05-16T10:12:40.184Z,64
2017-05-16T10:13:40.082Z,64
2017-05-16T10:14:40.019Z,60
2017-05-16T10:15:39.758Z,64
2017-05-16T10:16:39.905Z,64
2017-05-16T10:17:39.849Z,60
2017-05-16T10:18:39.782Z,64
2017-05-16T10:19:39.419Z,64
2017-05-16T10:20:39.957Z,64
2017-05-16T10:21:39.595Z,68
2017-05-16T10:22:39.550Z,64
2017-05-16T10:23:39.485Z,64
2017-05-16T10:24:39.424Z,64
2017-05-16T10:25:39.682Z,64
2017-05-16T10:26:39.311Z,64
2017-05-16T10:27:38.946Z,64
2017-05-16T10:28:39.177Z,64
2017-05-16T10:29:38.822Z,64
2017-05-16T10:30:39.704Z,68
2017-05-16T10:31:38.401Z,64
2017-05-16T10:32:38.931Z,68
2017-05-16T10:33:38.582Z,68
2017-05-16T10:34:38.840Z,68
2017-05-16T10:36:38.698Z,68
2017-05-16T10:37:38.342Z,68
2017-05-16T10:38:38.582Z,64
2017-05-16T10:39:38.515Z,68
2017-05-16T10:40:38.250Z,64
2017-05-16T10:41:38.393Z,64
2017-05-16T10:42:38.031Z,64
2017-05-16T10:43:38.030Z,64
2017-05-16T10:44:38.217Z,60
2017-05-16T10:45:38.256Z,64
2017-05-16T10:46:38.090Z,60
2017-05-16T10:47:38.030Z,60
2017-05-16T10:48:37.668Z,56
2017-05-16T10:49:37.923Z,60
2017-05-16T10:50:37.950Z,60
2017-05-16T10:51:37.186Z,60
2017-05-16T10:52:37.746Z,56
2017-05-16T10:53:37.372Z,60
2017-05-16T10:54:37.008Z,60
2017-05-16T10:55:37.546Z,56
2017-05-16T10:56:37.500Z,60
2017-05-16T10:57:37.424Z,56
2017-05-16T10:58:37.371Z,60
2017-05-16T10:59:37.300Z,56
2017-05-16T11:00:37.702Z,60
2017-05-16T11:01:36.908Z,64
2017-05-16T11:02:37.132Z,64
2017-05-16T11:03:37.058Z,64
2017-05-16T11:04:36.425Z,60
2017-05-16T11:05:37.055Z,64
2017-05-16T11:06:36.592Z,64
2017-05-16T11:07:36.847Z,60
2017-05-16T11:08:36.772Z,60
2017-05-16T11:09:36.463Z,60
2017-05-16T11:10:36.779Z,64
2017-05-16T11:11:36.283Z,60
2017-05-16T11:12:36.533Z,60
2017-05-16T11:13:36.459Z,56
2017-05-16T11:14:36.399Z,52
2017-05-16T11:15:36.378Z,52
2017-05-16T11:16:36.328Z,56
2017-05-16T11:17:36.333Z,52
2017-05-16T11:18:35.859Z,52
2017-05-16T11:19:35.825Z,52
2017-05-16T11:20:36.042Z,56
2017-05-16T11:21:35.668Z,56
2017-05-16T11:22:35.900Z,56
2017-05-16T11:23:35.839Z,60
2017-05-16T11:24:35.804Z,56
2017-05-16T11:25:35.967Z,60
2017-05-16T11:26:35.368Z,56
2017-05-16T11:27:35.589Z,56
2017-05-16T11:28:35.537Z,52
2017-05-16T11:29:35.492Z,52
2017-05-16T11:30:35.669Z,48
2017-05-16T11:31:35.059Z,48
2017-05-16T11:32:35.296Z,48
2017-05-16T11:33:34.940Z,44
2017-05-16T11:34:35.160Z,44
2017-05-16T11:35:35.372Z,40
2017-05-16T11:36:35.048Z,44
2017-05-16T11:37:35.207Z,48
2017-05-16T11:38:36.534Z,44
2017-05-16T11:39:34.859Z,48
2017-05-16T11:40:34.913Z,48
2017-05-16T11:41:34.749Z,52
2017-05-16T11:42:34.716Z,56
2017-05-16T11:43:34.621Z,60
2017-05-16T11:44:34.547Z,64
2017-05-16T11:45:34.796Z,60
2017-05-16T11:46:34.474Z,68
2017-05-16T11:47:34.069Z,64
2017-05-16T11:48:34.005Z,60
2017-05-16T11:49:34.245Z,64
2017-05-16T11:50:34.296Z,60
2017-05-16T11:51:33.536Z,56
2017-05-16T11:52:34.080Z,52
2017-05-16T11:53:34.016Z,52
2017-05-16T11:54:33.939Z,52
2017-05-16T11:55:33.743Z,56
2017-05-16T11:56:33.520Z,56
2017-05-16T11:57:33.762Z,56
2017-05-16T11:58:33.683Z,60
2017-05-16T11:59:33.647Z,60
2017-05-16T12:00:33.562Z,60
2017-05-16T12:01:33.499Z,60
2017-05-16T12:02:33.437Z,60
2017-05-16T12:03:33.386Z,68
2017-05-16T12:04:33.314Z,72
2017-05-16T12:05:33.254Z,68
2017-05-16T12:06:33.196Z,68
2017-05-16T12:07:33.131Z,64
2017-05-16T12:08:33.070Z,60
2017-05-16T12:09:33.008Z,52
2017-05-16T12:10:33.248Z,52
2017-05-16T12:11:33.236Z,52
2017-05-16T12:12:32.529Z,52
2017-05-16T12:13:32.765Z,56
2017-05-16T12:14:32.697Z,52
2017-05-16T12:15:32.990Z,52
2017-05-16T12:16:32.577Z,52
2017-05-16T12:17:32.515Z,52
2017-05-16T12:18:32.454Z,48
2017-05-16T12:19:31.858Z,164
2017-05-16T12:20:32.429Z,200
2017-05-16T12:21:32.515Z,208
2017-05-16T12:22:32.224Z,208
2017-05-16T12:23:31.852Z,204
2017-05-16T12:24:32.088Z,204
2017-05-16T12:25:32.019Z,204
2017-05-16T12:26:31.661Z,200
2017-05-16T12:27:31.896Z,200
2017-05-16T12:28:31.839Z,200
2017-05-16T12:29:31.775Z,128
2017-05-16T12:30:31.808Z,196
2017-05-16T12:31:31.651Z,196
2017-05-16T12:32:31.587Z,196
2017-05-16T12:33:31.538Z,196
2017-05-16T12:34:31.462Z,192
2017-05-16T12:35:31.210Z,192
2017-05-16T12:36:31.344Z,188
2017-05-16T12:37:30.685Z,192
2017-05-16T12:38:30.618Z,192
2017-05-16T12:39:30.564Z,188
2017-05-16T12:40:30.496Z,188
2017-05-16T12:41:31.039Z,188
2017-05-16T12:42:30.677Z,188
2017-05-16T12:43:30.611Z,188
2017-05-16T12:44:30.558Z,188
2017-05-16T12:45:30.590Z,188
2017-05-16T12:46:30.730Z,188
2017-05-16T12:47:30.675Z,188
2017-05-16T12:48:30.609Z,192
2017-05-16T12:49:30.546Z,192
2017-05-16T12:50:30.684Z,192
2017-05-16T12:51:30.123Z,200
2017-05-16T12:52:30.364Z,200
2017-05-16T12:53:30.335Z,200
2017-05-16T12:54:30.244Z,200
2017-05-16T12:55:30.429Z,200
2017-05-16T12:56:30.117Z,200
2017-05-16T12:57:30.059Z,200
2017-05-16T12:58:29.728Z,200
2017-05-16T12:59:29.932Z,204
2017-05-16T13:00:30.645Z,204
2017-05-16T13:01:29.810Z,200
2017-05-16T13:02:29.688Z,200
2017-05-16T13:03:29.686Z,204
2017-05-16T13:04:29.628Z,208
2017-05-16T13:05:29.861Z,204
2017-05-16T13:06:29.510Z,204
2017-05-16T13:07:29.146Z,208
2017-05-16T13:08:29.086Z,204
2017-05-16T13:09:29.322Z,208
2017-05-16T13:10:29.368Z,208
2017-05-16T13:11:28.908Z,208
2017-05-16T13:12:28.842Z,208
2017-05-16T13:13:28.786Z,208
2017-05-16T13:14:29.036Z,204
2017-05-16T13:15:28.962Z,204
2017-05-16T13:16:28.897Z,204
2017-05-16T13:17:28.839Z,208
2017-05-16T13:18:28.772Z,208
2017-05-16T13:19:28.916Z,204
2017-05-16T13:20:29.251Z,208
2017-05-16T13:21:28.591Z,208
2017-05-16T13:22:28.543Z,204
2017-05-16T13:23:27.873Z,204
2017-05-16T13:24:28.406Z,200
2017-05-16T13:25:28.799Z,200
2017-05-16T13:26:28.493Z,200
2017-05-16T13:27:28.231Z,196
2017-05-16T13:28:28.179Z,200
2017-05-16T13:29:28.116Z,200
2017-05-16T13:30:28.647Z,196
2017-05-16T13:31:27.987Z,196
2017-05-16T13:32:27.925Z,196
2017-05-16T13:33:27.863Z,196
2017-05-16T13:34:27.799Z,196
2017-05-16T13:35:27.746Z,196
2017-05-16T13:36:27.682Z,196
2017-05-16T13:37:27.327Z,44
2017-05-16T13:38:27.559Z,44
2017-05-16T13:39:27.203Z,48
2017-05-16T13:40:27.536Z,48
2017-05-16T13:41:27.382Z,48
2017-05-16T13:42:27.312Z,48
2017-05-16T13:43:27.007Z,48
2017-05-16T13:44:27.195Z,48
2017-05-16T13:45:27.487Z,52
2017-05-16T13:46:27.073Z,48
2017-05-16T13:47:27.015Z,48
2017-05-16T13:48:26.881Z,48
2017-05-16T13:49:27.097Z,52
2017-05-16T13:50:27.053Z,52
2017-05-16T13:51:27.104Z,52
2017-05-16T13:52:26.990Z,52
2017-05-16T13:53:26.651Z,56
2017-05-16T13:54:26.728Z,56
2017-05-16T13:55:26.381Z,60
2017-05-16T13:56:26.718Z,60
2017-05-16T13:57:26.445Z,56
2017-05-16T13:58:26.046Z,56
2017-05-16T13:59:26.281Z,60
2017-05-16T14:00:26.517Z,60
2017-05-16T14:01:26.166Z,64
2017-05-16T14:02:26.119Z,64
2017-05-16T14:03:26.044Z,68
2017-05-16T14:04:25.979Z,72
2017-05-16T14:05:26.021Z,72
2017-05-16T14:06:25.856Z,68
2017-05-16T14:07:25.794Z,64
2017-05-16T14:08:25.428Z,60
2017-05-16T14:09:25.672Z,64
2017-05-16T14:10:25.613Z,60
2017-05-16T14:11:25.599Z,60
2017-05-16T14:12:25.542Z,56
2017-05-16T14:13:25.484Z,56
2017-05-16T14:14:25.384Z,56
2017-05-16T14:15:25.564Z,48
2017-05-16T14:16:25.183Z,52
2017-05-16T14:17:24.882Z,48
2017-05-16T14:18:25.122Z,48
2017-05-16T14:19:25.066Z,48
2017-05-16T14:20:25.152Z,48
2017-05-16T14:21:25.028Z,48
2017-05-16T14:22:24.917Z,44