createdAt,value
2018-05-17T00:00:56.369Z,97.36
2018-05-17T00:02:03.253Z,97.27
2018-05-17T00:03:09.508Z,97.53
2018-05-17T00:04:15.833Z,97.66
2018-05-17T00:05:22.337Z,97.97
2018-05-17T00:06:28.584Z,98.44
2018-05-17T00:07:34.853Z,98.54
2018-05-17T00:08:41.187Z,98.88
2018-05-17T00:09:48.260Z,99.17
2018-05-17T00:10:58.984Z,99.37
2018-05-17T00:12:05.228Z,99.52
2018-05-17T00:13:11.204Z,100.00
2018-05-17T00:14:17.642Z,100.00
2018-05-17T00:15:24.095Z,100.00
2018-05-17T00:16:30.512Z,100.00
2018-05-17T00:17:36.786Z,100.00
2018-05-17T00:18:43.161Z,100.00
2018-05-17T00:19:49.416Z,100.00
2018-05-17T00:20:57.063Z,100.00
2018-05-17T00:22:03.520Z,100.00
2018-05-17T00:23:09.820Z,100.00
2018-05-17T00:24:15.810Z,100.00
2018-05-17T00:25:22.085Z,100.00
2018-05-17T00:26:28.441Z,100.00
2018-05-17T00:27:35.532Z,100.00
2018-05-17T00:28:41.855Z,100.00
2018-05-17T00:29:48.161Z,100.00
2018-05-17T00:30:54.508Z,100.00
2018-05-17T00:32:00.823Z,100.00
2018-05-17T00:33:07.131Z,100.00
2018-05-17T00:34:13.413Z,100.00
2018-05-17T00:35:19.788Z,100.00
2018-05-17T00:36:26.852Z,100.00
2018-05-17T00:37:34.414Z,100.00
2018-05-17T00:38:40.702Z,100.00
2018-05-17T00:39:47.024Z,100.00
2018-05-17T00:40:53.377Z,100.00
2018-05-17T00:41:59.657Z,100.00
2018-05-17T00:43:05.969Z,100.00
2018-05-17T00:44:12.381Z,100.00
2018-05-17T00:45:19.649Z,100.00
2018-05-17T00:46:25.937Z,100.00
2018-05-17T00:47:32.260Z,100.00
2018-05-17T00:48:38.537Z,100.00
2018-05-17T00:49:45.505Z,100.00
2018-05-17T00:50:51.907Z,100.00
2018-05-17T00:51:58.727Z,100.00
2018-05-17T00:53:16.101Z,100.00
2018-05-17T00:54:22.185Z,100.00
2018-05-17T00:55:28.468Z,100.00
2018-05-17T00:56:34.782Z,100.00
2018-05-17T00:57:41.759Z,100.00
2018-05-17T00:58:49.645Z,100.00
2018-05-17T00:59:55.962Z,100.00
2018-05-17T01:01:02.280Z,100.00
2018-05-17T01:02:08.849Z,100.00
2018-05-17T01:03:15.235Z,100.00
2018-05-17T01:04:21.596Z,100.00
2018-05-17T01:05:27.734Z,100.00
2018-05-17T01:06:34.049Z,100.00
2018-05-17T01:07:41.476Z,100.00
2018-05-17T01:08:47.728Z,100.00
2018-05-17T01:09:55.581Z,100.00
2018-05-17T01:11:01.849Z,100.00
2018-05-17T01:12:14.982Z,100.00
2018-05-17T01:13:22.649Z,100.00
2018-05-17T01:14:28.877Z,100.00
2018-05-17T01:15:35.438Z,100.00
2018-05-17T01:16:42.057Z,100.00
2018-05-17T01:17:48.449Z,100.00
2018-05-17T01:18:54.753Z,100.00
2018-05-17T01:20:01.065Z,100.00
2018-05-17T01:21:07.411Z,100.00
2018-05-17T01:22:13.613Z,100.00
2018-05-17T01:23:19.880Z,100.00
2018-05-17T01:24:26.232Z,100.00
2018-05-17T01:25:32.519Z,100.00
2018-05-17T01:26:38.481Z,100.00
2018-05-17T01:27:44.760Z,100.00
2018-05-17T01:28:51.172Z,100.00
2018-05-17T01:29:57.456Z,100.00
2018-05-17T01:31:03.801Z,100.00
2018-05-17T01:32:10.079Z,100.00
2018-05-17T01:33:16.420Z,100.00
2018-05-17T01:34:22.708Z,100.00
2018-05-17T01:35:30.333Z,100.00
2018-05-17T01:36:49.577Z,100.00
2018-05-17T01:38:07.690Z,100.00
2018-05-17T01:39:13.733Z,100.00
2018-05-17T01:40:19.678Z,100.00
2018-05-17T01:41:25.753Z,100.00
2018-05-17T01:42:32.094Z,100.00
2018-05-17T01:43:38.373Z,100.00
2018-05-17T01:44:44.664Z,100.00
2018-05-17T01:45:50.992Z,100.00
2018-05-17T01:46:57.334Z,100.00
2018-05-17T01:48:03.340Z,100.00
2018-05-17T01:49:10.105Z,100.00
2018-05-17T01:50:16.964Z,100.00
2018-05-17T01:51:23.312Z,100.00
2018-05-17T01:52:29.361Z,100.00
2018-05-17T01:53:35.732Z,100.00
2018-05-17T01:54:42.024Z,100.00
2018-05-17T01:55:48.311Z,100.00
2018-05-17T01:56:54.613Z,100.00
2018-05-17T01:58:01.599Z,100.00
2018-05-17T01:59:07.857Z,100.00
2018-05-17T02:00:14.161Z,100.00
2018-05-17T02:01:20.493Z,100.00
2018-05-17T02:02:27.716Z,100.00
2018-05-17T02:03:34.063Z,100.00
2018-05-17T02:04:40.356Z,100.00
2018-05-17T02:05:47.273Z,100.00
2018-05-17T02:06:53.568Z,100.00
2018-05-17T02:07:59.880Z,100.00
2018-05-17T02:09:05.222Z,100.00
2018-05-17T02:10:11.491Z,100.00
2018-05-17T02:11:17.822Z,100.00
2018-05-17T02:12:24.118Z,100.00
2018-05-17T02:13:30.452Z,100.00
2018-05-17T02:14:37.445Z,100.00
2018-05-17T02:15:43.636Z,100.00
2018-05-17T02:16:50.021Z,100.00
2018-05-17T02:17:56.300Z,100.00
2018-05-17T02:19:02.635Z,100.00
2018-05-17T02:20:08.921Z,100.00
2018-05-17T02:21:15.251Z,100.00
2018-05-17T02:22:21.556Z,100.00
2018-05-17T02:23:27.877Z,100.00
2018-05-17T02:24:35.065Z,100.00
2018-05-17T02:25:41.427Z,100.00
2018-05-17T02:26:47.705Z,100.00
2018-05-17T02:27:54.601Z,100.00
2018-05-17T02:29:00.966Z,100.00
2018-05-17T02:30:07.252Z,100.00
2018-05-17T02:31:13.678Z,100.00
2018-05-17T02:32:20.609Z,100.00
2018-05-17T02:33:28.090Z,100.00
2018-05-17T02:34:34.473Z,100.00
2018-05-17T02:35:40.548Z,100.00
2018-05-17T02:36:47.521Z,100.00
2018-05-17T02:37:53.801Z,100.00
2018-05-17T02:38:59.826Z,100.00
2018-05-17T02:40:06.255Z,100.00
2018-05-17T02:41:13.201Z,100.00
2018-05-17T02:42:20.122Z,100.00
2018-05-17T02:43:26.479Z,100.00
2018-05-17T02:44:35.180Z,100.00
2018-05-17T02:45:41.472Z,100.00
2018-05-17T02:46:47.805Z,100.00
2018-05-17T02:47:54.092Z,100.00
2018-05-17T02:49:00.442Z,100.00
2018-05-17T02:50:06.679Z,100.00
2018-05-17T02:51:13.192Z,100.00
2018-05-17T02:52:19.442Z,100.00
2018-05-17T02:53:25.741Z,100.00
2018-05-17T02:54:32.088Z,100.00
2018-05-17T02:55:38.386Z,100.00
2018-05-17T02:56:45.301Z,100.00
2018-05-17T02:57:52.898Z,100.00
2018-05-17T02:58:59.148Z,100.00
2018-05-17T03:00:05.621Z,100.00
2018-05-17T03:01:11.529Z,100.00
2018-05-17T03:02:17.542Z,100.00
2018-05-17T03:03:23.896Z,100.00
2018-05-17T03:04:30.217Z,100.00
2018-05-17T03:05:36.489Z,100.00
2018-05-17T03:06:42.852Z,100.00
2018-05-17T03:07:49.133Z,100.00
2018-05-17T03:08:55.445Z,100.00
2018-05-17T03:10:01.757Z,100.00
2018-05-17T03:11:08.050Z,100.00
2018-05-17T03:12:14.067Z,100.00
2018-05-17T03:13:21.195Z,100.00
2018-05-17T03:14:27.272Z,100.00
2018-05-17T03:15:33.522Z,100.00
2018-05-17T03:16:39.511Z,100.00
2018-05-17T03:17:46.649Z,100.00
2018-05-17T03:18:53.089Z,100.00
2018-05-17T03:19:59.343Z,100.00
2018-05-17T03:21:05.673Z,99.80
2018-05-17T03:22:12.602Z,99.88
2018-05-17T03:23:18.904Z,99.61
2018-05-17T03:24:25.253Z,99.40
2018-05-17T03:25:31.252Z,99.69
2018-05-17T03:26:37.549Z,99.27
2018-05-17T03:27:43.301Z,99.43
2018-05-17T03:28:49.754Z,99.73
2018-05-17T03:29:56.386Z,99.75
2018-05-17T03:31:02.793Z,100.00
2018-05-17T03:32:09.105Z,100.00
2018-05-17T03:33:15.370Z,99.97
2018-05-17T03:34:21.663Z,99.31
2018-05-17T03:35:27.950Z,99.76
2018-05-17T03:36:34.228Z,99.51
2018-05-17T03:37:41.319Z,100.00
2018-05-17T03:38:47.605Z,100.00
2018-05-17T03:39:54.524Z,100.00
2018-05-17T03:41:00.916Z,99.87
2018-05-17T03:42:07.259Z,100.00
2018-05-17T03:43:13.578Z,100.00
2018-05-17T03:44:19.998Z,100.00
2018-05-17T03:45:26.296Z,100.00
2018-05-17T03:46:32.520Z,99.61
2018-05-17T03:47:38.830Z,99.67
2018-05-17T03:48:45.924Z,99.74
2018-05-17T03:49:52.369Z,99.04
2018-05-17T03:50:58.421Z,99.13
2018-05-17T03:52:04.193Z,99.26
2018-05-17T03:53:10.561Z,99.11
2018-05-17T03:54:16.888Z,99.31
2018-05-17T03:55:24.327Z,99.47
2018-05-17T03:56:30.648Z,99.04
2018-05-17T03:57:36.953Z,98.80
2018-05-17T03:58:43.288Z,98.80
2018-05-17T03:59:49.593Z,98.99
2018-05-17T04:01:07.874Z,98.85
2018-05-17T04:02:24.820Z,98.49
2018-05-17T04:03:41.941Z,98.79
2018-05-17T04:04:58.942Z,98.96
2018-05-17T04:06:15.979Z,98.99
2018-05-17T04:07:22.118Z,98.56
2018-05-17T04:08:28.121Z,98.89
2018-05-17T04:09:34.390Z,98.37
2018-05-17T04:10:40.451Z,98.87
2018-05-17T04:11:46.705Z,99.23
2018-05-17T04:12:53.242Z,98.94
2018-05-17T04:13:59.600Z,98.32
2018-05-17T04:15:05.504Z,98.04
2018-05-17T04:16:11.768Z,98.04
2018-05-17T04:17:18.100Z,98.00
2018-05-17T04:18:24.548Z,98.00
2018-05-17T04:19:30.948Z,97.79
2018-05-17T04:20:37.242Z,97.62
2018-05-17T04:21:43.560Z,97.01
2018-05-17T04:22:49.873Z,97.29
2018-05-17T04:23:56.651Z,96.75
2018-05-17T04:25:03.928Z,97.06
2018-05-17T04:26:10.752Z,97.41
2018-05-17T04:27:17.062Z,97.38
2018-05-17T04:28:23.368Z,97.60
2018-05-17T04:29:29.684Z,97.70
2018-05-17T04:30:35.976Z,97.79
2018-05-17T04:31:42.312Z,97.24
2018-05-17T04:32:48.581Z,97.28
2018-05-17T04:33:54.928Z,97.18
2018-05-17T04:35:01.218Z,97.75
2018-05-17T04:36:08.229Z,97.74
2018-05-17T04:37:14.546Z,97.64
2018-05-17T04:38:21.554Z,96.86
2018-05-17T04:39:37.406Z,97.18
2018-05-17T04:40:44.020Z,96.83
2018-05-17T04:41:50.208Z,96.70
2018-05-17T04:42:58.524Z,96.94
2018-05-17T04:44:04.769Z,96.69
2018-05-17T04:45:11.150Z,96.77
2018-05-17T04:46:18.307Z,96.30
2018-05-17T04:47:24.561Z,96.03
2018-05-17T04:48:30.907Z,96.46
2018-05-17T04:49:37.281Z,96.70
2018-05-17T04:50:43.828Z,96.47
2018-05-17T04:51:50.085Z,96.66
2018-05-17T04:52:56.109Z,96.13
2018-05-17T04:54:02.425Z,95.98
2018-05-17T04:55:08.774Z,96.40
2018-05-17T04:56:16.517Z,96.16
2018-05-17T04:57:22.938Z,95.95
2018-05-17T04:58:29.240Z,96.03
2018-05-17T04:59:35.551Z,95.51
2018-05-17T05:00:41.862Z,96.06
2018-05-17T05:01:48.174Z,96.22
2018-05-17T05:02:54.628Z,96.37
2018-05-17T05:04:02.777Z,96.18
2018-05-17T05:05:09.213Z,95.61
2018-05-17T05:06:15.679Z,95.41
2018-05-17T05:07:21.666Z,95.46
2018-05-17T05:08:27.951Z,95.08
2018-05-17T05:09:34.275Z,95.22
2018-05-17T05:10:41.899Z,94.91
2018-05-17T05:11:50.389Z,95.32
2018-05-17T05:12:56.934Z,95.16
2018-05-17T05:14:04.667Z,95.29
2018-05-17T05:15:11.572Z,95.45
2018-05-17T05:16:18.687Z,95.41
2018-05-17T05:17:25.474Z,95.48
2018-05-17T05:18:32.272Z,94.84
2018-05-17T05:19:38.791Z,94.13
2018-05-17T05:20:45.517Z,94.82
2018-05-17T05:21:51.818Z,95.31
2018-05-17T05:22:58.112Z,94.60
2018-05-17T05:24:04.813Z,94.67
2018-05-17T05:25:11.153Z,94.78
2018-05-17T05:26:17.678Z,94.52
2018-05-17T05:27:24.770Z,94.27
2018-05-17T05:28:31.618Z,94.53
2018-05-17T05:29:37.924Z,94.54
2018-05-17T05:30:44.909Z,94.50
2018-05-17T05:31:51.206Z,94.57
2018-05-17T05:32:57.442Z,94.53
2018-05-17T05:34:03.788Z,94.16
2018-05-17T05:35:11.263Z,94.70
2018-05-17T05:36:17.553Z,94.41
2018-05-17T05:37:23.974Z,94.43
2018-05-17T05:38:30.287Z,93.87
2018-05-17T05:39:36.553Z,93.72
2018-05-17T05:40:42.888Z,93.89
2018-05-17T05:41:49.200Z,93.60
2018-05-17T05:42:55.958Z,93.82
2018-05-17T05:44:02.202Z,93.74
2018-05-17T05:45:08.464Z,94.23
2018-05-17T05:46:14.769Z,94.26
2018-05-17T05:47:20.986Z,93.22
2018-05-17T05:48:27.302Z,93.15
2018-05-17T05:49:33.583Z,93.63
2018-05-17T05:50:39.897Z,92.81
2018-05-17T05:51:46.212Z,93.01
2018-05-17T05:52:53.340Z,93.45
2018-05-17T05:53:59.882Z,93.12
2018-05-17T05:55:06.245Z,92.86
2018-05-17T05:56:12.596Z,92.48
2018-05-17T05:57:18.900Z,91.82
2018-05-17T05:58:25.206Z,92.11
2018-05-17T05:59:32.115Z,91.51
2018-05-17T06:00:38.425Z,91.73
2018-05-17T06:01:44.768Z,91.59
2018-05-17T06:02:51.053Z,92.33
2018-05-17T06:03:57.529Z,92.19
2018-05-17T06:05:03.745Z,92.23
2018-05-17T06:06:10.604Z,91.33
2018-05-17T06:07:16.924Z,91.65
2018-05-17T06:08:23.307Z,91.67
2018-05-17T06:09:29.821Z,91.00
2018-05-17T06:10:36.053Z,91.69
2018-05-17T06:11:42.405Z,91.61
2018-05-17T06:12:48.712Z,91.61
2018-05-17T06:13:55.198Z,91.33
2018-05-17T06:15:01.546Z,91.28
2018-05-17T06:16:08.091Z,91.55
2018-05-17T06:17:14.354Z,91.68
2018-05-17T06:18:20.677Z,91.14
2018-05-17T06:19:27.014Z,91.20
2018-05-17T06:20:33.247Z,90.81
2018-05-17T06:21:41.012Z,91.46
2018-05-17T06:22:48.688Z,91.62
2018-05-17T06:23:54.988Z,92.26
2018-05-17T06:25:01.269Z,92.03
2018-05-17T06:26:07.606Z,91.48
2018-05-17T06:27:14.668Z,90.83
2018-05-17T06:28:20.898Z,91.37
2018-05-17T06:29:27.271Z,91.06
2018-05-17T06:30:34.897Z,91.66
2018-05-17T06:31:41.212Z,91.44
2018-05-17T06:32:47.533Z,91.81
2018-05-17T06:33:53.826Z,91.33
2018-05-17T06:35:01.049Z,91.17
2018-05-17T06:36:07.265Z,91.22
2018-05-17T06:37:13.603Z,91.35
2018-05-17T06:38:19.922Z,92.61
2018-05-17T06:39:25.887Z,92.46
2018-05-17T06:40:32.300Z,91.07
2018-05-17T06:41:38.644Z,91.05
2018-05-17T06:42:44.928Z,90.09
2018-05-17T06:43:51.256Z,90.66
2018-05-17T06:44:57.850Z,90.98
2018-05-17T06:46:03.492Z,91.03
2018-05-17T06:47:09.807Z,90.54
2018-05-17T06:48:16.101Z,90.99
2018-05-17T06:49:22.405Z,91.10
2018-05-17T06:50:29.904Z,90.60
2018-05-17T06:51:36.777Z,90.76
2018-05-17T06:52:43.116Z,89.99
2018-05-17T06:53:49.368Z,89.64
2018-05-17T06:54:55.680Z,91.06
2018-05-17T06:56:02.014Z,91.07
2018-05-17T06:57:08.924Z,90.76
2018-05-17T06:58:15.235Z,90.62
2018-05-17T06:59:21.530Z,90.02
2018-05-17T07:00:27.818Z,90.17
2018-05-17T07:01:34.272Z,90.11
2018-05-17T07:02:41.240Z,90.39
2018-05-17T07:03:47.681Z,89.99
2018-05-17T07:04:54.069Z,90.10
2018-05-17T07:06:01.188Z,90.66
2018-05-17T07:07:08.321Z,89.89
2018-05-17T07:08:14.317Z,88.91
2018-05-17T07:09:22.825Z,89.29
2018-05-17T07:10:36.097Z,89.71
2018-05-17T07:11:42.374Z,89.52
2018-05-17T07:12:48.670Z,89.57
2018-05-17T07:13:54.978Z,89.66
2018-05-17T07:15:01.257Z,89.76
2018-05-17T07:16:07.574Z,89.57
2018-05-17T07:17:13.938Z,89.39
2018-05-17T07:18:20.525Z,89.65
2018-05-17T07:19:27.565Z,88.90
2018-05-17T07:20:33.971Z,88.90
2018-05-17T07:21:40.663Z,88.80
2018-05-17T07:22:47.493Z,89.20
2018-05-17T07:23:53.735Z,88.88
2018-05-17T07:25:00.030Z,88.80
2018-05-17T07:26:06.319Z,88.14
2018-05-17T07:27:12.536Z,89.35
2018-05-17T07:28:18.877Z,89.14
2018-05-17T07:29:25.783Z,88.79
2018-05-17T07:30:35.605Z,88.98
2018-05-17T07:31:43.814Z,88.54
2018-05-17T07:32:50.180Z,87.98
2018-05-17T07:33:56.455Z,87.82
2018-05-17T07:35:02.801Z,88.39
2018-05-17T07:36:09.069Z,88.04
2018-05-17T07:37:16.114Z,88.35
2018-05-17T07:38:23.706Z,87.76
2018-05-17T07:39:30.060Z,87.76
2018-05-17T07:40:36.388Z,88.60
2018-05-17T07:41:42.721Z,88.08
2018-05-17T07:42:49.008Z,87.48
2018-05-17T07:43:55.907Z,87.69
2018-05-17T07:45:02.118Z,87.61
2018-05-17T07:46:08.067Z,88.28
2018-05-17T07:47:14.342Z,88.19
2018-05-17T07:48:20.776Z,88.35
2018-05-17T07:49:27.974Z,88.08
2018-05-17T07:50:34.198Z,88.66
2018-05-17T07:51:46.504Z,87.17
2018-05-17T07:52:53.521Z,87.77
2018-05-17T07:54:00.470Z,87.21
2018-05-17T07:55:06.697Z,86.97
2018-05-17T07:56:13.017Z,87.42
2018-05-17T07:57:19.357Z,88.06
2018-05-17T07:58:25.685Z,87.26
2018-05-17T07:59:35.457Z,86.72
2018-05-17T08:00:41.724Z,86.75
2018-05-17T08:01:48.131Z,86.83
2018-05-17T08:02:54.601Z,86.83
2018-05-17T08:04:02.103Z,86.57
2018-05-17T08:05:08.835Z,86.44
2018-05-17T08:06:14.909Z,86.55
2018-05-17T08:07:21.137Z,86.11
2018-05-17T08:08:28.150Z,85.93
2018-05-17T08:09:35.329Z,86.07
2018-05-17T08:10:41.616Z,86.26
2018-05-17T08:11:47.832Z,87.10
2018-05-17T08:12:54.044Z,86.84
2018-05-17T08:14:00.350Z,85.69
2018-05-17T08:15:06.674Z,85.81
2018-05-17T08:16:12.617Z,86.47
2018-05-17T08:17:18.903Z,86.26
2018-05-17T08:18:25.226Z,86.06
2018-05-17T08:19:31.442Z,85.33
2018-05-17T08:20:37.753Z,85.28
2018-05-17T08:21:44.015Z,84.99
2018-05-17T08:22:50.469Z,85.04
2018-05-17T08:23:56.701Z,84.46
2018-05-17T08:25:03.483Z,84.88
2018-05-17T08:26:09.996Z,86.25
2018-05-17T08:27:16.315Z,85.58
2018-05-17T08:28:22.642Z,85.55
2018-05-17T08:29:28.933Z,85.42
2018-05-17T08:30:35.286Z,84.65
2018-05-17T08:31:41.572Z,85.12
2018-05-17T08:32:47.886Z,85.57
2018-05-17T08:34:00.328Z,85.84
2018-05-17T08:35:06.588Z,85.65
2018-05-17T08:36:12.908Z,84.75
2018-05-17T08:37:19.363Z,84.39
2018-05-17T08:38:25.702Z,85.13
2018-05-17T08:39:31.983Z,84.87
2018-05-17T08:40:38.998Z,84.92
2018-05-17T08:41:45.338Z,84.27
2018-05-17T08:42:51.548Z,85.35
2018-05-17T08:43:57.870Z,84.87
2018-05-17T08:45:03.788Z,84.27
2018-05-17T08:46:10.174Z,84.25
2018-05-17T08:47:16.495Z,83.68
2018-05-17T08:48:22.804Z,83.99
2018-05-17T08:49:29.149Z,83.95
2018-05-17T08:50:35.863Z,83.32
2018-05-17T08:51:42.169Z,83.28
2018-05-17T08:52:48.758Z,83.16
2018-05-17T08:53:55.088Z,83.26
2018-05-17T08:55:01.565Z,82.71
2018-05-17T08:56:07.571Z,83.03
2018-05-17T08:57:14.521Z,82.60
2018-05-17T08:58:20.820Z,82.10
2018-05-17T08:59:27.157Z,82.05
2018-05-17T09:00:33.532Z,82.16
2018-05-17T09:01:39.894Z,82.13
2018-05-17T09:02:46.376Z,81.92
2018-05-17T09:03:52.739Z,82.60
2018-05-17T09:04:59.148Z,81.85
2018-05-17T09:06:05.187Z,82.55
2018-05-17T09:07:11.529Z,82.49
2018-05-17T09:08:17.835Z,82.82
2018-05-17T09:09:24.184Z,82.41
2018-05-17T09:10:30.145Z,82.04
2018-05-17T09:11:37.058Z,82.01
2018-05-17T09:12:43.495Z,82.59
2018-05-17T09:13:49.884Z,82.48
2018-05-17T09:14:56.347Z,82.59
2018-05-17T09:16:03.456Z,82.75
2018-05-17T09:17:10.827Z,82.52
2018-05-17T09:18:17.317Z,82.36
2018-05-17T09:19:23.628Z,81.84
2018-05-17T09:20:30.070Z,82.27
2018-05-17T09:21:36.647Z,82.40
2018-05-17T09:22:43.330Z,81.64
2018-05-17T09:23:49.601Z,81.94
2018-05-17T09:24:55.606Z,81.34
2018-05-17T09:26:01.926Z,79.50
2018-05-17T09:27:08.956Z,80.17
2018-05-17T09:28:15.266Z,79.89
2018-05-17T09:29:21.675Z,79.59
2018-05-17T09:30:27.964Z,79.39
2018-05-17T09:31:35.016Z,79.32
2018-05-17T09:32:42.004Z,78.50
2018-05-17T09:33:48.416Z,78.41
2018-05-17T09:34:54.805Z,77.93
2018-05-17T09:36:01.185Z,78.30
2018-05-17T09:37:07.480Z,78.15
2018-05-17T09:38:13.775Z,78.24
2018-05-17T09:39:20.125Z,78.63
2018-05-17T09:40:26.392Z,78.82
2018-05-17T09:41:32.725Z,77.73
2018-05-17T09:42:39.033Z,78.88
2018-05-17T09:43:45.333Z,77.91
2018-05-17T09:44:52.148Z,76.85
2018-05-17T09:45:58.614Z,78.08
2018-05-17T09:47:04.982Z,77.80
2018-05-17T09:48:11.509Z,76.69
2018-05-17T09:49:17.854Z,77.14
2018-05-17T09:50:24.154Z,76.51
2018-05-17T09:51:30.428Z,75.82
2018-05-17T09:52:36.779Z,76.63
2018-05-17T09:53:43.145Z,76.77
2018-05-17T09:54:49.501Z,75.76
2018-05-17T09:55:55.797Z,76.47
2018-05-17T09:57:02.140Z,76.14
2018-05-17T09:58:08.393Z,75.89
2018-05-17T09:59:14.924Z,76.58
2018-05-17T10:00:21.816Z,75.86
2018-05-17T10:01:28.912Z,75.84
2018-05-17T10:02:35.797Z,76.04
2018-05-17T10:03:42.051Z,76.65
2018-05-17T10:04:48.380Z,77.67
2018-05-17T10:05:54.767Z,76.71
2018-05-17T10:07:01.052Z,76.90
2018-05-17T10:08:07.361Z,76.75
2018-05-17T10:09:13.926Z,76.16
2018-05-17T10:10:20.330Z,77.07
2018-05-17T10:11:26.580Z,76.32
2018-05-17T10:12:32.834Z,76.05
2018-05-17T10:13:39.138Z,75.54
2018-05-17T10:14:45.521Z,76.46
2018-05-17T10:15:52.365Z,76.25
2018-05-17T10:16:58.579Z,76.71
2018-05-17T10:18:04.895Z,76.29
2018-05-17T10:19:12.077Z,75.43
2018-05-17T10:20:18.345Z,75.12
2018-05-17T10:21:24.657Z,76.26
2018-05-17T10:22:32.145Z,75.16
2018-05-17T10:23:38.528Z,75.46
2018-05-17T10:24:44.941Z,75.25
2018-05-17T10:25:51.178Z,75.55
2018-05-17T10:26:57.430Z,75.56
2018-05-17T10:28:03.733Z,74.93
2018-05-17T10:29:10.060Z,74.72
2018-05-17T10:30:16.389Z,75.20
2018-05-17T10:31:22.676Z,75.39
2018-05-17T10:32:28.997Z,74.70
2018-05-17T10:33:35.333Z,73.83
2018-05-17T10:34:41.763Z,75.40
2018-05-17T10:35:48.152Z,72.44
2018-05-17T10:36:54.438Z,74.33
2018-05-17T10:38:00.771Z,73.06
2018-05-17T10:39:08.596Z,72.31
2018-05-17T10:40:15.955Z,73.09
2018-05-17T10:41:22.972Z,73.63
2018-05-17T10:42:29.280Z,72.93
2018-05-17T10:43:35.581Z,73.14
2018-05-17T10:44:41.800Z,71.75
2018-05-17T10:45:48.247Z,74.46
2018-05-17T10:46:54.492Z,73.46
2018-05-17T10:48:01.518Z,72.79
2018-05-17T10:49:07.760Z,71.92
2018-05-17T10:50:14.091Z,71.46
2018-05-17T10:51:20.616Z,71.33
2018-05-17T10:52:26.905Z,71.59
2018-05-17T10:53:33.240Z,72.18
2018-05-17T10:54:40.400Z,71.74
2018-05-17T10:55:47.378Z,72.94
2018-05-17T10:56:53.789Z,71.91
2018-05-17T10:58:00.105Z,72.86
2018-05-17T10:59:06.433Z,71.26
2018-05-17T11:00:12.384Z,70.58
2018-05-17T11:01:18.810Z,72.15
2018-05-17T11:02:25.041Z,72.28
2018-05-17T11:03:31.391Z,72.22
2018-05-17T11:04:37.660Z,71.24
2018-05-17T11:05:43.998Z,71.83
2018-05-17T11:06:50.268Z,71.26
2018-05-17T11:07:56.539Z,71.26
2018-05-17T11:09:03.000Z,71.67
2018-05-17T11:10:09.618Z,68.72
2018-05-17T11:11:17.050Z,71.11
2018-05-17T11:12:23.415Z,71.02
2018-05-17T11:13:29.708Z,70.78
2018-05-17T11:14:36.332Z,71.12
2018-05-17T11:15:43.345Z,70.73
2018-05-17T11:16:49.662Z,71.64
2018-05-17T11:17:56.567Z,70.69
2018-05-17T11:19:02.827Z,70.48
2018-05-17T11:20:09.225Z,70.36
2018-05-17T11:21:15.551Z,70.02
2018-05-17T11:22:21.841Z,71.12
2018-05-17T11:23:28.170Z,70.99
2018-05-17T11:24:34.627Z,71.90
2018-05-17T11:25:40.887Z,71.08
2018-05-17T11:26:47.663Z,72.58
2018-05-17T11:27:54.008Z,71.04
2018-05-17T11:29:00.960Z,71.71
2018-05-17T11:30:07.320Z,71.07
2018-05-17T11:31:13.866Z,71.51
2018-05-17T11:32:20.164Z,71.69
2018-05-17T11:33:26.536Z,71.59
2018-05-17T11:34:33.552Z,72.87
2018-05-17T11:35:39.841Z,72.08
2018-05-17T11:36:46.140Z,71.83
2018-05-17T11:37:52.490Z,71.45
2018-05-17T11:38:58.757Z,71.54
2018-05-17T11:40:05.498Z,70.84
2018-05-17T11:41:12.683Z,71.90
2018-05-17T11:42:22.063Z,71.75
2018-05-17T11:43:34.527Z,72.20
2018-05-17T11:44:40.757Z,72.22
2018-05-17T11:45:47.077Z,71.39
2018-05-17T11:46:54.151Z,70.69
2018-05-17T11:48:00.429Z,70.95
2018-05-17T11:49:06.697Z,69.76
2018-05-17T11:50:12.954Z,69.79
2018-05-17T11:51:19.246Z,70.30
2018-05-17T11:52:25.553Z,69.50
2018-05-17T11:53:31.888Z,69.47
2018-05-17T11:54:38.170Z,70.52
2018-05-17T11:55:44.221Z,70.23
2018-05-17T11:56:50.509Z,71.49
2018-05-17T11:57:56.797Z,69.73
2018-05-17T11:59:03.120Z,68.92
2018-05-17T12:00:09.449Z,69.23
2018-05-17T12:01:15.773Z,69.30
2018-05-17T12:02:22.022Z,69.25
2018-05-17T12:03:29.366Z,68.76
2018-05-17T12:04:40.098Z,68.26
2018-05-17T12:05:46.441Z,68.84
2018-05-17T12:06:52.768Z,68.58
2018-05-17T12:07:59.029Z,67.22
2018-05-17T12:09:04.641Z,69.97
2018-05-17T12:10:11.016Z,68.83
2018-05-17T12:11:17.699Z,68.53
2018-05-17T12:12:23.978Z,68.64
2018-05-17T12:13:30.259Z,68.49
2018-05-17T12:14:36.511Z,68.14
2018-05-17T12:15:42.842Z,68.92
2018-05-17T12:16:49.163Z,68.31
2018-05-17T12:17:55.890Z,68.46
2018-05-17T12:19:02.885Z,67.02
2018-05-17T12:20:08.892Z,68.85
2018-05-17T12:21:15.183Z,68.57
2018-05-17T12:22:21.538Z,69.04
2018-05-17T12:23:27.831Z,69.01
2018-05-17T12:24:34.142Z,69.78
2018-05-17T12:25:40.408Z,68.17
2018-05-17T12:26:46.689Z,67.97
2018-05-17T12:27:52.945Z,69.11
2018-05-17T12:29:00.186Z,69.20
2018-05-17T12:30:05.850Z,69.17
2018-05-17T12:31:12.604Z,68.98
2018-05-17T12:32:18.958Z,69.12
2018-05-17T12:33:26.062Z,68.94
2018-05-17T12:34:33.233Z,69.61
2018-05-17T12:35:39.488Z,69.58
2018-05-17T12:36:46.090Z,68.95
2018-05-17T12:37:52.429Z,68.68
2018-05-17T12:38:58.774Z,68.58
2018-05-17T12:40:04.556Z,68.60
2018-05-17T12:41:11.345Z,68.10
2018-05-17T12:42:17.557Z,69.15
2018-05-17T12:43:23.878Z,68.11
2018-05-17T12:44:30.199Z,68.17
2018-05-17T12:45:37.233Z,68.35
2018-05-17T12:46:43.549Z,68.63
2018-05-17T12:47:50.056Z,67.36
2018-05-17T12:48:57.077Z,68.02
2018-05-17T12:50:04.796Z,67.47
2018-05-17T12:51:11.054Z,68.77
2018-05-17T12:52:17.361Z,68.73
2018-05-17T12:53:23.676Z,67.26
2018-05-17T12:54:29.956Z,67.65
2018-05-17T12:55:36.278Z,66.69
2018-05-17T12:56:42.633Z,66.93
2018-05-17T12:57:48.995Z,67.79
2018-05-17T12:58:55.418Z,67.50
2018-05-17T13:00:02.050Z,67.19
2018-05-17T13:01:07.997Z,67.39
2018-05-17T13:02:14.629Z,67.02
2018-05-17T13:03:20.418Z,67.68
2018-05-17T13:04:26.493Z,68.19
2018-05-17T13:05:35.098Z,67.94
2018-05-17T13:06:46.474Z,65.86
2018-05-17T13:07:52.758Z,67.86
2018-05-17T13:08:59.075Z,68.35
2018-05-17T13:10:05.594Z,66.55
2018-05-17T13:11:11.903Z,66.45
2018-05-17T13:12:18.264Z,67.53
2018-05-17T13:13:24.507Z,68.36
2018-05-17T13:14:30.756Z,66.48
2018-05-17T13:15:37.071Z,66.66
2018-05-17T13:16:43.588Z,65.49
2018-05-17T13:17:50.129Z,65.91
2018-05-17T13:18:56.529Z,65.65
2018-05-17T13:20:02.906Z,65.29
2018-05-17T13:21:09.988Z,66.00
2018-05-17T13:22:16.226Z,64.20
2018-05-17T13:23:22.491Z,65.40
2018-05-17T13:24:28.787Z,64.64
2018-05-17T13:25:35.069Z,65.02
2018-05-17T13:26:45.524Z,66.11
2018-05-17T13:27:52.393Z,65.44
2018-05-17T13:28:58.597Z,64.61
2018-05-17T13:30:04.183Z,64.65
2018-05-17T13:31:10.523Z,66.45
2018-05-17T13:32:17.504Z,64.64
2018-05-17T13:33:23.877Z,66.75
2018-05-17T13:34:30.237Z,63.29
2018-05-17T13:35:37.044Z,64.17
2018-05-17T13:36:43.621Z,64.01
2018-05-17T13:37:49.936Z,64.42
2018-05-17T13:38:56.266Z,64.85
2018-05-17T13:40:02.669Z,64.55
2018-05-17T13:41:09.076Z,64.32
2018-05-17T13:42:15.426Z,64.15
2018-05-17T13:43:21.692Z,65.18
2018-05-17T13:44:28.031Z,63.90
2018-05-17T13:45:34.454Z,63.64
2018-05-17T13:46:40.748Z,63.52
2018-05-17T13:47:47.142Z,63.60
2018-05-17T13:48:53.717Z,63.34
2018-05-17T13:49:59.693Z,63.90
2018-05-17T13:51:06.030Z,62.80
2018-05-17T13:52:12.317Z,62.90
2018-05-17T13:53:18.647Z,63.94
2018-05-17T13:54:24.934Z,62.02
2018-05-17T13:55:31.212Z,64.14
2018-05-17T13:56:37.929Z,62.97
2018-05-17T13:57:44.204Z,62.73
2018-05-17T13:58:50.500Z,62.36
2018-05-17T13:59:56.825Z,64.03
2018-05-17T14:01:03.251Z,63.00
2018-05-17T14:02:09.546Z,63.13
2018-05-17T14:03:15.953Z,63.33
2018-05-17T14:04:22.258Z,62.46
2018-05-17T14:05:28.608Z,63.00
2018-05-17T14:06:35.032Z,62.83
2018-05-17T14:07:41.429Z,62.86
2018-05-17T14:08:49.836Z,63.00
2018-05-17T14:09:56.059Z,64.32
2018-05-17T14:11:02.482Z,65.07
2018-05-17T14:12:09.700Z,63.62