createdAt,value
2022-11-28T00:01:14.574Z,12.25
2022-11-28T00:03:44.633Z,13.18
2022-11-28T00:06:11.585Z,15.50
2022-11-28T00:08:38.542Z,12.82
2022-11-28T00:11:05.449Z,17.67
2022-11-28T00:13:32.362Z,13.80
2022-11-28T00:15:59.292Z,11.13
2022-11-28T00:18:26.250Z,13.57
2022-11-28T00:20:53.322Z,13.98
2022-11-28T00:23:21.277Z,15.70
2022-11-28T00:25:48.182Z,14.52
2022-11-28T00:28:15.226Z,13.25
2022-11-28T00:30:42.885Z,14.10
2022-11-28T00:33:09.781Z,12.50
2022-11-28T00:35:36.714Z,13.02
2022-11-28T00:38:03.688Z,17.17
2022-11-28T00:40:30.594Z,15.70
2022-11-28T00:42:57.503Z,12.98
2022-11-28T00:45:24.424Z,13.90
2022-11-28T00:47:51.369Z,15.00
2022-11-28T00:50:18.302Z,14.07
2022-11-28T00:52:45.202Z,13.43
2022-11-28T00:55:12.142Z,13.88
2022-11-28T00:57:39.023Z,13.25
2022-11-28T01:00:05.922Z,14.57
2022-11-28T01:02:32.832Z,13.65
2022-11-28T01:04:59.825Z,13.05
2022-11-28T01:07:26.829Z,13.68
2022-11-28T01:09:53.777Z,12.10
2022-11-28T01:12:20.682Z,12.75
2022-11-28T01:14:47.608Z,13.88
2022-11-28T01:17:14.498Z,13.88
2022-11-28T01:19:41.428Z,12.82
2022-11-28T01:22:08.331Z,14.95
2022-11-28T01:24:35.241Z,14.85
2022-11-28T01:27:02.169Z,13.88
2022-11-28T01:29:29.102Z,13.48
2022-11-28T01:31:56.031Z,13.15
2022-11-28T01:34:23.162Z,12.90
2022-11-28T01:36:50.049Z,13.45
2022-11-28T01:39:16.951Z,13.25
2022-11-28T01:41:43.829Z,13.40
2022-11-28T01:44:10.725Z,14.27
2022-11-28T01:46:37.655Z,15.98
2022-11-28T01:49:04.689Z,15.00
2022-11-28T01:51:31.604Z,13.35
2022-11-28T01:53:58.488Z,10.38
2022-11-28T01:56:25.378Z,14.07
2022-11-28T01:58:52.339Z,13.60
2022-11-28T02:01:19.252Z,14.02
2022-11-28T02:03:46.191Z,13.43
2022-11-28T02:06:13.068Z,12.57
2022-11-28T02:08:39.986Z,12.93
2022-11-28T02:11:06.887Z,12.02
2022-11-28T02:13:33.824Z,12.80
2022-11-28T02:16:00.750Z,12.60
2022-11-28T02:18:27.695Z,13.60
2022-11-28T02:20:54.920Z,12.38
2022-11-28T02:23:21.796Z,12.40
2022-11-28T02:25:48.692Z,18.88
2022-11-28T02:28:15.653Z,12.98
2022-11-28T02:30:42.576Z,14.32
2022-11-28T02:33:10.731Z,13.85
2022-11-28T02:35:37.706Z,13.50
2022-11-28T02:38:04.622Z,13.07
2022-11-28T02:40:31.539Z,12.98
2022-11-28T02:42:58.434Z,13.43
2022-11-28T02:45:25.324Z,13.32
2022-11-28T02:47:52.199Z,12.45
2022-11-28T02:50:19.093Z,13.02
2022-11-28T02:52:45.984Z,11.27
2022-11-28T02:55:12.898Z,11.85
2022-11-28T02:57:39.790Z,13.55
2022-11-28T03:00:06.677Z,12.70
2022-11-28T03:02:33.627Z,13.48
2022-11-28T03:05:00.557Z,12.20
2022-11-28T03:07:27.522Z,14.05
2022-11-28T03:09:54.454Z,12.25
2022-11-28T03:12:21.353Z,13.52
2022-11-28T03:14:48.242Z,12.38
2022-11-28T03:17:15.134Z,13.00
2022-11-28T03:19:42.088Z,14.25
2022-11-28T03:22:09.068Z,13.77
2022-11-28T03:24:35.987Z,13.90
2022-11-28T03:27:02.887Z,13.45
2022-11-28T03:29:29.817Z,15.15
2022-11-28T03:31:56.758Z,14.65
2022-11-28T03:34:23.784Z,14.55
2022-11-28T03:36:50.704Z,14.93
2022-11-28T03:39:17.661Z,13.15
2022-11-28T03:41:44.566Z,14.25
2022-11-28T03:44:11.516Z,15.07
2022-11-28T03:46:38.486Z,14.40
2022-11-28T03:49:05.485Z,13.48
2022-11-28T03:51:32.408Z,14.48
2022-11-28T03:53:59.379Z,13.20
2022-11-28T03:56:26.610Z,13.52
2022-11-28T03:58:53.544Z,15.30
2022-11-28T04:01:20.537Z,12.82
2022-11-28T04:03:47.488Z,14.98
2022-11-28T04:06:14.410Z,12.65
2022-11-28T04:08:41.319Z,16.35
2022-11-28T04:11:08.226Z,12.73
2022-11-28T04:13:35.168Z,16.35
2022-11-28T04:16:02.165Z,15.75
2022-11-28T04:18:29.164Z,15.88
2022-11-28T04:20:56.079Z,15.40
2022-11-28T04:23:23.052Z,13.13
2022-11-28T04:25:50.028Z,14.02
2022-11-28T04:28:16.950Z,16.15
2022-11-28T04:30:43.883Z,13.20
2022-11-28T04:33:10.825Z,15.05
2022-11-28T04:35:37.756Z,13.07
2022-11-28T04:38:04.693Z,13.13
2022-11-28T04:40:31.652Z,13.50
2022-11-28T04:42:58.557Z,15.93
2022-11-28T04:45:25.579Z,13.77
2022-11-28T04:47:52.541Z,16.08
2022-11-28T04:50:19.455Z,16.10
2022-11-28T04:52:48.787Z,15.70
2022-11-28T04:55:15.718Z,14.02
2022-11-28T04:57:42.644Z,16.45
2022-11-28T05:00:09.711Z,17.48
2022-11-28T05:02:37.704Z,17.85
2022-11-28T05:05:04.681Z,16.77
2022-11-28T05:07:31.697Z,16.58
2022-11-28T05:09:58.639Z,15.90
2022-11-28T05:12:25.557Z,15.27
2022-11-28T05:14:52.500Z,14.02
2022-11-28T05:17:19.418Z,16.77
2022-11-28T05:19:46.341Z,15.38
2022-11-28T05:22:13.335Z,16.55
2022-11-28T05:24:40.282Z,15.95
2022-11-28T05:27:07.218Z,14.05
2022-11-28T05:29:34.146Z,18.67
2022-11-28T05:32:01.117Z,16.02
2022-11-28T05:34:28.323Z,17.17
2022-11-28T05:36:55.210Z,17.23
2022-11-28T05:39:23.224Z,18.02
2022-11-28T05:41:50.576Z,20.85
2022-11-28T05:44:18.554Z,16.17
2022-11-28T05:46:48.700Z,16.23
2022-11-28T05:49:15.682Z,18.17
2022-11-28T05:51:42.584Z,18.63
2022-11-28T05:54:09.495Z,18.00
2022-11-28T05:56:42.087Z,16.80
2022-11-28T05:59:09.353Z,17.33
2022-11-28T06:01:36.282Z,17.33
2022-11-28T06:04:03.248Z,18.70
2022-11-28T06:06:30.497Z,18.40
2022-11-28T06:08:57.407Z,19.30
2022-11-28T06:11:24.302Z,19.15
2022-11-28T06:13:51.218Z,21.63
2022-11-28T06:16:18.261Z,22.30
2022-11-28T06:18:45.229Z,21.15
2022-11-28T06:21:12.115Z,18.33
2022-11-28T06:23:38.997Z,19.90
2022-11-28T06:26:05.888Z,17.45
2022-11-28T06:28:32.788Z,18.98
2022-11-28T06:30:59.703Z,18.83
2022-11-28T06:33:26.612Z,17.80
2022-11-28T06:35:53.523Z,19.38
2022-11-28T06:38:20.412Z,17.83
2022-11-28T06:40:47.307Z,18.75
2022-11-28T06:43:14.218Z,17.33
2022-11-28T06:45:41.207Z,20.15
2022-11-28T06:48:08.174Z,18.17
2022-11-28T06:50:35.073Z,21.55
2022-11-28T06:53:02.055Z,18.48
2022-11-28T06:55:29.017Z,17.38
2022-11-28T06:57:55.934Z,17.95
2022-11-28T07:00:22.873Z,17.17
2022-11-28T07:02:49.873Z,17.48
2022-11-28T07:05:16.838Z,19.85
2022-11-28T07:07:53.918Z,20.10
2022-11-28T07:10:21.452Z,16.52
2022-11-28T07:12:48.345Z,19.27
2022-11-28T07:15:15.248Z,21.10
2022-11-28T07:17:42.139Z,19.55
2022-11-28T07:20:09.039Z,20.45
2022-11-28T07:22:35.942Z,16.60
2022-11-28T07:25:02.844Z,17.45
2022-11-28T07:27:30.810Z,18.23
2022-11-28T07:29:57.716Z,17.85
2022-11-28T07:32:24.653Z,19.92
2022-11-28T07:34:51.575Z,18.88
2022-11-28T07:37:18.464Z,17.95
2022-11-28T07:39:45.461Z,17.65
2022-11-28T07:42:12.474Z,20.83
2022-11-28T07:44:39.411Z,18.40
2022-11-28T07:47:06.447Z,18.60
2022-11-28T07:49:33.400Z,23.10
2022-11-28T07:52:00.339Z,18.80
2022-11-28T07:54:27.230Z,18.83
2022-11-28T07:57:11.805Z,18.40
2022-11-28T07:59:39.977Z,19.52
2022-11-28T08:02:06.994Z,18.23
2022-11-28T08:04:36.175Z,20.67
2022-11-28T08:07:03.124Z,22.20
2022-11-28T08:09:31.074Z,18.27
2022-11-28T08:11:57.954Z,19.60
2022-11-28T08:14:29.275Z,18.88
2022-11-28T08:16:56.236Z,18.30
2022-11-28T08:19:24.790Z,19.92
2022-11-28T08:21:51.867Z,17.92
2022-11-28T08:24:18.788Z,21.60
2022-11-28T08:26:45.855Z,17.30
2022-11-28T08:29:12.774Z,19.35
2022-11-28T08:31:39.731Z,19.42
2022-11-28T08:34:06.666Z,16.70
2022-11-28T08:36:33.585Z,18.63
2022-11-28T08:39:30.414Z,22.60
2022-11-28T08:41:47.553Z,18.05
2022-11-28T08:44:14.578Z,19.33
2022-11-28T08:46:41.662Z,18.02
2022-11-28T08:49:08.636Z,17.40
2022-11-28T08:51:35.599Z,17.00
2022-11-28T08:56:47.611Z,18.75
2022-11-28T08:59:14.654Z,18.13
2022-11-28T09:01:41.636Z,18.48
2022-11-28T09:04:08.830Z,18.00
2022-11-28T09:06:35.873Z,17.30
2022-11-28T09:09:02.789Z,17.40
2022-11-28T09:11:29.761Z,18.67
2022-11-28T09:13:56.704Z,17.05
2022-11-28T09:16:23.747Z,18.08
2022-11-28T09:18:50.834Z,16.50
2022-11-28T09:21:17.828Z,19.25
2022-11-28T09:23:44.784Z,18.08
2022-11-28T09:26:11.807Z,18.80
2022-11-28T09:28:38.737Z,17.33
2022-11-28T09:31:05.825Z,16.35
2022-11-28T09:33:32.877Z,15.20
2022-11-28T09:35:59.820Z,16.05
2022-11-28T09:38:26.748Z,16.10
2022-11-28T09:41:01.937Z,17.55
2022-11-28T09:43:28.949Z,16.88
2022-11-28T09:45:55.937Z,17.08
2022-11-28T09:48:22.944Z,17.17
2022-11-28T09:50:49.992Z,18.00
2022-11-28T09:53:16.907Z,18.27
2022-11-28T09:55:43.828Z,16.50
2022-11-28T09:58:10.801Z,16.17
2022-11-28T10:00:37.753Z,15.40
2022-11-28T10:03:04.745Z,17.88
2022-11-28T10:05:31.705Z,17.75
2022-11-28T10:07:58.687Z,19.15
2022-11-28T10:10:25.614Z,15.65
2022-11-28T10:12:52.639Z,17.45
2022-11-28T10:15:19.557Z,16.77
2022-11-28T10:17:46.474Z,16.75
2022-11-28T10:20:13.424Z,18.48
2022-11-28T10:22:43.098Z,19.02
2022-11-28T10:25:10.061Z,18.67
2022-11-28T10:27:37.043Z,15.80
2022-11-28T10:30:03.952Z,15.43
2022-11-28T10:32:35.306Z,19.67
2022-11-28T10:35:02.228Z,16.67
2022-11-28T10:37:29.224Z,15.88
2022-11-28T10:39:56.219Z,17.52
2022-11-28T10:42:23.149Z,16.40
2022-11-28T10:44:50.118Z,16.23
2022-11-28T10:47:17.182Z,18.00
2022-11-28T10:49:44.394Z,17.25
2022-11-28T10:52:11.599Z,16.48
2022-11-28T10:54:38.567Z,17.92
2022-11-28T10:57:05.569Z,19.10
2022-11-28T10:59:32.492Z,18.20
2022-11-28T11:02:01.842Z,16.50
2022-11-28T11:04:31.103Z,19.17
2022-11-28T11:07:09.452Z,18.02
2022-11-28T11:09:39.828Z,17.25
2022-11-28T11:12:06.911Z,15.00
2022-11-28T11:14:33.830Z,15.77
2022-11-28T11:17:00.744Z,17.75
2022-11-28T11:19:27.647Z,15.85
2022-11-28T11:21:54.644Z,19.17
2022-11-28T11:24:21.560Z,16.48
2022-11-28T11:26:48.489Z,18.00
2022-11-28T11:29:15.466Z,18.00
2022-11-28T11:31:42.395Z,16.80
2022-11-28T11:34:09.421Z,18.35
2022-11-28T11:36:36.369Z,15.02
2022-11-28T11:39:03.281Z,17.65
2022-11-28T11:41:30.238Z,16.45
2022-11-28T11:43:57.156Z,16.55
2022-11-28T11:46:24.105Z,15.70
2022-11-28T11:48:51.072Z,18.38
2022-11-28T11:51:17.998Z,16.25
2022-11-28T11:53:44.913Z,17.30
2022-11-28T11:56:11.856Z,16.27
2022-11-28T11:58:38.772Z,14.40
2022-11-28T12:01:05.663Z,15.55
2022-11-28T12:03:32.686Z,15.93
2022-11-28T12:06:16.090Z,15.93
2022-11-28T12:08:44.497Z,16.42
2022-11-28T12:11:11.437Z,19.80
2022-11-28T12:13:38.368Z,15.52
2022-11-28T12:16:05.328Z,15.63
2022-11-28T12:18:36.574Z,17.05
2022-11-28T12:21:03.486Z,15.15
2022-11-28T12:23:30.423Z,18.95
2022-11-28T12:25:57.381Z,18.27
2022-11-28T12:28:24.292Z,15.55
2022-11-28T12:30:51.424Z,15.88
2022-11-28T12:33:18.510Z,17.70
2022-11-28T12:35:45.440Z,17.13
2022-11-28T12:38:12.598Z,16.92
2022-11-28T12:40:42.707Z,18.45
2022-11-28T12:43:09.720Z,16.23
2022-11-28T12:45:36.672Z,18.10
2022-11-28T12:48:03.648Z,19.27
2022-11-28T12:58:56.337Z,16.58
2022-11-28T13:01:23.362Z,17.15
2022-11-28T13:03:50.355Z,16.73
2022-11-28T13:06:17.398Z,16.67
2022-11-28T13:08:48.485Z,17.30
2022-11-28T13:11:15.820Z,18.38
2022-11-28T13:13:42.906Z,16.85
2022-11-28T13:16:09.935Z,19.50
2022-11-28T13:18:36.972Z,16.60
2022-11-28T13:21:03.907Z,17.20
2022-11-28T13:23:30.851Z,17.02
2022-11-28T13:25:57.771Z,17.80
2022-11-28T13:28:24.725Z,18.20
2022-11-28T13:30:51.741Z,16.55
2022-11-28T13:33:18.837Z,19.98
2022-11-28T13:35:45.787Z,19.27
2022-11-28T13:40:59.671Z,18.15
2022-11-28T13:43:26.599Z,19.52
2022-11-28T13:45:53.556Z,17.73
2022-11-28T13:48:21.241Z,17.73
2022-11-28T13:50:52.010Z,19.70
2022-11-28T13:53:19.020Z,18.80
2022-11-28T13:55:46.008Z,19.42
2022-11-28T13:58:12.974Z,16.67
2022-11-28T14:00:39.947Z,19.52
2022-11-28T14:03:06.963Z,17.75
2022-11-28T14:05:33.911Z,21.05
2022-11-28T14:08:00.973Z,19.10
2022-11-28T14:10:28.020Z,19.65
2022-11-28T14:12:54.955Z,19.60
2022-11-28T14:15:21.923Z,18.67
2022-11-28T14:17:48.868Z,20.98
2022-11-28T14:20:15.789Z,23.50
2022-11-28T14:22:42.896Z,22.45
2022-11-28T14:25:09.882Z,18.77
2022-11-28T14:27:36.811Z,18.58
2022-11-28T14:30:03.727Z,19.02
2022-11-28T14:32:31.436Z,21.70
2022-11-28T14:34:58.621Z,19.05
2022-11-28T14:37:25.535Z,20.23
2022-11-28T14:39:52.426Z,21.98
2022-11-28T14:42:57.801Z,20.50
2022-11-28T14:45:08.575Z,21.83
2022-11-28T14:47:35.689Z,22.90
2022-11-28T14:50:02.582Z,21.42
2022-11-28T14:52:44.703Z,21.20
2022-11-28T14:55:11.674Z,23.52
2022-11-28T14:57:38.550Z,20.85
2022-11-28T15:00:05.465Z,23.13
2022-11-28T15:02:32.552Z,21.50
2022-11-28T15:04:59.546Z,22.15
2022-11-28T15:07:26.483Z,24.05
2022-11-28T15:09:53.444Z,19.08
2022-11-28T15:12:20.327Z,25.88
2022-11-28T15:14:47.268Z,23.83
2022-11-28T15:17:14.370Z,23.15
2022-11-28T15:19:41.328Z,26.38
2022-11-28T15:22:08.237Z,22.25
2022-11-28T15:24:35.166Z,26.33
2022-11-28T15:27:02.181Z,25.92
2022-11-28T15:29:29.086Z,23.75
2022-11-28T15:31:55.975Z,25.10
2022-11-28T15:34:22.872Z,24.70
2022-11-28T15:36:49.846Z,24.25
2022-11-28T15:39:16.758Z,24.80
2022-11-28T15:41:43.655Z,25.23
2022-11-28T15:44:10.618Z,27.08
2022-11-28T15:46:40.727Z,25.08
2022-11-28T15:49:09.036Z,22.15
2022-11-28T15:51:35.929Z,22.67
2022-11-28T15:54:02.854Z,21.65
2022-11-28T15:56:29.801Z,25.60
2022-11-28T15:58:56.736Z,27.42
2022-11-28T16:01:23.726Z,27.30
2022-11-28T16:03:50.763Z,26.30
2022-11-28T16:06:17.705Z,26.98
2022-11-28T16:08:44.598Z,25.00
2022-11-28T16:11:11.559Z,27.67
2022-11-28T16:13:38.448Z,25.08
2022-11-28T16:16:05.412Z,25.52
2022-11-28T16:18:32.366Z,25.67
2022-11-28T16:20:59.289Z,24.33
2022-11-28T16:23:26.198Z,27.50
2022-11-28T16:25:53.153Z,25.50
2022-11-28T16:28:20.079Z,26.48
2022-11-28T16:30:46.989Z,24.17
2022-11-28T16:33:17.833Z,28.98
2022-11-28T16:35:47.340Z,25.50
2022-11-28T16:38:14.229Z,26.83
2022-11-28T16:40:41.142Z,24.48
2022-11-28T16:43:08.086Z,24.83
2022-11-28T16:45:36.421Z,27.17
2022-11-28T16:48:03.359Z,28.20
2022-11-28T16:50:30.283Z,30.77
2022-11-28T16:52:57.198Z,27.00
2022-11-28T16:55:24.100Z,27.40
2022-11-28T16:57:51.040Z,26.27
2022-11-28T17:00:17.948Z,28.95
2022-11-28T17:02:54.092Z,28.60
2022-11-28T17:05:21.591Z,29.42
2022-11-28T17:07:48.655Z,26.77
2022-11-28T17:10:15.598Z,25.65
2022-11-28T17:12:42.486Z,27.45
2022-11-28T17:15:09.374Z,27.50
2022-11-28T17:17:36.283Z,25.73
2022-11-28T17:20:03.216Z,25.70
2022-11-28T17:22:30.126Z,26.80
2022-11-28T17:24:57.037Z,25.88
2022-11-28T17:27:24.198Z,26.42
2022-11-28T17:29:51.135Z,28.33
2022-11-28T17:32:18.035Z,28.10
2022-11-28T17:34:48.544Z,27.85
2022-11-28T17:37:15.573Z,26.88
2022-11-28T17:39:42.478Z,27.75
2022-11-28T17:42:09.405Z,27.65
2022-11-28T17:44:36.327Z,28.15
2022-11-28T17:47:03.216Z,25.60
2022-11-28T17:49:30.124Z,27.45
2022-11-28T17:51:57.028Z,27.42
2022-11-28T17:54:24.057Z,26.90
2022-11-28T17:56:50.976Z,27.60
2022-11-28T17:59:17.915Z,26.20
2022-11-28T18:01:44.853Z,28.23
2022-11-28T18:04:11.834Z,26.20
2022-11-28T18:06:39.943Z,26.75
2022-11-28T18:09:11.599Z,29.23
2022-11-28T18:11:39.129Z,28.48
2022-11-28T18:14:06.183Z,29.25
2022-11-28T18:16:33.373Z,31.17
2022-11-28T18:19:00.382Z,28.75
2022-11-28T18:21:27.353Z,29.65
2022-11-28T18:23:54.254Z,28.52
2022-11-28T18:26:21.153Z,29.30
2022-11-28T18:28:48.065Z,29.65
2022-11-28T18:31:15.085Z,31.75
2022-11-28T18:33:42.087Z,29.23
2022-11-28T18:36:08.967Z,28.05
2022-11-28T18:38:35.911Z,28.55
2022-11-28T18:41:02.823Z,31.50
2022-11-28T18:43:29.764Z,31.42
2022-11-28T18:45:56.663Z,30.67
2022-11-28T18:48:24.608Z,30.52
2022-11-28T18:50:51.557Z,30.25
2022-11-28T18:53:18.581Z,28.27
2022-11-28T18:55:45.590Z,29.15
2022-11-28T18:58:12.513Z,32.35
2022-11-28T19:00:39.479Z,29.23
2022-11-28T19:03:07.444Z,29.13
2022-11-28T19:05:39.145Z,30.48
2022-11-28T19:08:06.289Z,27.20
2022-11-28T19:10:33.242Z,31.58
2022-11-28T19:13:00.167Z,30.42
2022-11-28T19:15:27.094Z,32.92
2022-11-28T19:17:54.012Z,29.50
2022-11-28T19:20:20.918Z,32.13
2022-11-28T19:22:47.824Z,30.83
2022-11-28T19:25:14.744Z,30.08
2022-11-28T19:27:41.835Z,29.42
2022-11-28T19:30:08.738Z,35.40
2022-11-28T19:32:35.630Z,29.27
2022-11-28T19:35:02.730Z,27.33
2022-11-28T19:37:29.661Z,29.48
2022-11-28T19:40:01.159Z,31.77
2022-11-28T19:42:29.581Z,29.35
2022-11-28T19:44:56.523Z,34.65
2022-11-28T19:47:26.819Z,32.72
2022-11-28T19:49:53.814Z,34.57
2022-11-28T19:52:21.627Z,32.65
2022-11-28T19:54:55.618Z,34.15
2022-11-28T19:57:22.638Z,33.60
2022-11-28T19:59:51.593Z,35.17
2022-11-28T20:02:26.015Z,31.63
2022-11-28T20:04:53.041Z,29.02
2022-11-28T20:07:20.002Z,34.05
2022-11-28T20:09:48.649Z,36.55
2022-11-28T20:12:15.557Z,33.05
2022-11-28T20:14:42.687Z,31.63
2022-11-28T20:17:09.996Z,29.35
2022-11-28T20:19:36.926Z,30.92
2022-11-28T20:22:03.832Z,31.30
2022-11-28T20:24:30.793Z,33.17
2022-11-28T20:27:30.795Z,33.50
2022-11-28T20:29:56.086Z,31.05
2022-11-28T20:32:23.107Z,34.20
2022-11-28T20:34:50.059Z,34.13
2022-11-28T20:37:17.005Z,31.88
2022-11-28T20:39:44.201Z,33.60
2022-11-28T20:42:11.290Z,33.10
2022-11-28T20:44:38.344Z,38.15
2022-11-28T20:47:05.219Z,31.83
2022-11-28T20:49:32.112Z,31.58
2022-11-28T20:51:59.062Z,34.25
2022-11-28T20:54:25.963Z,28.67
2022-11-28T20:57:22.840Z,33.65
2022-11-28T20:59:39.754Z,33.10
2022-11-28T21:02:06.742Z,37.63
2022-11-28T21:04:34.577Z,33.72
2022-11-28T21:07:01.556Z,37.25
2022-11-28T21:09:28.507Z,32.60
2022-11-28T21:11:58.669Z,34.55
2022-11-28T21:14:26.438Z,31.42
2022-11-28T21:16:53.434Z,33.30
2022-11-28T21:19:20.764Z,35.58
2022-11-28T21:21:47.688Z,34.40
2022-11-28T21:24:14.609Z,33.20
2022-11-28T21:26:44.197Z,34.13
2022-11-28T21:29:14.898Z,35.42
2022-11-28T21:31:44.536Z,34.08
2022-11-28T21:34:11.509Z,34.97
2022-11-28T21:36:38.407Z,34.40
2022-11-28T21:39:05.295Z,34.03
2022-11-28T21:41:32.240Z,36.28
2022-11-28T21:44:14.475Z,35.00
2022-11-28T21:46:44.918Z,35.00
2022-11-28T21:49:13.231Z,36.80
2022-11-28T21:54:31.176Z,36.40
2022-11-28T21:57:09.816Z,36.83
2022-11-28T21:59:36.842Z,32.72
2022-11-28T22:02:15.547Z,36.17
2022-11-28T22:04:50.933Z,36.03
2022-11-28T22:12:47.394Z,42.47
2022-11-28T22:20:41.949Z,38.13
2022-11-28T22:30:20.389Z,35.42
2022-11-28T22:31:36.384Z,39.03
2022-11-28T22:42:36.707Z,36.42
2022-11-28T22:48:16.473Z,36.92
2022-11-28T22:50:46.594Z,41.28
2022-11-28T22:53:23.986Z,39.45
2022-11-28T22:55:51.183Z,37.83
2022-11-28T22:58:18.068Z,40.42
2022-11-28T23:00:45.008Z,40.95
2022-11-28T23:03:12.011Z,40.92
2022-11-28T23:05:38.990Z,39.90
2022-11-28T23:08:05.878Z,37.40
2022-11-28T23:10:32.813Z,38.95
2022-11-28T23:12:59.703Z,38.17
2022-11-28T23:15:26.626Z,37.92
2022-11-28T23:17:53.541Z,42.17
2022-11-28T23:20:20.436Z,44.63
2022-11-28T23:22:47.370Z,38.95
2022-11-28T23:25:14.272Z,38.83
2022-11-28T23:27:41.189Z,37.15
2022-11-28T23:30:08.096Z,39.28
2022-11-28T23:32:34.997Z,39.90
2022-11-28T23:35:01.885Z,40.53
2022-11-28T23:37:28.795Z,42.25
2022-11-28T23:39:55.679Z,36.08
2022-11-28T23:42:22.579Z,40.25
2022-11-28T23:44:49.468Z,38.50
2022-11-28T23:47:16.370Z,36.20
2022-11-28T23:49:43.262Z,37.25
2022-11-28T23:52:10.154Z,36.55
2022-11-28T23:54:37.037Z,39.42
2022-11-28T23:57:03.984Z,42.60
2022-11-28T23:59:30.895Z,43.72
