createdAt,value
2023-02-11T00:00:06.609Z,0.00
2023-02-11T00:01:06.606Z,0.00
2023-02-11T00:02:06.689Z,0.00
2023-02-11T00:03:06.587Z,0.00
2023-02-11T00:04:06.589Z,0.00
2023-02-11T00:05:06.550Z,0.00
2023-02-11T00:06:06.992Z,0.00
2023-02-11T00:07:07.453Z,0.00
2023-02-11T00:08:06.527Z,0.00
2023-02-11T00:09:06.605Z,0.00
2023-02-11T00:10:06.686Z,0.00
2023-02-11T00:11:06.832Z,0.00
2023-02-11T00:12:06.494Z,0.00
2023-02-11T00:13:06.465Z,0.00
2023-02-11T00:14:06.501Z,0.00
2023-02-11T00:15:06.446Z,0.00
2023-02-11T00:16:06.449Z,0.00
2023-02-11T00:17:06.423Z,0.00
2023-02-11T00:18:06.412Z,0.00
2023-02-11T00:19:06.395Z,0.00
2023-02-11T00:20:08.214Z,0.00
2023-02-11T00:21:06.408Z,0.00
2023-02-11T00:22:06.354Z,0.00
2023-02-11T00:23:06.496Z,0.00
2023-02-11T00:24:06.332Z,0.00
2023-02-11T00:25:06.316Z,0.00
2023-02-11T00:26:06.336Z,0.00
2023-02-11T00:27:06.304Z,0.00
2023-02-11T00:28:06.397Z,0.00
2023-02-11T00:29:06.320Z,0.00
2023-02-11T00:30:06.311Z,0.00
2023-02-11T00:31:07.565Z,0.00
2023-02-11T00:32:06.509Z,0.00
2023-02-11T00:33:07.222Z,0.00
2023-02-11T00:34:06.758Z,0.00
2023-02-11T00:35:06.297Z,0.00
2023-02-11T00:36:07.697Z,0.00
2023-02-11T00:37:06.213Z,0.00
2023-02-11T00:38:06.211Z,0.00
2023-02-11T00:39:06.223Z,0.00
2023-02-11T00:40:06.871Z,0.00
2023-02-11T00:41:06.246Z,0.00
2023-02-11T00:42:06.328Z,0.00
2023-02-11T00:43:06.142Z,0.00
2023-02-11T00:44:06.118Z,0.00
2023-02-11T00:45:06.090Z,0.00
2023-02-11T00:46:06.198Z,0.00
2023-02-11T00:47:06.093Z,0.00
2023-02-11T00:48:06.075Z,0.00
2023-02-11T00:49:06.092Z,0.00
2023-02-11T00:50:06.041Z,0.00
2023-02-11T00:51:06.049Z,0.00
2023-02-11T00:52:06.144Z,0.00
2023-02-11T00:53:06.131Z,0.00
2023-02-11T00:54:06.035Z,0.00
2023-02-11T00:55:06.000Z,0.00
2023-02-11T00:56:05.976Z,0.00
2023-02-11T00:57:06.009Z,0.00
2023-02-11T00:58:07.405Z,0.00
2023-02-11T00:59:05.977Z,0.00
2023-02-11T01:00:05.936Z,0.00
2023-02-11T01:01:05.990Z,0.00
2023-02-11T01:02:05.919Z,0.00
2023-02-11T01:03:05.919Z,0.00
2023-02-11T01:04:05.921Z,0.00
2023-02-11T01:05:05.973Z,0.00
2023-02-11T01:06:05.872Z,0.00
2023-02-11T01:07:05.890Z,0.00
2023-02-11T01:08:05.906Z,0.00
2023-02-11T01:09:05.851Z,0.00
2023-02-11T01:10:06.542Z,0.00
2023-02-11T01:11:05.842Z,0.00
2023-02-11T01:12:05.812Z,0.00
2023-02-11T01:13:05.865Z,0.00
2023-02-11T01:14:05.845Z,0.00
2023-02-11T01:15:05.819Z,0.00
2023-02-11T01:16:05.810Z,0.00
2023-02-11T01:17:06.101Z,0.00
2023-02-11T01:18:05.832Z,0.00
2023-02-11T01:19:05.908Z,0.00
2023-02-11T01:20:05.779Z,0.00
2023-02-11T01:21:05.756Z,0.00
2023-02-11T01:22:05.728Z,0.00
2023-02-11T01:23:05.743Z,0.00
2023-02-11T01:24:05.842Z,0.00
2023-02-11T01:25:06.091Z,0.00
2023-02-11T01:26:05.874Z,0.00
2023-02-11T01:27:05.649Z,0.00
2023-02-11T01:28:05.809Z,0.00
2023-02-11T01:29:06.581Z,0.00
2023-02-11T01:30:06.119Z,0.00
2023-02-11T01:31:05.925Z,0.00
2023-02-11T01:32:05.883Z,0.00
2023-02-11T01:33:05.851Z,0.00
2023-02-11T01:34:05.579Z,0.00
2023-02-11T01:35:05.894Z,0.00
2023-02-11T01:36:05.870Z,0.00
2023-02-11T01:37:05.554Z,0.00
2023-02-11T01:38:05.562Z,0.00
2023-02-11T01:39:05.528Z,0.00
2023-02-11T01:40:06.109Z,0.00
2023-02-11T01:41:05.726Z,0.00
2023-02-11T01:42:05.511Z,0.00
2023-02-11T01:43:18.065Z,0.00
2023-02-11T01:44:05.496Z,0.00
2023-02-11T01:45:05.527Z,0.00
2023-02-11T01:46:05.691Z,0.00
2023-02-11T01:47:05.608Z,0.00
2023-02-11T01:48:05.509Z,0.00
2023-02-11T01:49:05.679Z,0.00
2023-02-11T01:50:05.681Z,0.00
2023-02-11T01:51:05.556Z,0.00
2023-02-11T01:52:05.599Z,0.00
2023-02-11T01:53:05.607Z,0.00
2023-02-11T01:54:05.361Z,0.00
2023-02-11T01:55:06.397Z,0.00
2023-02-11T01:56:05.607Z,0.00
2023-02-11T01:57:05.449Z,0.00
2023-02-11T01:58:05.370Z,0.00
2023-02-11T01:59:05.335Z,0.00
2023-02-11T02:00:05.306Z,0.00
2023-02-11T02:01:05.298Z,0.00
2023-02-11T02:02:05.325Z,0.00
2023-02-11T02:03:05.290Z,0.00
2023-02-11T02:04:05.250Z,0.00
2023-02-11T02:05:05.270Z,0.00
2023-02-11T02:06:05.243Z,0.00
2023-02-11T02:07:05.360Z,0.00
2023-02-11T02:08:05.267Z,0.00
2023-02-11T02:09:05.203Z,0.00
2023-02-11T02:10:05.207Z,0.00
2023-02-11T02:11:05.194Z,0.00
2023-02-11T02:12:05.182Z,0.00
2023-02-11T02:13:05.197Z,0.00
2023-02-11T02:14:05.436Z,0.00
2023-02-11T02:15:05.647Z,0.00
2023-02-11T02:16:06.694Z,0.00
2023-02-11T02:17:05.474Z,0.00
2023-02-11T02:18:05.212Z,0.00
2023-02-11T02:19:05.110Z,0.00
2023-02-11T02:20:05.329Z,0.00
2023-02-11T02:21:05.396Z,0.00
2023-02-11T02:22:05.111Z,0.00
2023-02-11T02:23:05.103Z,0.00
2023-02-11T02:24:05.064Z,0.00
2023-02-11T02:25:05.044Z,0.00
2023-02-11T02:26:05.138Z,0.00
2023-02-11T02:27:07.155Z,0.00
2023-02-11T02:28:05.096Z,0.00
2023-02-11T02:29:05.016Z,0.00
2023-02-11T02:30:04.951Z,0.00
2023-02-11T02:31:05.105Z,0.00
2023-02-11T02:32:04.952Z,0.00
2023-02-11T02:33:20.570Z,0.00
2023-02-11T02:34:04.966Z,0.00
2023-02-11T02:35:04.962Z,0.00
2023-02-11T02:36:04.928Z,0.00
2023-02-11T02:37:04.874Z,0.00
2023-02-11T02:38:05.065Z,0.00
2023-02-11T02:39:05.062Z,0.00
2023-02-11T02:40:04.966Z,0.00
2023-02-11T02:41:05.023Z,0.00
2023-02-11T02:42:05.274Z,0.00
2023-02-11T02:43:04.924Z,0.00
2023-02-11T02:44:04.979Z,0.00
2023-02-11T02:45:04.877Z,0.00
2023-02-11T02:46:04.795Z,0.00
2023-02-11T02:47:04.821Z,0.00
2023-02-11T02:48:04.780Z,0.00
2023-02-11T02:49:04.742Z,0.00
2023-02-11T02:50:04.754Z,0.00
2023-02-11T02:51:04.753Z,0.00
2023-02-11T02:52:04.755Z,0.00
2023-02-11T02:53:04.719Z,0.00
2023-02-11T02:54:04.707Z,0.00
2023-02-11T02:55:04.703Z,0.00
2023-02-11T02:56:04.708Z,0.00
2023-02-11T02:57:04.850Z,0.00
2023-02-11T02:58:04.708Z,0.00
2023-02-11T02:59:04.646Z,0.00
2023-02-11T03:00:04.637Z,0.00
2023-02-11T03:01:04.684Z,0.00
2023-02-11T03:02:04.672Z,0.00
2023-02-11T03:03:04.868Z,0.00
2023-02-11T03:04:04.778Z,0.00
2023-02-11T03:05:04.935Z,0.00
2023-02-11T03:06:04.596Z,0.00
2023-02-11T03:07:04.688Z,0.00
2023-02-11T03:08:04.758Z,0.00
2023-02-11T03:09:04.640Z,0.00
2023-02-11T03:10:04.550Z,0.00
2023-02-11T03:11:04.560Z,0.00
2023-02-11T03:12:04.507Z,0.00
2023-02-11T03:13:04.549Z,0.00
2023-02-11T03:14:04.503Z,0.00
2023-02-11T03:15:04.496Z,0.00
2023-02-11T03:16:04.520Z,0.00
2023-02-11T03:17:04.465Z,0.00
2023-02-11T03:18:04.440Z,0.00
2023-02-11T03:19:04.446Z,0.00
2023-02-11T03:20:04.457Z,0.00
2023-02-11T03:21:04.498Z,0.00
2023-02-11T03:22:04.461Z,0.00
2023-02-11T03:23:04.414Z,0.00
2023-02-11T03:24:04.404Z,0.00
2023-02-11T03:25:04.476Z,0.00
2023-02-11T03:26:04.346Z,0.00
2023-02-11T03:27:04.394Z,0.00
2023-02-11T03:28:04.624Z,0.00
2023-02-11T03:29:04.318Z,0.00
2023-02-11T03:30:04.368Z,0.00
2023-02-11T03:31:04.579Z,0.00
2023-02-11T03:32:04.591Z,0.00
2023-02-11T03:33:04.318Z,0.00
2023-02-11T03:34:04.288Z,0.00
2023-02-11T03:35:04.271Z,0.00
2023-02-11T03:36:04.278Z,0.00
2023-02-11T03:37:04.310Z,0.00
2023-02-11T03:38:04.254Z,0.00
2023-02-11T03:39:04.247Z,0.00
2023-02-11T03:40:04.224Z,0.00
2023-02-11T03:41:04.211Z,0.00
2023-02-11T03:42:04.225Z,0.00
2023-02-11T03:43:04.500Z,0.00
2023-02-11T03:44:04.330Z,0.00
2023-02-11T03:45:04.203Z,0.00
2023-02-11T03:46:04.234Z,0.00
2023-02-11T03:47:04.146Z,0.00
2023-02-11T03:48:04.976Z,0.00
2023-02-11T03:49:04.185Z,0.00
2023-02-11T03:50:04.112Z,0.00
2023-02-11T03:51:04.085Z,0.00
2023-02-11T03:52:04.084Z,0.00
2023-02-11T03:53:04.123Z,0.00
2023-02-11T03:54:04.071Z,0.00
2023-02-11T03:55:04.095Z,0.00
2023-02-11T03:56:04.070Z,0.00
2023-02-11T03:57:04.057Z,0.00
2023-02-11T03:58:04.306Z,0.00
2023-02-11T03:59:04.287Z,0.00
2023-02-11T04:00:04.229Z,0.00
2023-02-11T04:01:04.415Z,0.00
2023-02-11T04:02:03.998Z,0.00
2023-02-11T04:03:04.047Z,0.00
2023-02-11T04:04:03.938Z,0.00
2023-02-11T04:05:03.948Z,0.00
2023-02-11T04:06:03.962Z,0.00
2023-02-11T04:07:03.921Z,0.00
2023-02-11T04:08:03.894Z,0.00
2023-02-11T04:09:03.888Z,0.00
2023-02-11T04:10:03.896Z,0.00
2023-02-11T04:11:03.870Z,0.00
2023-02-11T04:12:03.884Z,0.00
2023-02-11T04:13:03.900Z,0.00
2023-02-11T04:14:03.857Z,0.00
2023-02-11T04:15:03.869Z,0.00
2023-02-11T04:16:03.896Z,0.00
2023-02-11T04:17:03.802Z,0.00
2023-02-11T04:18:03.808Z,0.00
2023-02-11T04:19:03.819Z,0.00
2023-02-11T04:20:03.834Z,0.00
2023-02-11T04:21:03.782Z,0.00
2023-02-11T04:22:03.761Z,0.00
2023-02-11T04:23:03.790Z,0.00
2023-02-11T04:24:03.732Z,0.00
2023-02-11T04:25:03.738Z,0.00
2023-02-11T04:26:03.733Z,0.00
2023-02-11T04:27:03.708Z,0.00
2023-02-11T04:28:03.786Z,0.00
2023-02-11T04:29:03.676Z,0.00
2023-02-11T04:30:03.688Z,0.00
2023-02-11T04:31:03.777Z,0.00
2023-02-11T04:32:03.706Z,0.00
2023-02-11T04:33:03.685Z,0.00
2023-02-11T04:34:03.631Z,0.00
2023-02-11T04:35:03.634Z,0.00
2023-02-11T04:36:03.601Z,0.00
2023-02-11T04:37:03.590Z,0.00
2023-02-11T04:38:03.627Z,0.00
2023-02-11T04:39:03.598Z,0.00
2023-02-11T04:40:03.548Z,0.00
2023-02-11T04:41:03.538Z,0.00
2023-02-11T04:42:03.570Z,0.00
2023-02-11T04:43:03.520Z,0.00
2023-02-11T04:45:53.424Z,0.00
2023-02-11T04:46:53.287Z,0.00
2023-02-11T04:47:53.304Z,0.00
2023-02-11T04:48:53.264Z,0.00
2023-02-11T04:49:53.245Z,0.00
2023-02-11T04:50:53.231Z,0.00
2023-02-11T04:51:53.271Z,0.00
2023-02-11T04:52:53.229Z,0.00
2023-02-11T04:53:53.222Z,0.00
2023-02-11T04:54:53.222Z,0.00
2023-02-11T04:55:53.467Z,0.00
2023-02-11T04:56:53.180Z,0.00
2023-02-11T04:57:53.222Z,0.00
2023-02-11T04:58:53.194Z,0.00
2023-02-11T04:59:53.203Z,0.00
2023-02-11T05:00:53.159Z,0.00
2023-02-11T05:01:53.122Z,0.00
2023-02-11T05:02:53.150Z,0.00
2023-02-11T05:03:53.351Z,0.00
2023-02-11T05:04:53.091Z,0.00
2023-02-11T05:05:53.377Z,0.00
2023-02-11T05:06:53.171Z,0.00
2023-02-11T05:07:53.057Z,0.00
2023-02-11T05:08:53.049Z,0.00
2023-02-11T05:09:53.068Z,0.00
2023-02-11T05:10:53.057Z,0.00
2023-02-11T05:11:53.011Z,0.00
2023-02-11T05:12:55.716Z,0.00
2023-02-11T05:13:53.018Z,0.00
2023-02-11T05:14:53.030Z,0.00
2023-02-11T05:15:53.208Z,0.00
2023-02-11T05:16:53.039Z,0.00
2023-02-11T05:17:52.976Z,0.00
2023-02-11T05:18:52.935Z,0.00
2023-02-11T05:19:52.966Z,0.00
2023-02-11T05:20:52.928Z,0.00
2023-02-11T05:22:02.190Z,0.00
2023-02-11T05:22:52.944Z,0.00
2023-02-11T05:23:52.883Z,0.00
2023-02-11T05:24:52.879Z,0.00
2023-02-11T05:25:53.044Z,0.00
2023-02-11T05:26:52.841Z,0.00
2023-02-11T05:27:52.842Z,0.00
2023-02-11T05:28:52.865Z,0.00
2023-02-11T05:29:52.808Z,0.00
2023-02-11T05:30:52.979Z,0.00
2023-02-11T05:31:52.788Z,0.00
2023-02-11T05:32:52.787Z,0.00
2023-02-11T05:33:52.782Z,0.00
2023-02-11T05:34:52.798Z,0.00
2023-02-11T05:35:52.952Z,0.00
2023-02-11T05:36:52.753Z,0.00
2023-02-11T05:37:52.734Z,0.00
2023-02-11T05:38:52.750Z,0.00
2023-02-11T05:39:52.740Z,0.00
2023-02-11T05:40:52.707Z,0.00
2023-02-11T05:41:52.783Z,0.00
2023-02-11T05:42:52.685Z,0.00
2023-02-11T05:43:52.672Z,0.00
2023-02-11T05:44:52.645Z,0.00
2023-02-11T05:45:53.033Z,0.00
2023-02-11T05:46:52.619Z,0.00
2023-02-11T05:47:52.643Z,0.00
2023-02-11T05:48:52.633Z,0.00
2023-02-11T05:49:52.646Z,0.00
2023-02-11T05:50:52.588Z,0.00
2023-02-11T05:51:52.658Z,0.00
2023-02-11T05:52:52.586Z,0.00
2023-02-11T05:53:52.607Z,0.00
2023-02-11T05:54:52.585Z,0.00
2023-02-11T05:55:52.925Z,0.00
2023-02-11T05:56:52.551Z,0.00
2023-02-11T05:57:52.546Z,0.00
2023-02-11T05:58:52.531Z,0.00
2023-02-11T05:59:52.506Z,0.00
2023-02-11T06:00:52.532Z,0.00
2023-02-11T06:01:52.482Z,4.00
2023-02-11T06:02:52.478Z,0.00
2023-02-11T06:03:52.516Z,4.00
2023-02-11T06:04:52.449Z,4.00
2023-02-11T06:05:52.743Z,0.00
2023-02-11T06:06:52.433Z,0.00
2023-02-11T06:07:52.440Z,0.00
2023-02-11T06:08:52.392Z,0.00
2023-02-11T06:09:52.420Z,0.00
2023-02-11T06:10:52.372Z,0.00
2023-02-11T06:11:52.376Z,4.00
2023-02-11T06:12:52.374Z,4.00
2023-02-11T06:13:52.360Z,4.00
2023-02-11T06:14:52.338Z,4.00
2023-02-11T06:15:52.783Z,4.00
2023-02-11T06:16:52.340Z,4.00
2023-02-11T06:17:52.311Z,0.00
2023-02-11T06:18:52.318Z,4.00
2023-02-11T06:19:52.287Z,4.00
2023-02-11T06:20:52.279Z,4.00
2023-02-11T06:21:52.287Z,4.00
2023-02-11T06:22:52.261Z,4.00
2023-02-11T06:23:52.241Z,4.00
2023-02-11T06:25:01.339Z,8.00
2023-02-11T06:25:52.567Z,8.00
2023-02-11T06:26:52.222Z,8.00
2023-02-11T06:27:52.220Z,8.00
2023-02-11T06:28:52.198Z,8.00
2023-02-11T06:29:52.193Z,8.00
2023-02-11T06:30:52.222Z,12.00
2023-02-11T06:31:52.271Z,12.00
2023-02-11T06:32:52.220Z,12.00
2023-02-11T06:33:52.143Z,16.00
2023-02-11T06:34:52.150Z,16.00
2023-02-11T06:35:52.479Z,20.00
2023-02-11T06:36:52.158Z,20.00
2023-02-11T06:37:52.100Z,20.00
2023-02-11T06:38:52.082Z,28.00
2023-02-11T06:39:52.079Z,28.00
2023-02-11T06:40:52.065Z,32.00
2023-02-11T06:41:52.057Z,36.00
2023-02-11T06:42:52.062Z,40.00
2023-02-11T06:43:52.039Z,44.00
2023-02-11T06:44:52.030Z,52.00
2023-02-11T06:45:52.308Z,56.00
2023-02-11T06:46:52.046Z,60.00
2023-02-11T06:47:52.014Z,68.00
2023-02-11T06:48:51.983Z,72.00
2023-02-11T06:49:51.979Z,80.00
2023-02-11T06:50:51.969Z,88.00
2023-02-11T06:51:51.956Z,96.00
2023-02-11T06:52:51.974Z,104.00
2023-02-11T06:53:51.932Z,112.00
2023-02-11T06:54:51.915Z,124.00
2023-02-11T06:55:52.217Z,136.00
2023-02-11T06:56:51.909Z,144.00
2023-02-11T06:57:51.892Z,160.00
2023-02-11T06:58:51.900Z,172.00
2023-02-11T06:59:51.869Z,184.00
2023-02-11T07:00:51.844Z,196.00
2023-02-11T07:01:51.951Z,212.00
2023-02-11T07:02:51.885Z,228.00
2023-02-11T07:03:51.853Z,248.00
2023-02-11T07:04:51.810Z,264.00
2023-02-11T07:05:52.165Z,280.00
2023-02-11T07:06:51.806Z,300.00
2023-02-11T07:07:51.803Z,320.00
2023-02-11T07:08:51.786Z,340.00
2023-02-11T07:09:51.780Z,360.00
2023-02-11T07:10:51.756Z,380.00
2023-02-11T07:11:51.763Z,404.00
2023-02-11T07:12:51.722Z,428.00
2023-02-11T07:13:51.718Z,452.00
2023-02-11T07:14:51.750Z,476.00
2023-02-11T07:15:52.098Z,500.00
2023-02-11T07:16:51.719Z,528.00
2023-02-11T07:17:51.668Z,552.00
2023-02-11T07:18:51.655Z,576.00
2023-02-11T07:19:51.702Z,604.00
2023-02-11T07:20:51.669Z,628.00
2023-02-11T07:21:51.634Z,656.00
2023-02-11T07:22:51.629Z,680.00
2023-02-11T07:23:51.634Z,708.00
2023-02-11T07:24:51.624Z,736.00
2023-02-11T07:25:51.891Z,756.00
2023-02-11T07:26:51.600Z,784.00
2023-02-11T07:27:51.581Z,808.00
2023-02-11T07:28:51.557Z,836.00
2023-02-11T07:29:51.556Z,860.00
2023-02-11T07:30:51.590Z,884.00
2023-02-11T07:31:51.661Z,916.00
2023-02-11T07:32:51.530Z,940.00
2023-02-11T07:33:51.506Z,968.00
2023-02-11T07:34:51.670Z,992.00
2023-02-11T07:35:51.818Z,1016.00
2023-02-11T07:36:51.573Z,1044.00
2023-02-11T07:37:51.472Z,1068.00
2023-02-11T07:38:51.449Z,1092.00
2023-02-11T07:39:51.446Z,1116.00
2023-02-11T07:40:51.447Z,1140.00
2023-02-11T07:41:51.421Z,1164.00
2023-02-11T07:42:51.421Z,1192.00
2023-02-11T07:43:51.410Z,1216.00
2023-02-11T07:44:51.391Z,1240.00
2023-02-11T07:45:51.680Z,1256.00
2023-02-11T07:46:51.478Z,1288.00
2023-02-11T07:47:51.360Z,1308.00
2023-02-11T07:48:51.417Z,1336.00
2023-02-11T07:49:51.856Z,1364.00
2023-02-11T07:50:51.348Z,1384.00
2023-02-11T07:51:51.423Z,1412.00
2023-02-11T07:52:51.343Z,1436.00
2023-02-11T07:53:51.361Z,1460.00
2023-02-11T07:54:51.292Z,1480.00
2023-02-11T07:55:51.697Z,1504.00
2023-02-11T07:56:51.277Z,1524.00
2023-02-11T07:57:51.253Z,1548.00
2023-02-11T07:58:51.245Z,1576.00
2023-02-11T07:59:51.281Z,1596.00
2023-02-11T08:00:51.246Z,1620.00
2023-02-11T08:01:51.256Z,1644.00
2023-02-11T08:02:51.213Z,1672.00
2023-02-11T08:03:51.217Z,1696.00
2023-02-11T08:04:51.279Z,1724.00
2023-02-11T08:05:51.496Z,1748.00
2023-02-11T08:06:51.156Z,1768.00
2023-02-11T08:07:51.159Z,1796.00
2023-02-11T08:08:51.167Z,1844.00
2023-02-11T08:09:51.120Z,1932.00
2023-02-11T08:10:51.448Z,2020.00
2023-02-11T08:11:51.106Z,2068.00
2023-02-11T08:12:51.118Z,2128.00
2023-02-11T08:13:51.107Z,2196.00
2023-02-11T08:14:51.090Z,2232.00
2023-02-11T08:15:51.520Z,2216.00
2023-02-11T08:16:51.146Z,2192.00
2023-02-11T08:17:51.045Z,2192.00
2023-02-11T08:18:51.036Z,2204.00
2023-02-11T08:19:51.015Z,2224.00
2023-02-11T08:20:51.337Z,2256.00
2023-02-11T08:21:51.033Z,2312.00
2023-02-11T08:22:50.986Z,2384.00
2023-02-11T08:23:50.978Z,2440.00
2023-02-11T08:24:52.441Z,2460.00
2023-02-11T08:25:50.977Z,2460.00
2023-02-11T08:26:50.956Z,2460.00
2023-02-11T08:27:50.963Z,2456.00
2023-02-11T08:28:50.958Z,2456.00
2023-02-11T08:29:50.911Z,2464.00
2023-02-11T08:30:51.189Z,2472.00
2023-02-11T08:31:50.962Z,2480.00
2023-02-11T08:32:50.907Z,2496.00
2023-02-11T08:33:50.878Z,2512.00
2023-02-11T08:34:50.856Z,2536.00
2023-02-11T08:35:50.852Z,2564.00
2023-02-11T08:36:50.861Z,2596.00
2023-02-11T08:37:50.829Z,2620.00
2023-02-11T08:38:50.851Z,2648.00
2023-02-11T08:39:50.807Z,2684.00
2023-02-11T08:40:50.991Z,2732.00
2023-02-11T08:41:50.858Z,2780.00
2023-02-11T08:42:50.783Z,2820.00
2023-02-11T08:43:50.761Z,2848.00
2023-02-11T08:44:50.762Z,2856.00
2023-02-11T08:45:51.055Z,2856.00
2023-02-11T08:46:50.762Z,2880.00
2023-02-11T08:47:50.735Z,2924.00
2023-02-11T08:48:50.728Z,2980.00
2023-02-11T08:49:50.703Z,3036.00
2023-02-11T08:50:50.693Z,3084.00
2023-02-11T08:51:50.678Z,3132.00
2023-02-11T08:52:50.674Z,3184.00
2023-02-11T08:53:50.658Z,3244.00
2023-02-11T08:54:50.644Z,3296.00
2023-02-11T08:55:50.943Z,3336.00
2023-02-11T08:56:50.617Z,3360.00
2023-02-11T08:57:50.686Z,3376.00
2023-02-11T08:58:50.598Z,3400.00
2023-02-11T08:59:50.586Z,3428.00
2023-02-11T09:00:51.105Z,3428.00
2023-02-11T09:01:50.638Z,3416.00
2023-02-11T09:02:50.563Z,3412.00
2023-02-11T09:03:50.566Z,3412.00
2023-02-11T09:04:50.541Z,3396.00
2023-02-11T09:05:50.692Z,3376.00
2023-02-11T09:06:50.510Z,3360.00
2023-02-11T09:07:50.528Z,3348.00
2023-02-11T09:08:50.532Z,3336.00
2023-02-11T09:09:50.526Z,3316.00
2023-02-11T09:10:50.823Z,3328.00
2023-02-11T09:11:50.825Z,3308.00
2023-02-11T09:12:50.462Z,3240.00
2023-02-11T09:13:53.276Z,3196.00
2023-02-11T09:14:50.442Z,3196.00
2023-02-11T09:15:50.419Z,3176.00
2023-02-11T09:16:50.534Z,3156.00
2023-02-11T09:17:50.394Z,3244.00
2023-02-11T09:18:50.390Z,3312.00
2023-02-11T09:19:50.399Z,3320.00
2023-02-11T09:20:50.768Z,3324.00
2023-02-11T09:21:50.346Z,3360.00
2023-02-11T09:22:50.360Z,3380.00
2023-02-11T09:23:50.585Z,3432.00
2023-02-11T09:24:50.348Z,3528.00
2023-02-11T09:25:50.591Z,3576.00
2023-02-11T09:26:50.313Z,3604.00
2023-02-11T09:27:50.286Z,3676.00
2023-02-11T09:28:50.314Z,3700.00
2023-02-11T09:29:50.300Z,3732.00
2023-02-11T09:30:50.766Z,3772.00
2023-02-11T09:31:50.684Z,3816.00
2023-02-11T09:32:50.248Z,3856.00
2023-02-11T09:33:50.263Z,3904.00
2023-02-11T09:34:50.219Z,3948.00
2023-02-11T09:35:50.211Z,4004.00
2023-02-11T09:36:50.208Z,4080.00
2023-02-11T09:37:50.207Z,4164.00
2023-02-11T09:38:50.168Z,4260.00
2023-02-11T09:39:50.183Z,4356.00
2023-02-11T09:40:50.534Z,4436.00
2023-02-11T09:41:50.144Z,4508.00
2023-02-11T09:42:50.125Z,4580.00
2023-02-11T09:43:50.135Z,4644.00
2023-02-11T09:44:50.127Z,4700.00
2023-02-11T09:45:51.092Z,4708.00
2023-02-11T09:46:50.088Z,4704.00
2023-02-11T09:47:50.085Z,4688.00
2023-02-11T09:48:50.082Z,4680.00
2023-02-11T09:49:50.092Z,4688.00
2023-02-11T09:50:50.372Z,4716.00
2023-02-11T09:51:50.899Z,4744.00
2023-02-11T09:52:50.028Z,4784.00
2023-02-11T09:53:50.032Z,4852.00
2023-02-11T09:54:49.993Z,4920.00
2023-02-11T09:55:50.028Z,4984.00
2023-02-11T09:56:49.993Z,5052.00
2023-02-11T09:57:49.982Z,5100.00
2023-02-11T09:58:49.971Z,5140.00
2023-02-11T09:59:49.952Z,5172.00
2023-02-11T10:00:50.392Z,5196.00
2023-02-11T10:01:49.961Z,5232.00
2023-02-11T10:02:49.939Z,5260.00
2023-02-11T10:03:49.925Z,5252.00
2023-02-11T10:04:49.899Z,5300.00
2023-02-11T10:05:49.877Z,5328.00
2023-02-11T10:06:49.893Z,5200.00
2023-02-11T10:07:49.866Z,5352.00
2023-02-11T10:08:49.890Z,5368.00
2023-02-11T10:09:49.840Z,5376.00
2023-02-11T10:10:50.216Z,5384.00
2023-02-11T10:11:49.829Z,5396.00
2023-02-11T10:12:49.810Z,5400.00
2023-02-11T10:13:49.825Z,5376.00
2023-02-11T10:14:49.800Z,5384.00
2023-02-11T10:15:49.843Z,5392.00
2023-02-11T10:16:49.897Z,5384.00
2023-02-11T10:17:49.787Z,5372.00
2023-02-11T10:18:49.774Z,5356.00
2023-02-11T10:19:49.773Z,5332.00
2023-02-11T10:20:50.193Z,5324.00
2023-02-11T10:21:49.775Z,5296.00
2023-02-11T10:22:49.725Z,5276.00
2023-02-11T10:23:49.703Z,5268.00
2023-02-11T10:24:49.731Z,5240.00
2023-02-11T10:25:49.712Z,5216.00
2023-02-11T10:26:49.695Z,5180.00
2023-02-11T10:27:49.665Z,5148.00
2023-02-11T10:28:49.651Z,5108.00
2023-02-11T10:29:49.638Z,5068.00
2023-02-11T10:30:50.153Z,5040.00
2023-02-11T10:31:49.687Z,5012.00
2023-02-11T10:32:49.607Z,4988.00
2023-02-11T10:33:49.605Z,4956.00
2023-02-11T10:34:49.593Z,4916.00
2023-02-11T10:35:49.561Z,4880.00
2023-02-11T10:36:49.579Z,4840.00
2023-02-11T10:37:49.549Z,4808.00
2023-02-11T10:38:49.572Z,4772.00
2023-02-11T10:39:49.537Z,4740.00
2023-02-11T10:40:49.894Z,4684.00
2023-02-11T10:41:49.509Z,4676.00
2023-02-11T10:42:49.558Z,4632.00
2023-02-11T10:43:49.507Z,4604.00
2023-02-11T10:44:49.470Z,4560.00
2023-02-11T10:45:49.468Z,4524.00
2023-02-11T10:46:49.516Z,4484.00
2023-02-11T10:47:49.444Z,4448.00
2023-02-11T10:48:49.475Z,4412.00
2023-02-11T10:49:49.424Z,4356.00
2023-02-11T10:50:49.701Z,4344.00
2023-02-11T10:51:49.393Z,4320.00
2023-02-11T10:52:49.376Z,4296.00
2023-02-11T10:53:49.387Z,4284.00
2023-02-11T10:54:49.357Z,4260.00
2023-02-11T10:55:49.351Z,4244.00
2023-02-11T10:56:49.370Z,4216.00
2023-02-11T10:57:49.354Z,4180.00
2023-02-11T10:58:49.340Z,4164.00
2023-02-11T10:59:49.326Z,4140.00
2023-02-11T11:00:49.717Z,4112.00
2023-02-11T11:01:49.366Z,4116.00
2023-02-11T11:02:50.065Z,4120.00
2023-02-11T11:03:49.260Z,4124.00
2023-02-11T11:04:49.401Z,4128.00
2023-02-11T11:05:49.278Z,4140.00
2023-02-11T11:06:49.227Z,4152.00
2023-02-11T11:07:49.949Z,4180.00
2023-02-11T11:08:49.236Z,4192.00
2023-02-11T11:09:49.251Z,4216.00
2023-02-11T11:10:49.564Z,4232.00
2023-02-11T11:11:49.177Z,4276.00
2023-02-11T11:12:49.234Z,4312.00
2023-02-11T11:13:49.219Z,4300.00
2023-02-11T11:14:49.154Z,4376.00
2023-02-11T11:15:49.314Z,4400.00
2023-02-11T11:16:49.163Z,4432.00
2023-02-11T11:17:49.122Z,4500.00
2023-02-11T11:18:49.102Z,4548.00
2023-02-11T11:19:49.222Z,4604.00
2023-02-11T11:20:49.578Z,4676.00
2023-02-11T11:21:49.165Z,4780.00
2023-02-11T11:22:49.124Z,4864.00
2023-02-11T11:23:49.066Z,4912.00
2023-02-11T11:24:49.056Z,4948.00
2023-02-11T11:25:49.091Z,4936.00
2023-02-11T11:26:49.021Z,4688.00
2023-02-11T11:27:49.132Z,4644.00
2023-02-11T11:28:49.061Z,4716.00
2023-02-11T11:29:48.994Z,4568.00
2023-02-11T11:30:49.409Z,4492.00
2023-02-11T11:31:49.094Z,4324.00
2023-02-11T11:32:48.957Z,4396.00
2023-02-11T11:33:48.965Z,4268.00
2023-02-11T11:34:48.978Z,4080.00
2023-02-11T11:35:48.929Z,3888.00
2023-02-11T11:36:48.913Z,4164.00
2023-02-11T11:37:48.912Z,4224.00
2023-02-11T11:38:48.926Z,3908.00
2023-02-11T11:39:48.879Z,3808.00
2023-02-11T11:40:49.201Z,4108.00
2023-02-11T11:41:48.859Z,4332.00
2023-02-11T11:42:48.860Z,4384.00
2023-02-11T11:43:48.863Z,4364.00
2023-02-11T11:44:48.857Z,4276.00
2023-02-11T11:45:48.829Z,4172.00
2023-02-11T11:46:48.825Z,4300.00
2023-02-11T11:47:48.816Z,4332.00
2023-02-11T11:48:48.770Z,4240.00
2023-02-11T11:49:48.854Z,4380.00
2023-02-11T11:50:49.094Z,4440.00
2023-02-11T11:51:48.829Z,4392.00
2023-02-11T11:52:48.729Z,4544.00
2023-02-11T11:53:48.731Z,4704.00
2023-02-11T11:54:48.760Z,4436.00
2023-02-11T11:55:49.644Z,4992.00
2023-02-11T11:56:48.692Z,5200.00
2023-02-11T11:57:48.812Z,5428.00
2023-02-11T11:58:49.457Z,5588.00
2023-02-11T11:59:48.677Z,5748.00
2023-02-11T12:00:48.972Z,5772.00
2023-02-11T12:01:48.641Z,5972.00
2023-02-11T12:02:48.665Z,6140.00
2023-02-11T12:03:48.981Z,6248.00
2023-02-11T12:04:48.619Z,6344.00
2023-02-11T12:05:48.822Z,6460.00
2023-02-11T12:06:48.893Z,6584.00
2023-02-11T12:07:48.892Z,6624.00
2023-02-11T12:08:48.902Z,6432.00
2023-02-11T12:09:48.559Z,6132.00
2023-02-11T12:10:48.931Z,5932.00
2023-02-11T12:11:48.547Z,5840.00
2023-02-11T12:12:48.529Z,5804.00
2023-02-11T12:13:48.542Z,5956.00
2023-02-11T12:14:48.550Z,5980.00
2023-02-11T12:15:48.490Z,5924.00
2023-02-11T12:16:48.557Z,5856.00
2023-02-11T12:17:48.466Z,5720.00
2023-02-11T12:18:48.487Z,5564.00
2023-02-11T12:19:48.446Z,5504.00
2023-02-11T12:20:48.892Z,5400.00
2023-02-11T12:21:48.512Z,5320.00
2023-02-11T12:22:48.416Z,5124.00
2023-02-11T12:23:48.405Z,4964.00
2023-02-11T12:24:48.497Z,4896.00
2023-02-11T12:25:48.375Z,4904.00
2023-02-11T12:26:48.400Z,4908.00
2023-02-11T12:27:48.973Z,4828.00
2023-02-11T12:28:49.972Z,4792.00
2023-02-11T12:29:48.477Z,4772.00
2023-02-11T12:30:48.848Z,4700.00
2023-02-11T12:31:48.735Z,4332.00
2023-02-11T12:32:48.379Z,4108.00
2023-02-11T12:33:48.356Z,3956.00
2023-02-11T12:34:48.345Z,3780.00
2023-02-11T12:35:48.426Z,3636.00
2023-02-11T12:36:49.269Z,3504.00
2023-02-11T12:37:48.247Z,3400.00
2023-02-11T12:38:48.233Z,3316.00
2023-02-11T12:39:48.226Z,3284.00
2023-02-11T12:40:48.476Z,3292.00
2023-02-11T12:41:48.257Z,3328.00
2023-02-11T12:42:48.190Z,3412.00
2023-02-11T12:43:48.171Z,3592.00
2023-02-11T12:44:48.176Z,3744.00